,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,5.00206852699393,5.005737343603331,0.127087513060274,0.255910960618346,1.4357365535854,3.4656562174850203,6.92958030112942,14.9983929943097,18.4681931542535,5.0,5.0,37969,19,2020-02-10,0,Sierra_Leone,0,0,0,-78,-123,-19.93156856932417,-19.93156856932417,,143.40604141706396,39.829717285329,2020-02-10
16,16.0,17.0,18.0,24.0,5.00733771058191,4.999837917127571,0.12793346654749901,0.259473111182507,1.4413020730389898,3.47372624848513,6.945980422696249,14.9902651519345,18.456001619173698,5.0,5.0,37970,20,2020-02-11,0,Sierra_Leone,0,0,0,-77,-122,-19.93156856932417,-19.93156856932417,,145.38646424318725,39.941341537609155,2020-02-11
17,17.0,18.0,19.0,25.0,4.99517345557928,5.00045762310146,0.126320724740226,0.257933228070811,1.43726449444734,3.45817641123634,6.92316585026474,14.9702105059471,18.4466991324818,5.0,5.0,37971,21,2020-02-12,0,Sierra_Leone,0,0,0,-76,-121,-19.93156856932417,-19.93156856932417,,147.39423650683403,40.05327862097492,2020-02-12
18,18.0,19.0,20.0,26.0,4.997366434441241,5.0089919475344695,0.127311636461603,0.256486951023425,1.43835287462781,3.4583928781528503,6.91588888350003,14.993328370641501,18.4973966414295,5.0,5.0,37972,22,2020-02-13,0,Sierra_Leone,0,0,0,-75,-120,-19.93156856932417,-19.93156856932417,,149.42973590095102,40.16552941214693,2020-02-13
19,19.0,20.0,21.0,27.0,4.9926933971353,4.986321244927639,0.126382463604753,0.255909001697024,1.43772508352023,3.4647926251882404,6.9281952309718005,14.942268245991098,18.3737839441686,5.0,5.0,37973,23,2020-02-14,0,Sierra_Leone,0,0,0,-74,-119,-19.93156856932417,-19.93156856932417,,151.49334533438596,40.278094790302895,2020-02-14
20,20.0,21.0,22.0,28.0,5.00512835882831,5.0077565669552895,0.12810623171202098,0.258285019361727,1.4397316423039197,3.46878388174456,6.9352036117100795,14.9932149150962,18.487357388695397,5.0,5.0,37974,24,2020-02-15,0,Sierra_Leone,0,0,0,-73,-118,-19.93156856932417,-19.93156856932417,,153.58545300391887,40.39097563708444,2020-02-15
21,21.0,22.0,23.0,29.0,5.00256377052387,4.99787386022403,0.12642253009031598,0.25681264643836604,1.4432638016760302,3.46865811590876,6.930381253661309,14.9753473695778,18.43008807871,5.0,5.0,37975,25,2020-02-16,0,Sierra_Leone,0,0,0,-72,-117,-19.93156856932417,-19.93156856932417,,155.7064524672877,40.50417283660402,2020-02-16
22,22.0,23.0,24.0,30.0,4.995676616293849,4.992823779281809,0.12612133787847302,0.256552626321454,1.4310718297753502,3.46284961963567,6.93540171491768,14.9735836415781,18.4081602751154,5.0,5.0,37976,26,2020-02-17,0,Sierra_Leone,0,0,0,-71,-116,-19.93156856932417,-19.93156856932417,,157.8567427172228,40.617687275451885,2020-02-17
23,23.0,24.0,25.0,31.0,4.99777321051916,5.00084884094212,0.127365826565208,0.258073154144406,1.43909203685754,3.46343781634569,6.920311411985071,14.9774268789484,18.4231469719733,5.0,5.0,37977,27,2020-02-18,0,Sierra_Leone,0,0,0,-70,-115,-19.93156856932417,-19.93156856932417,,160.03672825650332,40.73151984270292,2020-02-18
24,24.0,25.0,26.0,32.0,5.00346373787668,5.0042424632394695,0.126834464566006,0.255994394719138,1.4403018867502,3.4713106365842794,6.936806909386849,14.963974154176901,18.442322341061,5.0,5.0,37978,28,2020-02-19,0,Sierra_Leone,0,0,0,-69,-114,-19.93156856932417,-19.93156856932417,,162.2468191740506,40.8456714299237,2020-02-19
25,25.0,26.0,27.0,33.0,4.998968903150019,5.0036207654390195,0.126080789284316,0.256374800648753,1.43580749884902,3.4648617959668497,6.9273456072023,14.9841703221193,18.461328193512603,5.0,5.0,37979,29,2020-02-20,0,Sierra_Leone,0,0,0,-68,-113,-19.93156856932417,-19.93156856932417,,164.48743122207242,40.96014293117953,2020-02-20
26,26.0,27.0,28.0,34.0,5.00396052805391,5.00703261921331,0.12787111322046799,0.258605770871032,1.4372195558316698,3.4633996284947,6.93674737568068,14.9655549842365,18.4770584714878,5.0,5.0,37980,30,2020-02-21,0,Sierra_Leone,0,0,0,-67,-112,-19.93156856932417,-19.93156856932417,,166.75898589427197,41.07493524304126,2020-02-21
27,27.0,28.0,29.0,35.0,4.996735339938019,4.996018263405981,0.126890023983079,0.255872709745604,1.4390543893469199,3.4648414109333996,6.92283368141866,14.9568533047988,18.4415983118682,5.0,5.0,37981,31,2020-02-22,0,Sierra_Leone,0,0,0,-66,-111,-19.93156856932417,-19.93156856932417,,169.0619105051377,41.19004926459245,2020-02-22
28,28.0,29.0,30.0,36.0,4.9965734310526395,4.99823993427255,0.127089484190307,0.255115419626378,1.4380087078980401,3.45942508473417,6.926682535047701,14.974822109746,18.4401853677668,5.0,5.0,37982,32,2020-02-23,0,Sierra_Leone,0,0,0,-65,-110,-19.93156856932417,-19.93156856932417,,171.39663827032754,41.30548589743636,2020-02-23
29,29.0,30.0,31.0,37.0,4.9978753233928295,4.9906411521342005,0.127826911795925,0.25839175298308703,1.4461835243666499,3.46869437972562,6.9308856407468,14.948451515855,18.444735481883303,5.0,5.0,37983,33,2020-02-24,0,Sierra_Leone,0,0,0,-64,-109,-19.93156856932417,-19.93156856932417,,173.76360838816365,41.42124604570305,2020-02-24
30,30.0,31.0,32.0,38.0,5.00292743095475,5.006715257103441,0.126483438984248,0.25590982797114603,1.43829381713992,3.4601393994941403,6.94157265506113,14.999563748916499,18.4660680173208,5.0,5.0,37984,34,2020-02-25,0,Sierra_Leone,0,0,0,-63,-108,-19.93156856932417,-19.93156856932417,,176.16326612225208,41.53733061605646,2020-02-25
31,31.0,32.0,33.0,39.0,4.99812924737554,4.99666518098869,0.125732146351089,0.254496223310627,1.4379769406208602,3.4630656831079305,6.924811215957821,14.9986797081227,18.4249011646481,5.0,5.0,37985,35,2020-02-26,0,Sierra_Leone,0,0,0,-62,-107,-19.93156856932417,-19.93156856932417,,178.59606288524415,41.653740517701415,2020-02-26
32,32.0,33.0,34.0,40.0,4.99828207995387,5.000046148102349,0.12654708221716301,0.256463418600703,1.4421269708706599,3.4641915154221805,6.93005102244553,14.970376203454098,18.4614040502368,5.0,5.0,37986,36,2020-02-27,0,Sierra_Leone,0,0,0,-61,-106,-19.93156856932417,-19.93156856932417,,181.06245632375374,41.770476662390884,2020-02-27
33,33.0,34.0,35.0,41.0,4.990895478620151,4.99532374059584,0.12816233017789,0.256539195332405,1.4364221265639299,3.45866990829087,6.91133846216087,14.9904342378416,18.429934926045302,5.0,5.0,37987,37,2020-02-28,0,Sierra_Leone,0,0,0,-60,-105,-19.93156856932417,-19.93156856932417,,183.56291040444802,41.887539964433024,2020-02-28
34,34.0,35.0,36.0,42.0,5.00911262392309,5.02026347903092,0.1269713628619,0.257093416685454,1.44000698064969,3.46433063828457,6.936885924710831,15.0267200256866,18.4978377148557,5.0,5.0,37988,38,2020-02-29,0,Sierra_Leone,0,0,0,-59,-104,-19.93156856932417,-19.93156856932417,,186.0978955013265,42.0049313406984,2020-02-29
35,35.0,36.0,37.0,43.0,5.00399456349988,5.002981208876959,0.126739820456533,0.257312009525742,1.43747937638722,3.46516097110909,6.93910502884969,15.006375108399801,18.4297634633731,5.0,5.0,37989,39,2020-03-01,0,Sierra_Leone,0,0,0,-58,-103,-19.93156856932417,-19.93156856932417,,188.6678884842057,42.12265171062713,2020-03-01
36,36.0,37.0,38.0,44.0,4.98869279843741,4.99242482729467,0.126362647515428,0.255869922286223,1.43539942969464,3.45430102680139,6.911433789442741,14.952465421951999,18.410988638181397,5.0,5.0,37990,40,2020-03-02,0,Sierra_Leone,0,0,0,-57,-102,-19.93156856932417,-19.93156856932417,,191.27337280842565,42.24070199623607,2020-03-02
37,37.0,38.0,39.0,45.0,5.00972619946573,5.0134539983212,0.125992611438447,0.256114114203296,1.4374436891295201,3.4723879517027902,6.94575542790385,15.002440097193,18.4907896657511,5.0,5.0,37991,41,2020-03-03,0,Sierra_Leone,0,0,0,-56,-101,-19.93156856932417,-19.93156856932417,,193.91483860579558,42.359083122126115,2020-03-03
38,38.0,39.0,40.0,46.0,5.004962454166621,5.00657148811166,0.12758567235075802,0.257914650573089,1.4398197769341499,3.47185178780947,6.938714650519629,14.9824480025924,18.457716052714602,5.0,5.0,37992,42,2020-03-04,0,Sierra_Leone,0,0,0,-55,-100,-19.93156856932417,-19.93156856932417,,196.59278277679505,42.477796015489346,2020-03-04
39,39.0,40.0,41.0,47.0,4.998793346256231,4.994340104383809,0.127053946370844,0.2566980212895,1.43943489474155,3.4644212489344706,6.93499220314724,14.9618983010081,18.430606399426697,5.0,5.0,37993,43,2020-03-05,0,Sierra_Leone,0,0,0,-54,-99,-19.93156856932417,-19.93156856932417,,199.30770908404847,42.59684160611635,2020-03-05
40,40.0,41.0,42.0,48.0,4.9998536724764,5.003214266811611,0.126561272492856,0.255752043639338,1.43840543869446,3.45922576584066,6.933618748401999,14.962067957744601,18.4640674192677,5.0,5.0,37994,44,2020-03-06,0,Sierra_Leone,0,0,0,-53,-98,-19.93156856932417,-19.93156856932417,,202.06012824709103,42.71622082640349,2020-03-06
41,41.0,42.0,43.0,49.0,5.003379399024481,4.99810207587104,0.126794148540123,0.25639513414366,1.4407441424764198,3.4718872837902794,6.934761478579411,14.968096827116101,18.4391656658469,5.0,5.0,37995,45,2020-03-07,0,Sierra_Leone,0,0,0,-52,-97,-19.93156856932417,-19.93156856932417,,204.85055803844241,42.83593461136019,2020-03-07
42,42.0,43.0,44.0,50.0,4.9986159366181795,5.00373466236428,0.126458881556791,0.253813624627917,1.43526671040014,3.4629964398060094,6.92414358610783,14.999270576247001,18.4435945702781,5.0,5.0,37996,46,2020-03-08,0,Sierra_Leone,0,0,0,-51,-96,-19.93156856932417,-19.93156856932417,,207.6795233810081,42.95598389861629,2020-03-08
43,43.0,44.0,45.0,51.0,4.9999877241128,5.005114686026099,0.12592503290116,0.255120576766954,1.43544016726179,3.460414548399,6.93637492881062,14.9766431544103,18.4185803689759,5.0,5.0,37997,47,2020-03-09,0,Sierra_Leone,0,0,0,-50,-95,-19.93156856932417,-19.93156856932417,,210.54755644682564,43.076369628429326,2020-03-09
44,44.0,45.0,46.0,52.0,5.006168888614289,5.006102883459071,0.125237615583283,0.256618059529362,1.44111436517117,3.47259237866437,6.93804854514799,14.9838305382025,18.489647844065896,5.0,5.0,37998,48,2020-03-10,0,Sierra_Leone,0,0,0,-49,-94,-19.93156856932417,-19.93156856932417,,213.45519675717418,43.19709274369204,2020-03-10
45,45.0,46.0,47.0,53.0,4.990903703938019,5.000656134582769,0.12732890242886302,0.256229638959466,1.4376558754146698,3.4600584859076697,6.91256688181909,14.9467126111926,18.4215580442678,5.0,5.0,37999,49,2020-03-11,0,Sierra_Leone,0,0,0,-48,-93,-19.93156856932417,-19.93156856932417,,216.4029912840669,43.31815418993953,2020-03-11
46,46.0,47.0,48.0,54.0,4.98909594662296,4.98812169648035,0.12575503558953,0.25502499541916696,1.4361053362921,3.4508855572894297,6.916089193268401,14.9648152286431,18.3889393066215,5.0,5.0,38000,50,2020-03-12,0,Sierra_Leone,0,0,0,-47,-92,-19.93156856932417,-19.93156856932417,,219.3914945531441,43.43955491535694,2020-03-12
47,47.0,48.0,49.0,55.0,5.00527516913302,5.01779294526087,0.12645666537264802,0.254859691941956,1.43636397219904,3.4601888847925095,6.935465521019321,15.0261024204859,18.5096434026717,5.0,5.0,38001,51,2020-03-13,0,Sierra_Leone,0,0,0,-46,-91,-19.93156856932417,-19.93156856932417,,222.4212687479895,43.56129587078662,2020-03-13
48,48.0,49.0,50.0,56.0,4.99370693289787,5.0062078698601296,0.126170443785287,0.255419141483357,1.4341905284257201,3.46027472348834,6.920285972313089,14.9664904451829,18.4428169553726,5.0,5.0,38002,52,2020-03-14,0,Sierra_Leone,0,0,0,-45,-90,-19.93156856932417,-19.93156856932417,,225.49288381588443,43.68337800973575,2020-03-14
49,49.0,50.0,51.0,57.0,5.00695448047526,5.01083873767389,0.12628685015606,0.25539812391885697,1.44055984095129,3.4732926190704,6.939049571886951,14.9759595654777,18.449405354862,5.0,5.0,38003,53,2020-03-15,0,Sierra_Leone,0,0,0,-44,-89,-19.93156856932417,-19.93156856932417,,228.6069175750243,43.805802288383724,2020-03-15
50,50.0,51.0,52.0,58.0,5.0034056696533,4.99900523061962,0.127960087300681,0.257699643685887,1.4407311243612502,3.47049853131323,6.933822251983741,14.9787025339936,18.422299835464,5.0,5.0,38004,54,2020-03-16,0,Sierra_Leone,0,0,0,-43,-88,-19.93156856932417,-19.93156856932417,,231.7639558232148,43.928569665589656,2020-03-16
51,51.0,52.0,53.0,59.0,4.99647410144349,4.98615195615239,0.12784680211164698,0.25640217876957,1.4412072722192901,3.46423991120077,6.93818097545104,14.943193657741102,18.4039196925199,5.0,5.0,38005,55,2020-03-17,0,Sierra_Leone,0,0,0,-42,-87,-19.93156856932417,-19.93156856932417,,234.96459244806974,44.051681102899934,2020-03-17
52,52.0,53.0,54.0,60.0,5.00105108600026,5.0053762973802804,0.12657016155491402,0.256026860605174,1.43650726334478,3.46466582235573,6.933732871299861,15.0129298481153,18.449744020384,5.0,5.0,38006,56,2020-03-18,0,Sierra_Leone,0,0,0,-41,-86,-19.93156856932417,-19.93156856932417,,238.20942953873043,44.17513756455568,2020-03-18
53,53.0,54.0,55.0,61.0,4.9957315004790495,5.00052529355368,0.12537152203515597,0.25388825038419,1.4349322729022198,3.45453901716713,6.9343504927065895,14.979452493770498,18.4256008933106,5.0,5.0,38007,57,2020-03-19,0,Sierra_Leone,0,0,0,-40,-85,-19.93156856932417,-19.93156856932417,,241.49907749912782,44.29894001750037,2020-03-19
54,54.0,55.0,56.0,62.0,4.99979167748291,4.998168641002571,0.12652358049749102,0.256047601240309,1.43372732948007,3.4683611521061497,6.93737593385489,14.9698296028531,18.4363374556495,5.0,5.0,38008,58,2020-03-20,0,Sierra_Leone,0,0,0,-39,-84,-19.93156856932417,-19.93156856932417,,244.83415516280894,44.423089431387346,2020-03-20
55,55.0,56.0,57.0,63.0,5.00206781059763,5.009590116732941,0.12593401752620698,0.255203031490038,1.4396918553168703,3.4649665126671803,6.9243781930437605,14.9955297719677,18.4653027836257,5.0,5.0,38009,59,2020-03-21,0,Sierra_Leone,0,0,0,-38,-83,-19.93156856932417,-19.93156856932417,,248.21528990934934,44.547586778587466,2020-03-21
56,56.0,57.0,58.0,64.0,5.00370798259562,4.9987405258204,0.126444790771715,0.256259495226736,1.4414966641329097,3.4698259334537798,6.93981855329968,14.995869565149698,18.430034019700397,5.0,5.0,38010,60,2020-03-22,0,Sierra_Leone,0,0,0,-37,-82,-19.93156856932417,-19.93156856932417,,251.64311778237217,44.672433034196644,2020-03-22
57,57.0,58.0,59.0,65.0,5.00248461579613,4.99989938743847,0.127389833684146,0.256575043551526,1.44293630044893,3.4736382722307004,6.932890067875181,14.9480659283385,18.4285204108833,5.0,5.0,38011,61,2020-03-23,0,Sierra_Leone,0,0,0,-36,-81,-19.93156856932417,-19.93156856932417,,255.1182836091986,44.79762917604361,2020-03-23
58,58.0,59.0,60.0,66.0,4.998147240339071,4.997020708458269,0.12591004320852,0.256786884296644,1.4385849596383602,3.4646517085719197,6.9273879289718305,14.967615045994402,18.4559784867775,5.0,5.0,38012,62,2020-03-24,0,Sierra_Leone,0,0,0,-35,-80,-19.93156856932417,-19.93156856932417,,258.64144112214933,44.92317618469742,2020-03-24
59,59.0,60.0,61.0,67.0,4.99868796355282,5.002241067286009,0.12599634569950902,0.255504199555252,1.43895500880416,3.4632851408659,6.92753936868986,14.9856938775556,18.4726122919108,5.0,5.0,38013,63,2020-03-25,0,Sierra_Leone,0,0,0,-34,-79,-19.93156856932417,-19.93156856932417,,262.21325308152177,45.04907504347528,2020-03-25
60,60.0,61.0,62.0,68.0,4.990536984403231,4.98872536333227,0.12583781002288402,0.256352718739755,1.43511114407188,3.45686024024458,6.919014759046121,14.950851288409199,18.3925476563733,5.0,5.0,38014,64,2020-03-26,0,Sierra_Leone,0,0,0,-33,-78,-19.93156856932417,-19.93156856932417,,265.8343914002656,45.175326738450096,2020-03-26
61,61.0,62.0,63.0,69.0,5.00193401110743,5.00116502970636,0.125918263808344,0.25581365838007,1.43784684814667,3.4636163522961003,6.93980147295204,14.9822183547214,18.4448285890557,5.0,5.0,38015,65,2020-03-27,0,Sierra_Leone,0,0,0,-32,-77,-19.93156856932417,-19.93156856932417,,269.5055372703797,45.30193225845839,2020-03-27
62,62.0,63.0,64.0,70.0,10.000617582525301,7.071115643481621,1.21193045118337,1.77877144289031,4.807004253304231,8.39028286699447,13.4663366219469,23.7065582028641,27.862138190187302,10.0,7.07106781186548,38016,66,2020-03-28,0,Sierra_Leone,0,0,0,-31,-76,-19.93156856932417,-19.93156856932417,,273.22738129105545,45.42889259510783,2020-03-28
63,63.0,64.0,65.0,71.0,13.748623120343598,8.35040391223285,2.50284504984409,3.38634532111974,7.60631493139751,12.1048816158987,18.118616199511603,29.708676708013897,34.253621913790695,13.8368902327063,7.98873230060027,38017,67,2020-03-29,0,Sierra_Leone,0,0,0,-30,-75,-19.93156856932417,-19.93156856932417,,277.00062359858845,45.556208742785145,2020-03-29
64,64.0,65.0,66.0,72.0,11.2907648777354,7.78191795998683,1.53556709377745,2.15172065917215,5.520753959509291,9.54517249205457,15.1956285450853,26.397818284728302,30.8148750219099,8.51383000187516,4.91546204341734,38018,68,2020-03-30,0,Sierra_Leone,0,0,0,-29,-74,-19.93156856932417,-19.93156856932417,,280.8259739980853,45.6838816986639,2020-03-30
65,65.0,66.0,67.0,73.0,8.4860624932921,6.719421715431991,1.02271711831231,1.40936102482308,3.6039692116966404,6.636845161273191,11.4676101758474,21.8064730557609,26.053030799436197,4.50262881688025,2.59959395948678,38019,69,2020-03-31,1,Sierra_Leone,0,1,0,-28,-73,0.0,-19.93156856932417,0.0,284.7041520969888,45.81191246271222,2020-03-31
66,66.0,67.0,68.0,74.0,10.001466138266501,7.6470464174760995,1.7995530459178302,2.26667268435243,4.6254791479772,7.7852727785313,13.067083860147099,25.2740844086143,30.442903222465,4.729758466941861,2.11521228984744,38020,70,2020-04-01,2,Sierra_Leone,0,1,0,-27,-72,1.0,-19.93156856932417,0.0,288.6358874404474,45.940302037700675,2020-04-01
67,67.0,68.0,69.0,75.0,9.53148671289238,7.2414529106679595,2.07562304669635,2.5618860373142702,4.83052117847708,7.532304737804989,11.8530405894856,23.3552271558436,29.448039615222804,4.843225042869,1.83056700099307,38021,71,2020-04-02,2,Sierra_Leone,0,0,0,-26,-71,1.0,-19.93156856932417,0.0,292.6219196485535,46.06905142921021,2020-04-02
68,68.0,69.0,70.0,76.0,6.34788940245389,4.613075955912151,1.42986000296312,1.7736586717446798,3.3844214350082997,5.21593679506721,7.93261005920434,14.463599253868802,18.0151236577324,3.5173093700763705,1.32941798247133,38022,72,2020-04-03,2,Sierra_Leone,0,0,0,-25,-70,1.0,-19.93156856932417,0.0,296.66299855547777,46.19816164563993,2020-04-03
69,69.0,70.0,71.0,77.0,3.66892154836624,2.35088795873196,0.872863818155037,1.07709615783237,2.0279470355862,3.1156629588144202,4.69113647867143,8.06554795961559,9.595389209299329,2.1351993575922,0.8716914875365551,38023,73,2020-04-04,4,Sierra_Leone,0,2,0,-24,-69,2.0,-19.93156856932417,0.0,300.75988435052443,46.3276336982149,2020-04-04
70,70.0,71.0,72.0,78.0,2.6410705161818195,1.4941476047889701,0.730530555315011,0.8861007558810601,1.5643377333132402,2.30728956847328,3.36290673097166,5.52296989160769,6.39980820378132,1.6209649852702201,0.6617561841383499,38024,74,2020-04-05,6,Sierra_Leone,0,2,0,-23,-68,2.5849625007211556,-19.93156856932417,0.0,304.91334772113464,46.45746860099433,2020-04-05
71,71.0,72.0,73.0,79.0,2.04566471366656,1.04536703142005,0.636393034182448,0.7629887039722081,1.29543356800471,1.83454818177497,2.5682919776145496,4.0465095405756895,4.6442182333740005,1.3724863371714802,0.5603152008352671,38025,75,2020-04-06,6,Sierra_Leone,0,0,0,-22,-67,2.5849625007211556,-19.93156856932417,0.0,309.1241699978643,46.587667370879295,2020-04-06
72,72.0,73.0,74.0,80.0,1.9629501621426202,0.8630124378438451,0.716975934206298,0.8431162345518399,1.34391090658626,1.81524804941524,2.4208437195131602,3.58493312393295,4.0464566956687795,1.4667211205363997,0.554368475375044,38026,76,2020-04-07,6,Sierra_Leone,0,0,0,-21,-66,2.5849625007211556,-19.93156856932417,0.0,313.3931433013652,46.718231027620774,2020-04-07
73,73.0,74.0,75.0,81.0,1.2117242983078997,0.5757956886169721,0.376122460742302,0.45861438115242,0.7937532549550791,1.1162535025196598,1.5247236636535701,2.29031739919313,2.59193926527013,0.998660920159313,0.446614740789743,38027,77,2020-04-08,7,Sierra_Leone,0,1,0,-20,-65,2.807354922057604,-19.93156856932417,0.0,317.72107069139423,46.84916059382764,2020-04-08
74,74.0,75.0,76.0,82.0,1.10050076288955,0.5058901521711541,0.35002857378376,0.424878467932646,0.7325233373499019,1.02209299613441,1.38216211582035,2.0450254581851,2.29912307111736,0.96100296362726,0.4297735906498621,38028,78,2020-04-09,7,Sierra_Leone,0,0,0,-19,-64,2.807354922057604,-19.93156856932417,0.0,322.10876631788193,46.98045709497468,2020-04-09
75,75.0,76.0,77.0,83.0,1.04741393992041,0.474304216890641,0.33572909175241905,0.40817623051768603,0.701892400891588,0.976365487709783,1.3149160940281799,1.9303959672078002,2.1643472214540402,0.958796547181772,0.42878685121810495,38029,79,2020-04-10,8,Sierra_Leone,0,1,0,-18,-63,3.0,-19.93156856932417,0.0,326.5570555740864,47.11212155941061,2020-04-10
