"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"60",61,67,0.985020108528042,0.160451556758089,0.700552430610917,0.739556241697627,0.871504684630113,0.974934606928051,1.08746977219556,1.26505477741333,1.32600572247886
"61",62,68,0.94047737453051,0.142869154128425,0.684434544672527,0.720810209930096,0.840076422428282,0.93215336773906,1.03174412035439,1.18899173596923,1.24385646816001
"62",63,69,1.08236224164211,0.147238364722194,0.814748913017516,0.852957841893513,0.979540541757053,1.07511690591963,1.17730121456502,1.33616200434976,1.39058172489245
"63",64,70,0.939105081086393,0.133116014673294,0.696891810893079,0.731616963315138,0.846281541444778,0.932571008920516,1.0249443031955,1.16848899170906,1.217732457964
"64",65,71,0.952604744495761,0.133325420288648,0.709595660879914,0.744783473714766,0.859492364556977,0.946269101990415,1.03871590247152,1.18213398060688,1.23140908080623
"65",66,72,0.721034734145468,0.115848517005787,0.512525352107118,0.541930418029799,0.639676232897564,0.714771183369702,0.795364047300432,0.92176961122261,0.965283617037555
"66",67,73,0.862277990613472,0.132456680651247,0.626667607335092,0.659895930948356,0.769906877456178,0.854205093952698,0.945315968213849,1.09142105773412,1.14414403836308
"67",68,74,0.693449619427655,0.118902184030213,0.482583636317216,0.511458102552374,0.610134633661853,0.68590006720988,0.7686457831731,0.90122293525197,0.947414180161221
"68",69,75,0.793310097072872,0.134169310035041,0.559694960197867,0.591859634311684,0.699401368042829,0.783407044675328,0.875823842851129,1.02861994090452,1.08468774704834
"69",70,76,0.621812045366865,0.119458327817412,0.414407763098797,0.442411730027722,0.537574506768156,0.612610027861391,0.695925548822272,0.832639799733118,0.88186077220456
"70",71,77,0.651843251901783,0.130563913573844,0.43082695509231,0.46010477435937,0.560412287280712,0.640076202639371,0.72983988391987,0.883251749615077,0.941508911841087
"71",72,78,0.555101349046838,0.123679086536777,0.348049009259248,0.374638074863444,0.467693829083782,0.543195248854159,0.628854126303718,0.776194674169924,0.831729430204927
"72",73,79,0.616073574116946,0.140830091666615,0.385934490354993,0.415647360831226,0.517621894659476,0.600676871340861,0.696683075018211,0.868259973563651,0.935869871959715
"73",74,80,0.482733942835175,0.125445152883913,0.278515814584444,0.303920317509619,0.393983778441092,0.468487778424994,0.555797011234295,0.709699513403304,0.768543276571212
"74",75,81,0.579513582060498,0.152567716505456,0.339194623752323,0.368732235232956,0.472984144072532,0.560042182872458,0.663614519713352,0.855017750417339,0.934133824581729
"75",76,82,0.690027798977542,0.17547200360431,0.410959762694152,0.44497328945778,0.566320308943827,0.668038592501543,0.789298990445393,1.01085288307003,1.09766769567708
"76",77,83,0.81357495749567,0.194466524408074,0.495455417684805,0.535052888061108,0.675329251095923,0.791654091439082,0.928491705624115,1.16689126471521,1.25553405348349
"77",78,84,0.876260998903028,0.199048708634085,0.541498947762144,0.584095450197137,0.734498789417409,0.857209240171869,0.997930335993407,1.23254010605539,1.31703236329766
"78",79,85,1.15754494079896,0.229936579459377,0.759984865023153,0.813459852761508,0.994648363865407,1.13941137991453,1.30023158792158,1.56397767557722,1.65814639473646
"79",80,86,1.32277647683233,0.242144670889653,0.898534500822692,0.956508617516337,1.15218969374836,1.30545251102884,1.47429587028153,1.74863526980968,1.84605733415697
"80",81,87,1.34384894683186,0.246767070931556,0.909197158049309,0.969022476589511,1.16991376257125,1.32708563340347,1.49907954994559,1.77614417868416,1.87405080307091
"81",82,88,2.07918906994145,0.328638624464262,1.48939915154277,1.57297356022547,1.84926649299958,2.06010775604435,2.28801014436277,2.64901268039642,2.77705823405209
"82",83,89,2.85278423664281,0.464804856483879,1.9122181967145,2.08427095976538,2.55458541500483,2.85219873434287,3.15280005546136,3.61625820799529,3.77709909518733
"83",84,90,2.34307824361194,0.485734766133649,1.30126562949124,1.47901840719327,2.04464835477786,2.3674614241228,2.66590017042444,3.10510010515045,3.25361883429483
"84",85,91,2.9796855674281,0.663244347387945,1.66754347342505,1.82157381890028,2.52467942950218,3.02319098189149,3.4460923961892,4.02190338006969,4.20739337780904
"85",86,92,2.44725815926966,0.604647198256547,1.29588452227358,1.44121713132376,2.01558196861194,2.4623516340181,2.87123670318212,3.42924528529915,3.60783787153193
"86",87,93,2.44737209513679,0.610084779142568,1.366000828552,1.47939080702795,1.98965779517655,2.43996583371891,2.87119768174631,3.47464128345281,3.67072433406526
"87",88,94,2.21089245012134,0.529316624650265,1.29181211452214,1.39417925123823,1.81498118244609,2.19037613807875,2.56928791635421,3.11546667606399,3.30663466890316
"88",89,95,1.59144750319333,0.355367698038329,0.97319890153555,1.044190787593,1.3276705007319,1.57627276055266,1.8312306107161,2.19614243825629,2.32171400589524
"89",90,96,1.00112928985116,0.20084572715592,0.662431741751848,0.700828105991267,0.850247173801361,0.986746266235744,1.13538350965588,1.35220782540508,1.42458039224201
"90",91,97,0.958762979833432,0.153899890972264,0.692583221000222,0.727486495834696,0.847763376002375,0.946658898850278,1.05801811699109,1.23082100296937,1.2884671204478
"91",92,98,0.547436789874299,0.0903717400736112,0.385784743113341,0.408315344417029,0.484036637935016,0.542135003474693,0.605049035570446,0.704671648940171,0.739103341343346
"92",93,99,0.527395600682484,0.0940116456223743,0.369747374272667,0.391159000101226,0.463396110165039,0.519412012999055,0.581218382860049,0.687508703143561,0.731628546267393
"93",94,100,0.282472831314646,0.0702113325629214,0.170358623864735,0.184547925136158,0.23371303385442,0.27421093957028,0.321242787170182,0.407825208291223,0.444385556634551
"94",95,101,0.238197767535613,0.0791319198720815,0.129162479449635,0.141736330692149,0.186779308948053,0.225452313727686,0.273027187743601,0.373681881539194,0.425011819913221
"95",96,102,0.340997133170764,0.125607358637409,0.186061378258364,0.202664135821732,0.262973913567812,0.315942098781353,0.385628940830843,0.561854459887804,0.656808593318471
"96",97,103,0.555651277387571,0.19058963685328,0.314767174290565,0.339324891715845,0.428817858977728,0.511486870984178,0.630849324442103,0.930726401487917,1.06268806740953
"97",98,104,0.554283556593432,0.175212612015466,0.308017291739361,0.333285017083127,0.428551044770229,0.518836701922376,0.645409702648706,0.895101644317718,0.983645115303184
"98",99,105,0.720756445901017,0.206141096547535,0.417043205956667,0.449466784325124,0.570765927835974,0.685352917267663,0.83637050835134,1.10860006047718,1.20769445858531
"99",100,106,1.20657640713459,0.282278690784865,0.76975366183437,0.818693465381033,1.00032658996706,1.16761745678886,1.37414618331178,1.7203352162094,1.85125194447747
"100",101,107,1.31127800117436,0.265530190005152,0.887092723410197,0.939747705549363,1.12532987006933,1.27951976662824,1.45988390209791,1.79236603591145,1.92816559502923
"101",102,108,1.5146608454781,0.284695970431498,1.05881227935189,1.11672526640484,1.31723007180259,1.47964820726472,1.67243692501819,2.03073049171886,2.17307261039255
"102",103,109,1.63311992365793,0.313142491090929,1.12158240143527,1.18947809996727,1.41676776782727,1.59702523513385,1.80753137478095,2.20069302630917,2.35678182187
"103",104,110,1.57203234023528,0.310137046366539,1.05186165212631,1.12164182006961,1.35634522867104,1.54115838552969,1.75158376515811,2.12879545448915,2.27638784029189
"104",105,111,1.67786687169476,0.314976261965304,1.14545014406617,1.21332582238325,1.45545667852163,1.64965365574021,1.86687802280546,2.24323310914298,2.38474201435887
"105",106,112,1.47983229033883,0.269824586804863,1.00937199797045,1.07227686853103,1.29010291786334,1.46058969491773,1.64721918089451,1.95442328058848,2.06685505799024
"106",107,113,0.97598048288058,0.183302757844549,0.656942230478278,0.69901137634377,0.845374979036395,0.962769667697587,1.09199036120032,1.29790401267346,1.37028079632774
"107",108,114,1.5290371158099,0.214193747066204,1.14881392617298,1.20099301843897,1.37746137963435,1.51561836487722,1.66628696599926,1.90309061081118,1.98426551299549
"108",109,115,1.38494463074349,0.18689040055987,1.04112740838377,1.09219383939597,1.25505207934147,1.37702279319553,1.50602629466272,1.70518614743191,1.77344555419976
"109",110,116,1.88374727930891,0.219151508287598,1.46980808870557,1.53239793904946,1.73302498872475,1.87830288406057,2.02841775530783,2.25329248898037,2.32887866874172
"110",111,117,2.21134327504375,0.272186131204503,1.61895960397591,1.74081358560462,2.04701664314647,2.22302175075595,2.39179148781718,2.63561630806121,2.71620528590997
"111",112,118,3.16097143386942,0.446929778880463,2.07227420882806,2.28529668506859,2.93127513454118,3.2296952559318,3.46563370951169,3.77545641241422,3.87365377277674
"112",113,119,4.72027392411114,0.880716282273451,2.52973126669757,2.9616910251675,4.25251492627136,4.93216251772137,5.35929908176196,5.81272061585834,5.944139325153
"113",114,120,4.96913420141797,1.27745872301601,2.03266963889451,2.5264194874205,4.17326140386067,5.22995698421583,5.93966265833112,6.65018643137584,6.84462755937697
"114",115,121,4.30065350964298,1.37870521654535,1.60142183227472,1.92315602398523,3.28256038959558,4.44272242275356,5.34647884682495,6.36340861775682,6.68499090664584
"115",116,122,3.8154866769469,1.35582444756377,1.52193365557607,1.73197875233284,2.74321398305453,3.7991119573591,4.78969890983687,6.08444643191562,6.54967801416259
"116",117,123,3.05717294777652,1.08623840800272,1.36230191860717,1.50997699720795,2.20137900529423,2.96830350793862,3.78045749687552,4.96992487181284,5.50901470154879
"117",118,124,2.71653555976718,0.869760844178403,1.40001262233928,1.51049041681874,2.04117698253575,2.62432951028657,3.27671328804676,4.23068831417167,4.73050011444607
"118",119,125,2.0861590084712,0.55791669122697,1.19725090950748,1.28549692433485,1.65694494981599,2.04013944173757,2.45808297755128,3.02835807979416,3.2838567365473
"119",120,126,1.42752145997587,0.303304791520779,0.925372868958257,0.972458409216111,1.18806173427903,1.41202482861046,1.64660523307417,1.93525507338207,2.02809281812906
"120",121,127,1.12757934319232,0.178727355154841,0.841069922157728,0.867436153112059,0.979674166956099,1.11548514744473,1.26157536488484,1.43489564601266,1.47957495128624
"121",122,128,1.07535798014672,0.119596524981289,0.870218133018945,0.896900516801908,0.985130161440839,1.06345282995277,1.16130086197912,1.28433113988569,1.31694459098098
"122",123,129,0.971081086066974,0.0793423634449812,0.819091799085219,0.842662941343433,0.91719008114204,0.968647140395802,1.0234746286813,1.10583490325408,1.1315839543365
"123",124,130,0.989849771041021,0.0674906293388049,0.855013007252616,0.876786837692448,0.94480519570575,0.990944883231197,1.03566488631061,1.09925655254515,1.11995342914608
"124",125,131,0.846559564950721,0.0568434219112819,0.732119694456585,0.750711769799931,0.808802536573617,0.847855242699759,0.885459783543599,0.937911933558913,0.954893016264319
"125",126,132,1.05999473956933,0.0683817707027284,0.921351138051413,0.946120790554802,1.01601628104406,1.06081095978658,1.10472966211327,1.17027341959351,1.1933048882447
"126",127,133,1.33791290022616,0.071077567158676,1.19087916736722,1.21760419117424,1.29239998677384,1.34014788774381,1.38615917437962,1.45055229566214,1.47137389603016
"127",128,134,1.5516460828147,0.0774780275929947,1.3846965714236,1.4238818088718,1.50736885158579,1.55577894175234,1.60226356083494,1.66838246868567,1.689929226495
"128",129,135,1.64157742019368,0.113571553401084,1.32753964689607,1.41557727286521,1.59912270922643,1.66091103017365,1.71268548016897,1.78353030254076,1.80665702554245
"129",130,136,1.6076249555696,0.152993342942864,1.21520877094429,1.29347085397768,1.53854008320201,1.64313266918401,1.71183231990818,1.79679194205949,1.82366272413555
"130",131,137,1.68099917066988,0.191620931933132,1.25549375289706,1.31749344264348,1.56147322867637,1.7137004807183,1.82066396218214,1.94855215863611,1.98724201972261
"131",132,138,1.58253682787021,0.200685588096181,1.17409185769334,1.23153599765081,1.44488490194218,1.60117116004347,1.72388615368338,1.89243447295815,1.95269294425733
"132",133,139,1.3652974993223,0.173188989926702,1.03590816810121,1.07697014197522,1.24131210182531,1.37266796084375,1.48590534621195,1.63839373373184,1.70220204584714
"133",134,140,1.26534275395367,0.139575621695574,1.01929906221432,1.04468609958803,1.15807747727563,1.26600207286138,1.3656487503109,1.49041707686292,1.53540914567178
