"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"70",71,77,5.00307479805758,5.00791831081082,0.127392471258829,0.25655531879017,1.44039841695393,3.4706040418765,6.92950717498252,14.9776882238834,18.4660070912554
"71",72,78,4.99671092873522,4.99721571063111,0.126739575898307,0.256721234990351,1.43242008335672,3.46403260530476,6.93176526052158,14.9795841454538,18.4332696923857
"72",73,79,4.99330517847427,4.98883454196998,0.126476730199602,0.25802769401187,1.43547854375296,3.46201740004495,6.9282494074669,14.945749076846,18.4156417283737
"73",74,80,4.98829971106582,4.98554211662043,0.125020448730963,0.254911030565737,1.43342039742728,3.45891651010053,6.91720917259673,14.9644663045565,18.3869228284285
"74",75,81,5.00516108997782,5.00614414731018,0.126987604782655,0.257580193880418,1.44157128786029,3.46776640245974,6.93318218535769,15.0194274457382,18.4844681301067
"75",76,82,5.00978722993424,5.01286366831626,0.12677124772262,0.254977038197035,1.439940033561,3.46927893478349,6.94734584851357,15.0191053215462,18.5060313072422
"76",77,83,4.99991934819584,5.00082217506133,0.12582388885423,0.25582903098737,1.43743335362854,3.46775024518518,6.92677041765344,14.9839701013021,18.4522408772476
"77",78,84,5.00558174912595,5.00284394996282,0.127484810731619,0.257303000367764,1.44118340863195,3.46481637555988,6.94097728643643,15.015308196903,18.490201784987
"78",79,85,5.00407098334322,5.0065572750035,0.127368334249415,0.257224529930616,1.44266647166663,3.46778062012705,6.93384114926188,14.9837780416725,18.4895915182238
"79",80,86,4.99681288372724,4.99476574524418,0.127895752279328,0.256700105954323,1.43832744189934,3.46243485392301,6.93005863668446,14.9611738472344,18.4439005061145
"80",81,87,4.99544879209464,4.9940147737048,0.125716612453178,0.255758813133001,1.43825170278966,3.46064437191199,6.91652420659172,14.9843245505592,18.4445456298743
"81",82,88,5.00193879767039,5.00780914822004,0.126817692947249,0.255993257012408,1.43565951786937,3.46530655153456,6.93066896976078,14.9792159034235,18.4438767091299
"82",83,89,5.00001958881375,4.99504923194265,0.127423744303125,0.258049653826117,1.44325384795041,3.46638507940481,6.93396445946231,14.9578065520175,18.4117813735451
"83",84,90,4.99820251955304,5.01163222284332,0.126767195678121,0.254725088513561,1.43479559601795,3.45486788827727,6.91995990438082,15.0051486639509,18.4881303398894
"84",85,91,4.9972124064936,4.98613107979269,0.126938002129811,0.25625840010077,1.44047370550964,3.46845588880107,6.93575174292811,14.9472142135888,18.3895093212997
"85",86,92,5.00391835399485,5.00438707011373,0.127280323328347,0.257714225733663,1.43877874909888,3.47075873051572,6.94014078729902,15.0054287917419,18.4729073443967
"86",87,93,4.99817021577806,5.00033575537661,0.126639156519861,0.256617603548291,1.43763597047989,3.45608483674881,6.92836544371639,14.9954737573899,18.4197505139112
"87",88,94,5.00398200335729,5.0038900477246,0.12607933349619,0.256438447329036,1.44205533508313,3.468789004429,6.9329917422016,14.986773037964,18.472174756348
"88",89,95,4.99552250530965,4.99773077365938,0.125828458244829,0.254501781611265,1.43799428335327,3.4623482619082,6.92030722276722,14.9929370316951,18.4131298962148
"89",90,96,4.99870913514599,5.00748515838136,0.125145377087522,0.254385529652185,1.43707363392707,3.46153324232504,6.92739783796791,15.0052180190933,18.5014675540418
"90",91,97,5.00114018421684,5.00791052195678,0.125904200887891,0.255635620235308,1.43761178567447,3.46683267791347,6.91935849096632,15.0091355585273,18.4977973989693
"91",92,98,5.00086184297939,4.99969243516908,0.126138935717659,0.255539950101615,1.43889229795866,3.46833134966726,6.93675180630154,14.9841201576556,18.4416493910168
"92",93,99,4.99284530411594,4.98619543629899,0.125855309751715,0.254069381144958,1.43647128516554,3.46279273942953,6.91496337723129,14.9811477392314,18.3758422888235
"93",94,100,4.99779696052476,4.99018691496377,0.126312713010969,0.255771250432805,1.43863913033449,3.47062159231289,6.93044930387072,14.9464797546187,18.3846558389717
"94",95,101,5.00304591587128,5.00168615885199,0.125813870287658,0.256562531709113,1.43574529532666,3.46901241114042,6.94384353985634,14.9993031036574,18.4297906734663
"95",96,102,5.00671504892197,5.01117765243764,0.127228180249748,0.255760781830928,1.43817627429806,3.46914145432708,6.94214897801846,15.0115075064705,18.4746855472974
"96",97,103,5.00335028410968,5.00392595528631,0.125918130882273,0.255423424186007,1.44137335489474,3.46653841233333,6.93422517011518,15.0025914291527,18.4334186226503
"97",98,104,5.00043324815172,5.00268375216213,0.126740948950334,0.256909224358697,1.43760997406024,3.46815053665168,6.93131247886003,14.9690437917423,18.4420930471519
"98",99,105,4.99694260272942,5.00644014110427,0.125499608866197,0.255430571263734,1.43725822249429,3.45338419124595,6.92560756314836,14.9946670136098,18.4872246267671
"99",100,106,4.99919529294003,4.99323321997185,0.127062624966719,0.255912645030972,1.44112408324344,3.46925279705141,6.93092025546176,14.967309612622,18.429949293568
"100",101,107,4.99833779620012,5.00129201497382,0.12591649889904,0.256834059606485,1.43816880813882,3.46162356849209,6.9364830681534,14.9899165660373,18.4252617013754
"101",102,108,4.99784418665086,4.9970404780061,0.126517744301183,0.257317721663064,1.44047794085126,3.46599477975608,6.91872133895123,14.9744013300833,18.4210250682057
"102",103,109,5.00890819704758,5.00746818581582,0.126643550199854,0.25588861782869,1.4436799413196,3.47310296075918,6.93741403896434,15.0228440123078,18.4938579991714
"103",104,110,4.9974411353577,5.00372258212063,0.12663817241671,0.256553974647755,1.43314219561471,3.46007685957885,6.92565746179028,15.0026703195423,18.440516543036
"104",105,111,4.99795016414992,4.99650337086054,0.125842002659287,0.25608609790185,1.43583330922852,3.46315445249565,6.93468322772812,15.0051033823974,18.4339515892177
"105",106,112,5.00397073662668,5.01368416288451,0.126352482034687,0.255314967604773,1.43376005332246,3.46038771458264,6.94352929596324,14.9997879834299,18.4665945467619
"106",107,113,4.99938168574389,5.00865105839624,0.128434727021697,0.257393282807811,1.43419048426293,3.45875072623278,6.932067424042,14.9735803585696,18.4737636100736
"107",108,114,5.00701194896501,5.01015498758914,0.127272206090898,0.25769004881345,1.43972989881186,3.47140699070716,6.93094234129292,15.0264979495164,18.5130698312252
"108",109,115,5.00043673503758,4.99675560720465,0.126814627092809,0.256399840637296,1.44012040457543,3.46357151231927,6.93113598680061,14.981789993775,18.4425061323565
"109",110,116,5.00797862925904,5.01779012201061,0.126609144560697,0.255477772352258,1.43860444397723,3.46657983797451,6.9378371768422,14.9891663984296,18.5091516612611
"110",111,117,4.98871286976997,4.9822877314868,0.124767951559785,0.255590932872403,1.43550150096239,3.46067457790521,6.91488460404421,14.9338349936272,18.4004187807307
"111",112,118,4.99638547739411,5.00213582700368,0.127154661358182,0.25685124155253,1.43346812130126,3.45951466322907,6.92324419346236,14.9974165645625,18.4512336234765
"112",113,119,5.00692854818249,5.01806223695634,0.12558651119941,0.256661909170852,1.43642572092512,3.46602274943869,6.93475126388555,15.0314737527837,18.5176646000459
"113",114,120,5.00053308379081,5.00379604718303,0.126344823060089,0.256657561985859,1.43661652802089,3.46321617452657,6.93326625812515,14.9901949309884,18.450549366525
"114",115,121,5.00496255387604,5.00671144834815,0.1278779090393,0.257474700271643,1.44029263581717,3.47328445696112,6.93904390712863,14.9825880786899,18.4680743945805
"115",116,122,5.007812201393,5.01895513212066,0.126668017642278,0.256070843663863,1.44030723619453,3.46391901623688,6.9394269742786,15.0143516570345,18.5124721595552
"116",117,123,5.00031862894383,4.99780469363617,0.126404609433628,0.257471572654805,1.43934109403972,3.46463664754937,6.93872321124538,14.9723784364805,18.4351880278024
"117",118,124,4.99663170331462,5.00081161150401,0.126084989776086,0.255221681473894,1.43575873253244,3.46271781713051,6.91952448805449,14.9713595342433,18.4697053461988
"118",119,125,5.01069477174132,5.01064679337377,0.126284609781849,0.256230006546018,1.44535515273273,3.4694178362111,6.94476066031039,15.0172011017044,18.4646061682182
"119",120,126,4.99840819535205,4.99847672085002,0.126681065832069,0.256106180627983,1.43553924820016,3.46697588918536,6.92749316797303,14.9783238832817,18.4535880162396
"120",121,127,5.00337823662793,4.99455389921872,0.125773332266283,0.256742662530178,1.44213617963842,3.47179364806729,6.94061331752375,14.981830712825,18.4359488596182
"121",122,128,5.00168076155575,4.99707361038576,0.126971992330769,0.25780482668161,1.44249219766449,3.46574709732943,6.93452167938395,14.9663257715459,18.4163670090952
"122",123,129,5.000182728792,5.00164791115702,0.127462723486572,0.257417644318754,1.43692448027628,3.46622186870968,6.92708045527461,15.0039777369842,18.4635049944865
"123",124,130,4.99600750337238,4.99780105556038,0.125332151029028,0.255205298811771,1.431042316348,3.4639914339344,6.9336560188169,14.9628423945881,18.4330750929318
"124",125,131,5.00281404450981,4.99787522212967,0.126476190779575,0.257348956380314,1.4427750510028,3.46578207854685,6.9349917084445,14.9798410486299,18.4789828589008
"125",126,132,4.99723631605375,4.99595702138303,0.12740661147832,0.258230399707319,1.44219321090418,3.46317938755762,6.92173464416802,14.9808750949833,18.4227270678785
"126",127,133,5.00506254957059,5.00421978071989,0.126694635405553,0.257878848096341,1.44185676195272,3.46882246061862,6.93934382187558,14.983864115017,18.4370126532977
"127",128,134,4.99877309772392,4.99113044886024,0.125664172799619,0.255509282121922,1.43723700552465,3.46407257960476,6.93723524580296,14.9612269132422,18.4339283659089
"128",129,135,5.00207397490512,5.00393888629457,0.127093384167324,0.256385104678306,1.43802469149868,3.46414511420123,6.92874005919847,14.9854749605465,18.4834310200386
"129",130,136,4.99548273973355,4.99318831079041,0.125956231080726,0.255855825226559,1.44097332699345,3.46528448871597,6.92704247610244,14.950222895836,18.4075173417975
"130",131,137,5.00637624916665,5.01391246973917,0.126048545273634,0.256245067622659,1.44042623451213,3.46548808354135,6.93568436053268,15.0177814422607,18.4972648439839
"131",132,138,5.01307504628991,5.01398094881109,0.127172655020002,0.256844244687914,1.44153375150446,3.47774248776145,6.94843191372814,15.0169549356339,18.5082032158375
"132",133,139,5.0008570916162,5.00315953179099,0.127020309938799,0.256177123170908,1.43736366711309,3.46238073730943,6.94043472536509,14.9949297852423,18.4612753532926
"133",134,140,4.99435429497001,4.99174099412777,0.126750071675146,0.257229658602505,1.43786556292951,3.4617924308532,6.92734356665999,14.9625404239587,18.4107182919591
"134",135,141,4.99861203156887,5.00187643918573,0.126692844929167,0.255864965110964,1.43589931515107,3.46756088029113,6.93421155940494,14.9590215754227,18.4347982108811
"135",136,142,4.9976535131334,5.00591335645735,0.126984642795109,0.256979416588517,1.43531976718524,3.46208544789948,6.92008839183928,15.0055802369609,18.4670165421032
"136",137,143,4.99873450741254,5.00032114678927,0.125569495572019,0.256653804408319,1.43640654051753,3.46457388847965,6.92617433084023,14.991650151935,18.4392101313519
"137",138,144,5.00580678955734,5.00379854212417,0.125879721379245,0.257101819132723,1.43981689835683,3.47229227951548,6.94259538743749,14.9655538275922,18.4462708641913
"138",139,145,5.00225687544219,5.00141237174221,0.127481811987941,0.257589675856234,1.44272517006856,3.46642733315846,6.92406324121445,14.9857419350847,18.4268437370813
"139",140,146,5.00262023458656,4.99940407716,0.12566658154514,0.254619139459643,1.44024727352357,3.47163116494388,6.9360494419694,14.9780013743771,18.4575913719478
"140",141,147,4.99994564483954,4.99465237618951,0.127848281018446,0.259043967555832,1.4400802207676,3.46722310205297,6.9303436986659,14.9894771390892,18.4241070543924
