"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"72",73,79,5.00066264027951,4.99977293275605,0.127360263952414,0.25607257854544,1.43680891972813,3.47033164900929,6.93219224820566,14.9690069495485,18.4524551723876
"73",74,80,4.99876849700103,4.99849803848401,0.127011583480246,0.255987996966955,1.44118248979101,3.47118238245289,6.92089507658437,14.9473393651074,18.3932612356217
"74",75,81,5.00071072523333,5.00057903607919,0.127336949062762,0.256226922690407,1.43814017085942,3.46252061703033,6.93251867879665,15.0148150195926,18.4920384488464
"75",76,82,5.00061904987991,5.01214112500932,0.127533200148588,0.256869243739731,1.43974939668119,3.45788247632907,6.9230350651664,14.9925026680251,18.4544088304856
"76",77,83,9.99384380804384,7.07885609211923,1.20615296002179,1.77453285094677,4.80274291778556,8.38732842668986,13.4586527388409,23.6827365338126,27.8737938787572
"77",78,84,9.09717937642094,6.73767882330061,0.977293562213947,1.45917467248513,4.15437213522297,7.48945488997476,12.3212999449787,22.2394010994615,26.2730560210282
"78",79,85,7.6664608080891,6.06404308546398,0.740998988883653,1.10689427375017,3.24990207346152,6.09036140547953,10.4044077603941,19.5725329864656,23.3811751084948
"79",80,86,6.05856568884474,5.09866962900054,0.570218532964758,0.846278312056825,2.46054660410138,4.63479029140795,8.13611908680631,16.0995502484476,19.5583755471827
"80",81,87,4.622949576683,4.00528566403216,0.451084678409835,0.664714696856804,1.88480989111615,3.49939361953465,6.09039041340612,12.4211194523735,15.3364934167628
"81",82,88,3.52621919108799,2.97739532614333,0.368146290685586,0.542999244071206,1.50761079842143,2.73027655817424,4.62944156051559,9.18205949424901,11.3428537563286
"82",83,89,2.78959639554713,2.19773983320241,0.309300656215217,0.45524581810888,1.2543085550459,2.23694147569713,3.69965702620277,6.99508537746474,8.46257558900288
"83",84,90,1.16918394140196,1.20468006788283,0.0289739016640664,0.0583662420675308,0.328687675668177,0.795332469540182,1.605732267035,3.55174978083743,4.42016539632304
"84",85,91,1.08651667631987,1.11907439199489,0.0271633389786072,0.054990376863778,0.306895342751027,0.742850941911815,1.49409433584881,3.27703997595738,4.06455352817472
"85",86,92,1.09715615105839,1.16680672316388,0.0271983946257114,0.0548801777859916,0.306653500515009,0.740785120942634,1.4955312193389,3.32247814457765,4.16274640375364
"86",87,93,1.17889368082379,1.29556803019222,0.0279255947132505,0.0567201361218946,0.321175083953501,0.782106359339136,1.58957992482938,3.61306376308893,4.57601865778398
"87",88,94,1.32326624202894,1.4843713567507,0.0310685886395352,0.0625488880004513,0.354165462629683,0.8626626230094,1.76946032477602,4.10683245803922,5.25066514952783
"88",89,95,1.5405800351296,1.73080542399935,0.0357172516922734,0.0723628809356593,0.407589147052116,0.998892181403744,2.05818271204437,4.82117765398521,6.16614249073083
"89",90,96,1.83253399327181,2.04344402784496,0.0428869251151038,0.0862018488588719,0.485196719731191,1.18664169982483,2.45195413819903,5.73663192841543,7.35453180243324
"90",91,97,2.19335190499308,2.40588708131205,0.0511307042633192,0.103500264497341,0.585069062639763,1.43249593202263,2.94620517887174,6.86297794066467,8.73699732289156
"91",92,98,2.60540336262162,2.79934654990423,0.0620383524509875,0.125196102782162,0.70726978237793,1.7243092740818,3.52632776669502,8.06279577755194,10.1931329744267
"92",93,99,3.03928486443029,3.19689589568698,0.0734134613535939,0.148779150816698,0.835939919073344,2.03816738956415,4.15109407841298,9.33261810494325,11.6968031620832
"93",94,100,3.45767283247553,3.5792530363724,0.0850118459899038,0.172258283966851,0.964758275788438,2.34276450160819,4.74027191096206,10.5308683333098,13.1478045155346
"94",95,101,3.83284539465263,3.92592807370816,0.0951499850195969,0.191553157553236,1.08036288130647,2.61567270752606,5.27241491070492,11.6133733370763,14.4225114902987
"95",96,102,4.14058339491957,4.19609006479257,0.102388380404555,0.207931941116631,1.17612203360762,2.84238972597887,5.72045087376295,12.4993075008304,15.4436370185704
"96",97,103,4.37010652282685,4.41370927315492,0.110483368093983,0.222645372901356,1.24697126674772,3.00320441569626,6.03837126981796,13.1717358905778,16.2594099000525
"97",98,104,4.55002463853877,4.57407223774791,0.114268187303131,0.231676180452661,1.29981503242622,3.14727536654101,6.29639951636212,13.6609834159085,16.8736320680595
"98",99,105,4.67455948271872,4.68387257243793,0.118456596545702,0.239019221657762,1.34443311676987,3.23918035676094,6.47207972962245,13.9915074086053,17.2516260668877
"99",100,106,4.77134769841096,4.7762923800141,0.120152720141488,0.244871780856428,1.37198126114787,3.30806037524698,6.60913385655468,14.2863847073001,17.6008685516322
"100",101,107,4.83826276118719,4.83826558094721,0.122784823918979,0.24841126691241,1.39431098885271,3.35469742340903,6.7067683404025,14.4770625993154,17.8352268076416
"101",102,108,4.88677762900469,4.89701022417278,0.124075610901556,0.250462342099293,1.40522449647378,3.38389796251629,6.77356213819592,14.6205690433887,18.0530184004657
"102",103,109,4.93187104674705,4.93054754006986,0.124836276968809,0.251976487055291,1.42053594101708,3.41765683949219,6.83399752685088,14.7787101148869,18.1864151246577
"103",104,110,4.94652308732259,4.95450449570559,0.12400548489434,0.251935987593574,1.42006310822151,3.42809666791714,6.84818900652972,14.8467351539962,18.2897457923456
"104",105,111,4.9614161994228,4.95840379379211,0.127103282883372,0.255484512243495,1.43012467314876,3.44085884215586,6.87617122686699,14.8560071123918,18.3003290261867
"105",106,112,4.97699313011256,4.97909238457321,0.124114230291858,0.253398673918544,1.43393313804013,3.44955022607403,6.89762710343729,14.9132718539012,18.3640603691267
"106",107,113,4.98197154224342,4.98573940429763,0.125440749674076,0.253335776800258,1.42955910693111,3.45127740640181,6.90957341389544,14.919369957101,18.3598914163795
"107",108,114,4.98196787064745,4.98888825207026,0.125604889147559,0.254074967403734,1.42803783309165,3.44935438952056,6.90571094916803,14.9108680582746,18.4325358080536
"108",109,115,4.99299468801198,4.98987195835631,0.125623444257743,0.255904783716743,1.43660641191943,3.4571313388322,6.92375218427429,14.9622566245024,18.4147956369143
"109",110,116,4.99096323157729,5.00448841459956,0.125946605044219,0.25405908803951,1.43106438271638,3.45233498117359,6.91795425874993,14.9795499224415,18.4476017656667
"110",111,117,4.99593788385654,4.99366916860702,0.127070845925134,0.256428088320389,1.43678353190316,3.46225260647537,6.92315464038767,14.9818053420949,18.4785046354444
"111",112,118,4.99356817853204,4.98969598199623,0.125325051426898,0.256074214284052,1.43865247600651,3.46413074862131,6.923549261745,14.9592756055379,18.3997858905377
"112",113,119,5.00068786126032,5.00823165824964,0.127065349630525,0.256463584852199,1.43529409135391,3.46125998970152,6.93112815849159,15.0143068704161,18.4708584095162
"113",114,120,4.99264490901069,4.988358030792,0.12662117366247,0.256109705642259,1.44029176259657,3.46296311406218,6.92116113848384,14.9371430703007,18.4018205495838
"114",115,121,5.00476022308104,5.00574640858008,0.1270585075095,0.255775187510696,1.44115092638204,3.47321566311431,6.93106603882499,14.9878756673439,18.4752095413651
"115",116,122,4.99696369977939,4.99855041218133,0.126614571450745,0.256692446363861,1.43871394511346,3.46235311782812,6.92531469289208,14.9676391411733,18.4888001793915
"116",117,123,5.00517065969361,5.00642537031736,0.128239147262352,0.256869620057009,1.43792886159886,3.46969852303479,6.94041216042154,14.9992445012391,18.449151018567
"117",118,124,4.9957592384666,4.99447086758232,0.127113741152661,0.257121089442193,1.43431377861069,3.4655002321159,6.93056567698408,14.956943528802,18.436260106231
"118",119,125,5.00560813537193,5.01744970758048,0.126505756823145,0.255735737903918,1.4341166080435,3.46570176121244,6.93140796254427,15.0380076412899,18.4875687069022
"119",120,126,4.99870893483017,4.98986339656036,0.126320030861391,0.256311740130878,1.43935298510019,3.46801384140112,6.93345956434161,14.9713597747679,18.4320270692297
"120",121,127,5.00205501577439,5.0119626744746,0.127041981544944,0.257338690480713,1.43864041190535,3.46453891260075,6.92274736709336,15.0066939086371,18.5064398542652
"121",122,128,4.99603490955054,5.00846031711185,0.12760118006823,0.256435320069151,1.43372981124516,3.45324064975358,6.92644162937443,14.9997810163571,18.4393290847597
"122",123,129,4.99949421189179,5.00277509309139,0.125815048516226,0.256563210160265,1.43719319436756,3.46269316148133,6.92982195974453,14.9910051007482,18.4518444430528
"123",124,130,5.00595660879382,4.99845891178211,0.127299207247209,0.258955669710197,1.44577432867663,3.47386133348105,6.94600494720223,14.9764493206839,18.4456816000384
"124",125,131,5.00082999401625,5.00596825991441,0.126625895570911,0.255721153595141,1.43938429087767,3.46655255693467,6.9227213014611,14.9946991779283,18.4808308421897
"125",126,132,5.00166488762259,5.00586344348937,0.126888254799816,0.256264748858725,1.43793601750064,3.46419076267679,6.92761376037254,14.9754358007002,18.4527314996377
"126",127,133,5.00421257092869,5.00339462037389,0.127262980709915,0.257529838109569,1.44086390739473,3.4670306578118,6.93938802906843,14.9749370064961,18.4471335727752
"127",128,134,4.99941357331122,4.99397044550371,0.127086096598429,0.257799405691067,1.44107992677426,3.46441562274602,6.93563467247714,14.9462934141234,18.3883403591945
"128",129,135,4.99778575607565,5.00188597713616,0.127191092520416,0.256796437868942,1.43646087444595,3.4600857693622,6.91860963224441,14.9727621006949,18.4522661697811
"129",130,136,5.00362588965123,5.00681698855101,0.127914512971508,0.257567039865474,1.43896588572201,3.46376197848688,6.93484054676155,14.9905676054692,18.4897599363348
"130",131,137,4.99944013783385,5.00624142204217,0.125596920452463,0.256034426509171,1.43783456615539,3.46202434864839,6.92856051988173,14.9821453409018,18.4792488900071
"131",132,138,4.99310847750629,4.99115089932663,0.127451472268998,0.256496099224407,1.43681044005988,3.46492468670148,6.92091560110626,14.9596728618828,18.3983601754103
"132",133,139,4.99585143000879,4.99445642218495,0.12584095403651,0.256570149307156,1.43723954356582,3.46140668593271,6.92514114596216,14.9636297909774,18.4265966082064
"133",134,140,4.99921931200675,4.9955568925713,0.125839946023354,0.256515483537526,1.43895649602841,3.46335818745754,6.93395011047277,14.9832419777435,18.4152656358618
"134",135,141,4.99922243429552,5.00601638684414,0.125778004868384,0.255183127563058,1.43722980510141,3.46668965976184,6.9260241024993,14.9827624021262,18.4334112422417
"135",136,142,5.00854870586178,5.01556467512243,0.126307767499723,0.255926854223007,1.43748130055444,3.47006296801956,6.94947861605455,15.0147020039561,18.4631100098218
"136",137,143,5.0047291316471,5.00427481883331,0.126005181649046,0.256040579709227,1.44270475732233,3.46809788279895,6.94143839228105,14.9966943937468,18.4974259460474
"137",138,144,5.00257267931224,5.00471331899184,0.126425521752528,0.258192978676148,1.44251252413711,3.46790208657426,6.93950759775618,14.9805363798503,18.4390021843078
"138",139,145,5.00686497048168,5.01269383714643,0.127545167884694,0.257158335395151,1.43844335516379,3.47021633475738,6.94081851599079,15.0061497287534,18.4760203754336
"139",140,146,4.99796983746661,5.00593379441919,0.125970234574662,0.25368069991837,1.43517046311709,3.46342815833093,6.92504808079008,14.9948119244312,18.4640519459757
"140",141,147,5.00380914492072,4.99613124188665,0.126063058730443,0.255883729241611,1.44242591898597,3.47702581391993,6.93839235763497,14.9909886042436,18.4605440487433
