"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,9.65539856714718,7.5414231952507,1.37931416231456,1.80588228457837,4.15651128470434,7.51937935943777,13.0218315997002,24.6703434000234,29.4024006411562
"39",40,46,9.84158611708627,7.57495536915944,1.86898672621518,2.33436638517388,4.64316597383551,7.66386875516546,12.653089760242,24.8392498175556,30.3980171575226
"40",41,47,6.48324873011829,4.99436708419182,1.29910206259714,1.63169098276548,3.24332146343925,5.1758676871913,8.17907317149519,15.5356902156549,19.4089560642985
"41",42,48,7.90871361993562,4.71001616107816,2.26832573434869,2.68515193825757,4.63519501235639,6.87210349927528,10.0099533627773,16.3686413845188,19.3283150331308
"42",43,49,7.98575010689467,3.88622549285646,2.4051416330194,2.9294866716169,5.08743846076203,7.34890823979947,10.2046619024408,15.1634678085116,17.0725781235316
"43",44,50,7.78872418616696,3.59824741729832,2.26845654754536,2.78054028768637,4.99074789635687,7.36682569924089,10.1012230510406,14.2919698590682,15.766828854833
"44",45,51,7.5293103229937,3.50637415192392,2.19161680516664,2.64850940341119,4.71598422553382,7.14717998134739,9.89534961942521,13.8134341102008,15.1157636361955
"45",46,52,7.04522077020548,3.32467917568432,2.10657978412699,2.52077900262263,4.35931122215606,6.62865506273972,9.27777309799208,13.0493360134865,14.330152439084
"46",47,53,8.48838203898579,3.9339318668583,2.71933232080395,3.20271903665676,5.32133515750273,7.95828350191943,11.1153990783732,15.6159465557437,17.1875956696419
"47",48,54,8.11143450816223,3.74956678282601,2.45145008774107,2.99035685427375,5.14397811711497,7.65786593371874,10.6051031419093,14.8024181422848,16.3847331538663
"48",49,55,6.5850767437672,3.05746038915691,1.97183277577198,2.37376117134391,4.12950045032502,6.25478094905149,8.67435546838586,11.9599564300987,13.183954627323
"49",50,56,5.28721739751939,2.40650010641141,1.73740862071568,2.02006374492415,3.32110422526325,4.99878698574966,6.95927363546028,9.55906971328066,10.4676568866821
"50",51,57,5.01586547841236,2.14618532533858,1.89902132185914,2.14651081845991,3.2745982277808,4.71325385440402,6.49428201417517,8.87239002514062,9.71528504530782
"51",52,58,5.32221300179769,2.08031108438086,2.19550281197138,2.4893360564005,3.67183900558484,5.04973533538419,6.75764891982638,9.00925485063295,9.85454794323603
"52",53,59,6.77248380489825,2.45121237620386,2.78066441211197,3.22955607188396,4.86928268728852,6.56694171504808,8.53793623392086,10.9236194784059,11.7962331677199
"53",54,60,5.43711782337294,1.98058075833789,1.95006123091556,2.36982929218729,3.90848187300948,5.40010596085726,6.9399232096561,8.63884099687223,9.17033512607279
"54",55,61,4.33645555319152,1.62894482907203,1.60704935667948,1.86022299204783,2.9999722601521,4.31230707422742,5.62168807818221,6.98363206831122,7.37249126322877
"55",56,62,4.01794631276123,1.48654481928017,1.68877607050853,1.87363493622945,2.78055333809581,3.90585657103107,5.18229869570634,6.54157979111905,6.93030663516608
"56",57,63,4.09302822377079,1.42663349766358,1.89321839144422,2.08891711203082,2.94046913487935,3.94096893880531,5.15573639775736,6.58216201963549,7.06553851433983
"57",58,64,3.73527264488373,1.20373477853204,1.77592270691473,1.9950725789459,2.79775156568797,3.63235267841317,4.61797420288811,5.76462649431049,6.19748425619785
"58",59,65,3.42418285056466,1.0161122229282,1.68205911138464,1.87906808903116,2.63981882947787,3.37849293401282,4.19531480180419,5.07140498597882,5.34698267551679
"59",60,66,3.31948745633462,0.918198836767454,1.70111034946052,1.87966556535997,2.6061726089687,3.30829127728102,4.04633254282236,4.77831282309801,4.97588672252039
"60",61,67,3.19053374531165,0.844983180953083,1.67471528764032,1.84763680795262,2.53191125537753,3.19430035292058,3.87314006524832,4.51933281755253,4.68122573112036
"61",62,68,2.90316994437702,0.748217109540358,1.55344340669915,1.70987246019641,2.32168490114593,2.90642765803608,3.5115879428361,4.07041992295362,4.21272298749116
"62",63,69,2.38406093190331,0.590585134486217,1.33040004120853,1.44539019125792,1.92313932829403,2.38301365484774,2.8618411833843,3.30837011534752,3.42328772461828
"63",64,70,2.82385858973981,0.639964894173676,1.71726906113302,1.82241462697578,2.3126248591824,2.81110578959945,3.34114315425067,3.83351748165236,3.96043817067997
"64",65,71,2.76662201177548,0.592833666366906,1.66122919006477,1.81524573461759,2.31851621465215,2.76470795523345,3.24102686020984,3.67706362057487,3.78886124513378
"65",66,72,2.6279873493385,0.555201562657515,1.5471351622714,1.69833226139444,2.22026670572697,2.64922952378606,3.07577872154303,3.45232289597946,3.54364123537542
"66",67,73,2.22962823174067,0.467737489495705,1.32564525685539,1.43835314340703,1.882966439048,2.25678160687097,2.61218945723175,2.91690111317927,2.98766995003698
"67",68,74,1.88551465577034,0.378111220226122,1.19110703163787,1.26230161684675,1.59036484662375,1.90117512452657,2.20009076187854,2.45437216649557,2.51105427600858
"68",69,75,1.71956844368396,0.309733270074401,1.18288615746314,1.2316508837376,1.46701612585139,1.71548584512584,1.97766872079374,2.20202599656069,2.25633207782493
"69",70,76,1.70747683828517,0.26198902813251,1.26422501009873,1.30577432742283,1.49379729017499,1.6930881371675,1.91979879383038,2.12403831294829,2.17399677747752
"70",71,77,1.6583335416311,0.214892660072951,1.27784682187793,1.32265609416672,1.49106310870604,1.65044709725587,1.82975789229849,1.99477282098125,2.0319019583736
"71",72,78,1.6187303554477,0.183049707044194,1.26830080992784,1.3184674658099,1.48276160085368,1.61861460961392,1.76437317451736,1.90045675757252,1.92356975958981
"72",73,79,1.47351629636416,0.153394182804155,1.1626174328528,1.20896990150914,1.36648785609748,1.47953665725805,1.59542528720328,1.70142341353169,1.72001560103125
"73",74,80,1.48079983766507,0.141440141951353,1.19605094923823,1.23332161981358,1.37914647641516,1.49057494455794,1.59373217410739,1.68891469997361,1.70624685287242
"74",75,81,1.46584661128264,0.13190825972241,1.20087703434661,1.23739661954146,1.36958282128918,1.47697587661368,1.57300708567127,1.65546976932038,1.67089374657826
"75",76,82,1.32725959974085,0.114601860639561,1.09557840846656,1.12901336257293,1.24418338182489,1.33628732410281,1.42098115422665,1.49097014625576,1.50386984924716
"76",77,83,1.29117958338856,0.10049291363343,1.09582662633359,1.11989918931789,1.21476319586422,1.29668284121825,1.37378957156145,1.43951493769363,1.45219087381229
"77",78,84,1.17314542207504,0.0798612760518538,1.02110412684845,1.04016210970486,1.11208756240932,1.17553642184362,1.23809468802587,1.29415928301946,1.30504951636634
"78",79,85,0.990747176981483,0.0554024223647365,0.891252127959742,0.901667430734782,0.9470334759912,0.990440559981682,1.03532580289879,1.07844570990818,1.08740863732883
"79",80,86,0.963128776782875,0.0390402523379254,0.891015818782941,0.901125366560231,0.934436200585192,0.960907149349419,0.992402241980144,1.02834048068098,1.03666036328106
"80",81,87,1.05711695530641,0.0316685397914703,0.99111336962376,1.00242522292121,1.03692610671176,1.0582088602169,1.07844222514377,1.10820410748774,1.1168890639552
"81",82,88,1.00764503513677,0.0258006086728838,0.949146496149558,0.959814612180837,0.992365273764078,1.010276725847,1.02544936937555,1.04574105572412,1.05235052498633
"82",83,89,1.06376464063642,0.0244788281137671,1.0065970539364,1.017594362469,1.04990627632518,1.06659354199192,1.08055834904523,1.09917301158812,1.10510726413011
"83",84,90,1.10487893470968,0.0223378047375517,1.05213354385392,1.06359523518402,1.09255310478969,1.10694268370674,1.11983614227951,1.13754329578682,1.14325949921073
"84",85,91,0.957704988425562,0.0193520747534894,0.914123175654464,0.924552993333343,0.946975190703798,0.959050011059549,0.970283454867055,0.986353128573852,0.991757876546636
"85",86,92,1.12211598364917,0.0188540661466457,1.08553825807216,1.09149459129344,1.10966025498486,1.12205304070654,1.13422607162718,1.15264907038237,1.15968332319908
"86",87,93,1.1118517126609,0.0217620400120032,1.06813964919032,1.0780256541727,1.09942434508476,1.11257340398666,1.12532888265184,1.14451900801225,1.1517929317603
"87",88,94,0.937099411922164,0.0216727138256098,0.888431165449392,0.899179295576421,0.924722669364842,0.938813202735175,0.951416481722045,0.969093215381297,0.975265204898922
"88",89,95,0.975263737167163,0.0189519326606895,0.939434519894629,0.944853138806147,0.96229188068654,0.975042665628497,0.987764021055861,1.00611839729213,1.01256083824725
"89",90,96,0.906583571305503,0.0149720442632075,0.877630531770554,0.882240342197353,0.896486809594051,0.906423012047038,0.916486945082099,0.931428509263563,0.936444547759294
"90",91,97,0.856350211065751,0.0174944194807719,0.826294367976266,0.831123888987396,0.84531090190418,0.85513202923902,0.865494786592528,0.884614221566157,0.895378974565083
"91",92,98,0.88877203057825,0.0258869476035806,0.851052039236955,0.856243033347176,0.872347552917799,0.884610252562052,0.899773689317341,0.934782605060832,0.953513454073715
"92",93,99,0.814120715624003,0.027411378499372,0.770683492105877,0.776427119593932,0.794892757524627,0.809746872522529,0.829703783328305,0.865929707486525,0.878592477679101
"93",94,100,0.797374278444284,0.033474692143852,0.746364321199306,0.753190287410709,0.77450326730441,0.79191868674268,0.815175212813379,0.856936406980045,0.875164693004641
"94",95,101,0.93330027940596,0.0446592386277916,0.868773738250755,0.876641752104147,0.901887399266799,0.924605030482178,0.957110105707954,1.01533998753222,1.03975927897505
"95",96,102,0.976759572549902,0.0402352955249169,0.911102423771825,0.918751433391914,0.945224671265697,0.971662489320452,1.00662261034029,1.04711801495419,1.0569274735915
"96",97,103,1.00986906949838,0.0326852087020122,0.95064208714648,0.957916619415452,0.984626105729566,1.01011239859275,1.03420478535175,1.06249676172499,1.07162995663772
"97",98,104,1.01902947460805,0.0252693525350757,0.972522572011407,0.978910728185384,1.00150236686526,1.01864663986583,1.03517723213806,1.06116532328754,1.07134069913347
"98",99,105,1.01372286206395,0.0218254434255834,0.976690995676586,0.981999473606512,0.998985710334355,1.01169368029642,1.0258736668895,1.05273560338873,1.06432702523872
"99",100,106,0.995767890219581,0.0214529365137871,0.960202715850926,0.965140803491166,0.981145887051883,0.993413594141188,1.00757606136687,1.03496498425883,1.04608263513278
"100",101,107,1.07281448005904,0.0220251318849686,1.03697470387115,1.04195072941287,1.05798869000293,1.0702928375737,1.08442681392196,1.11296327537273,1.12517497845151
"101",102,108,0.935282475891306,0.0188724203896526,0.900214214050954,0.906430470961891,0.923135838878713,0.934456837283452,0.946456687512315,0.967199855061672,0.975648543740099
"102",103,109,0.846217565997472,0.0153249521376193,0.818082008126728,0.822403327364171,0.835881811936627,0.845575089401486,0.8557098227825,0.871920525433821,0.878169163553121
"103",104,110,0.981274679024666,0.0234963061727174,0.948185973402372,0.952927642427797,0.967729560406931,0.978434559152993,0.990062687187971,1.01580291560307,1.03614680073904
"104",105,111,0.91318605026675,0.0200139046598434,0.878678505814327,0.883546555271853,0.899116902942942,0.911165918964445,0.925524356372755,0.949787272803597,0.957027872387243
"105",106,112,0.997058641078094,0.0240641981902442,0.955701634170597,0.9613811959566,0.979998099544943,0.994886401623126,1.01217402526305,1.0393787339682,1.04892345517852
"106",107,113,0.956458213086376,0.0214318819433119,0.914973338399227,0.921193906928559,0.941520894767527,0.956481970025909,0.971425502483387,0.991519586137571,0.997760318444808
"107",108,114,0.898410680246704,0.0186860966085084,0.861083510058399,0.867424973445893,0.886086296923303,0.898608467716451,0.910979022241796,0.92858122630691,0.934458465472025
"108",109,115,0.957008923990329,0.0204406785476466,0.920876830303017,0.926411823322203,0.943462294854922,0.955838047462316,0.96888481222758,0.990671490456188,1.00044578249669
"109",110,116,0.973125804872981,0.0191350060304058,0.938161083864858,0.943228842981508,0.95978956436369,0.972210193733994,0.985560227726008,1.0061084072129,1.01298483270827
"110",111,117,0.847741779551925,0.0161421371832479,0.81705234345165,0.821688104415539,0.836609282164203,0.847441940204736,0.858570812508718,0.874794215304041,0.880057990269531
"111",112,118,0.917760179672915,0.0231496785267083,0.882649563519311,0.887481271369576,0.903183483753657,0.915092081330142,0.928456858006942,0.954448425431471,0.969506999402986
"112",113,119,0.853031083779747,0.0223198846770142,0.816475488194794,0.821317357189945,0.83735653326459,0.850198094857527,0.865920705247381,0.894808980121047,0.904839103782827
"113",114,120,0.96408928026351,0.0299597275428365,0.919420704790448,0.92491742970203,0.943495793207115,0.959157391874903,0.979540207395046,1.01839975707336,1.03496798832651
"114",115,121,1.04776571745719,0.0288195963240389,0.999119628617265,1.00516005448587,1.02607960384841,1.04474066139387,1.06792605136791,1.09861163469765,1.1070953105684
"115",116,122,1.06344266799365,0.024091668504044,1.01819733160612,1.02472191934326,1.04644266861159,1.06317468951585,1.07992190361313,1.10340705152408,1.11115115615972
"116",117,123,1.14165648472477,0.0230180615954899,1.09677696767829,1.10538670220322,1.12703549730688,1.14129180051796,1.15588149457761,1.17964574369295,1.18860543684912
"117",118,124,1.20569600814217,0.0316487808902283,1.13212796897627,1.15234432813415,1.18995371661971,1.207786775242,1.2246394030612,1.25237496096959,1.26331520647146
"118",119,125,1.14573063637853,0.0425502402700737,1.04388864262557,1.06842232505953,1.12419155100392,1.1516210672761,1.17335656963937,1.20450459760317,1.2157176238697
"119",120,126,1.12790769659631,0.0470560391667758,1.02845699434577,1.04361248234139,1.09678281427335,1.13320583167773,1.16058784491295,1.19873866351373,1.21217938372619
"120",121,127,1.04121666700643,0.0428004127942783,0.959582125480757,0.969960563348264,1.00990222968677,1.043216875817,1.07182391867791,1.10896051962593,1.12194681354057
"121",122,128,0.970790130241244,0.033194648653131,0.913265437914076,0.920287761211655,0.945354643360624,0.969242017792472,0.994527440875952,1.02661736188106,1.03739401103106
"122",123,129,0.914195264848125,0.0234728003750265,0.869972913229398,0.877192163883003,0.898093024600547,0.913178401417241,0.929869469553203,0.954036415731995,0.961717058732138
"123",124,130,0.844266247348672,0.0200358994383905,0.804248343105734,0.811815737240988,0.832018125582132,0.844300778071089,0.856268913862775,0.875311738331227,0.883936108793696
"124",125,131,0.862653040202643,0.0281317159583008,0.815377122274365,0.823276122992292,0.845824744088431,0.860080534118155,0.875326509609084,0.909872004701853,0.929791708947834
"125",126,132,0.944817282510114,0.036592614268043,0.883702820479903,0.892753048151372,0.920442277985829,0.939844380846034,0.964486848787555,1.01281039196132,1.03142918549659
"126",127,133,0.899877557405849,0.0333142693687625,0.837477776611076,0.846820778674826,0.876160288518433,0.897925741021985,0.924072962841057,0.955793082687996,0.963862729856288
"127",128,134,0.923222469078439,0.0318037104388273,0.86217233614266,0.871654272916031,0.900797561874829,0.922746172454279,0.945799948227193,0.975212169684622,0.984409200594775
"128",129,135,1.01465785055497,0.0302555323765212,0.957426442413768,0.966075567015472,0.993096312500005,1.01415206398844,1.03599569506393,1.06467165452505,1.07330385836312
"129",130,136,1.06085556439681,0.0243676720793862,1.01440838800714,1.02114920154027,1.04378209541061,1.06086027589476,1.07753714603172,1.10090167639549,1.10869744131619
"130",131,137,1.13238489222951,0.0224070952410216,1.08983627391984,1.0972813736159,1.11776112030697,1.1317389988903,1.14640436175775,1.170133591834,1.17872218445625
"131",132,138,1.08668717100603,0.0269770330646356,1.02562801847843,1.04261538781503,1.07237606030473,1.08793395027185,1.10335948834595,1.12737905972315,1.13558887409808
"132",133,139,1.02504466452,0.0288453737930052,0.963103672670758,0.973522173746517,1.00696828024116,1.02699136427293,1.04489670709079,1.06965149698433,1.07732429720475
"133",134,140,1.11436882323446,0.0298413353222363,1.06017348115966,1.06719359147068,1.09246836331775,1.11365583238848,1.13504907245365,1.16510321465273,1.17412142997475
