"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,5.01007269388104,5.00923968554537,0.127668552046799,0.257357519601375,1.44104218717266,3.47281002825427,6.94541975601759,15.0211663154143,18.4658923109975
"22",23,29,5.00475211639556,5.00367242210767,0.12611813743412,0.255504054273711,1.44041324562832,3.46999530701283,6.94504461906758,14.9811560939357,18.4493006093569
"23",24,30,5.0033130677443,5.01058569875285,0.12689144237261,0.256362505931915,1.4359881852429,3.46803126559246,6.93188864831849,14.9671022508669,18.4506219748794
"24",25,31,5.00068212779553,5.00302578372068,0.126837846541878,0.256092320913405,1.43827782239555,3.4641510456327,6.93317108575078,14.9728689817852,18.4804124440356
"25",26,32,4.99422240947753,4.9941253173166,0.125567866577909,0.254492065860824,1.43584055274788,3.4602600734942,6.91757129427668,14.9712816970727,18.4463626663777
"26",27,33,4.99759597417682,4.99898711530714,0.12618485577795,0.255204403271978,1.44124819495354,3.45930199657551,6.92656170816781,14.983984725655,18.4552657880413
"27",28,34,5.00088221525869,4.99720949088652,0.125271000848454,0.255687687193048,1.43604629169565,3.46468101314302,6.94238823695763,14.974910153553,18.4502839271013
"28",29,35,5.00010244485293,4.9996977135006,0.12534285214726,0.256038122445703,1.43681251633261,3.46864363741281,6.93588642430121,14.970696155147,18.4275985671568
"29",30,36,4.98365084627176,4.9817795788143,0.12681887925439,0.256892808428481,1.43269348191141,3.45648537155738,6.91743654781161,14.9135264552905,18.3720227436003
"30",31,37,5.00218273210581,5.00106120042605,0.126712133697308,0.255260588438785,1.44037420353224,3.4758458947051,6.93337835381138,14.9770602247617,18.4448771570868
"31",32,38,5.00619022125931,5.00096130120611,0.128839786900192,0.258715025287898,1.44166758310428,3.46825083917747,6.95040226584953,14.9920477608949,18.4630338402826
"32",33,39,4.99793656414422,4.98734437476786,0.126113104743865,0.256567282124145,1.44057491201625,3.46200319849288,6.93662792374968,14.9654020974534,18.4052960297957
"33",34,40,5.00130973042042,5.00280077107554,0.128307602080928,0.258615128148186,1.4367104904552,3.46958204664887,6.92520401965786,14.9691392109862,18.4087223706274
"34",35,41,5.00163588509031,5.0024847256834,0.12552613666091,0.254518290988061,1.43645716713378,3.46569002334242,6.93891149637719,14.9639254344607,18.4531238066611
"35",36,42,4.99951624136496,4.99748949488849,0.126763167792496,0.255630567351342,1.439268670587,3.46485040273545,6.9268585644356,14.9871417255589,18.4589257413852
"36",37,43,5.00701586869622,5.00378750575299,0.126468829941808,0.257166436828713,1.43600904957736,3.47466925769174,6.94726906014619,15.0020401122406,18.4679227132234
"37",38,44,5.0043277389537,5.00731948752047,0.127435804074676,0.257442967283552,1.43977117400062,3.4675585763324,6.93551761381091,15.013043770913,18.5115151869467
"38",39,45,4.99248125564068,4.98553320782293,0.125688675279162,0.256183515947827,1.43608408847936,3.46679473097537,6.92871730501572,14.9466798080294,18.3803272116873
"39",40,46,4.98857877035641,4.99106677995593,0.127418383586428,0.258030394264717,1.43455553526801,3.45657187979718,6.91079618260226,14.9626509624185,18.3966079959267
"40",41,47,5.00163401586723,4.99695703432318,0.125473019867665,0.255443534064848,1.4377094354315,3.46494788934891,6.94133271748117,14.9928385829039,18.4660598206284
"41",42,48,5.00141299481981,5.00426933370249,0.126192993874646,0.2569439967216,1.43809234103226,3.46597956423365,6.92339517793978,15.0117092888872,18.4531546972308
"42",43,49,5.00044683592186,4.9908892497879,0.125585362068032,0.254902098983349,1.4387800560859,3.47311428217662,6.93789927338245,14.9654926581024,18.4350586761777
"43",44,50,4.99974757076282,4.99792329106824,0.126805554115119,0.257490327064835,1.43623712872394,3.46326375774079,6.93241821435951,14.9746837891309,18.434984994767
"44",45,51,5.0019220413375,5.0003203741951,0.12443340252221,0.254960166662447,1.43914031857863,3.46747595629816,6.93556241270461,14.9695863625556,18.4747372456261
"45",46,52,4.99614638602021,4.98447302261878,0.126604345339921,0.257008615446806,1.43924108887002,3.46619629405045,6.92627115625255,14.9773646809595,18.4028097965146
"46",47,53,5.0000171777779,4.99472298456715,0.128149996475373,0.258042491248414,1.44174687993386,3.4731292375318,6.92944433046758,14.9594376150934,18.4135257115563
"47",48,54,4.99764163402252,4.99936429171535,0.127385108135327,0.258520635999798,1.43802480928274,3.46325484882786,6.92240618719695,14.9766774216835,18.4642160119862
"48",49,55,5.00195595622892,5.0030053991058,0.12593676867915,0.255457834352467,1.44079280471618,3.46522683983641,6.93535488398483,14.9806573832473,18.4225165121979
"49",50,56,4.99946856445948,5.00157325325914,0.125216194363515,0.255574639536332,1.43932712563679,3.46792919486222,6.92930301148434,14.9752462816078,18.4334932339334
"50",51,57,4.99527619152993,4.99196640432269,0.127238522710616,0.256774604621869,1.44089944219376,3.46893682186177,6.92082243276031,14.968703320513,18.4146897423206
"51",52,58,4.99718255347192,4.99644111145011,0.125175657430484,0.254865388712956,1.43861848655513,3.46295180942547,6.92973798418955,14.9542769050156,18.43737994936
"52",53,59,5.00023485650303,4.99470737276158,0.126226510677592,0.255530882454303,1.43938716924614,3.46449718097958,6.93596166473796,14.9875940293834,18.4450272168476
"53",54,60,5.003634909755,5.00122437762335,0.126959355677554,0.254540114933943,1.43762081173873,3.46552178767778,6.94545561561559,14.9886021448509,18.448715288592
"54",55,61,4.99944965770167,4.99969809960381,0.126928347291075,0.257606941707757,1.44193958448073,3.46689314957507,6.93238137600129,14.9581828117669,18.4648897451943
"55",56,62,5.00828292846164,4.99738243331867,0.128442687095376,0.258524540909663,1.44505335757019,3.47705826331418,6.93756257067961,14.9968473429966,18.4805268554196
"56",57,63,5.00761453827286,5.00624123676921,0.127030120155242,0.257286133158354,1.43849153401613,3.46457339760719,6.94642966297674,15.0175711907921,18.468404397255
"57",58,64,5.00023545594573,4.9943292769526,0.126316163727013,0.257028109013096,1.4405118463876,3.46857944289551,6.93344720140335,14.9838629912077,18.4096264816836
"58",59,65,5.0048636413348,4.9981730014514,0.127063768522217,0.257007978538817,1.44381686437582,3.47223091294299,6.9305661056182,14.9898014714617,18.4765903730905
"59",60,66,5.0027122970029,5.00728237462594,0.126262340653412,0.2561067774044,1.44057176495711,3.46413312614379,6.93419354603476,14.9752576269897,18.4751460680768
"60",61,67,4.99980476491284,4.99364625377442,0.127744331705439,0.256750536936772,1.43877089609858,3.46968886661994,6.93643618107271,14.9783410787417,18.3955239113468
"61",62,68,5.00133760756272,5.00872722623611,0.126481882792781,0.257061672441859,1.43974859868843,3.4665022218734,6.93717170365476,14.9697382369238,18.4472802278166
"62",63,69,4.99347738775096,4.99881564085229,0.127048301509406,0.257375239532606,1.42879069804467,3.45884988189387,6.92445886363794,14.984590921442,18.4577147295609
"63",64,70,4.99768220706435,4.99798032128129,0.12725819608613,0.257942865460293,1.43780183851802,3.46864845531904,6.9215040317515,14.9567545368879,18.3984641905568
"64",65,71,5.00090084818894,5.00375418681418,0.124896492554697,0.255081569307702,1.43565668664942,3.46742722683322,6.93314491062813,14.9686794210735,18.4172790941136
"65",66,72,5.00611303913878,5.01301096257064,0.126441951640562,0.256497902254848,1.43690087581698,3.4707817462747,6.9374641664812,15.013702890689,18.4720198931005
"66",67,73,4.9994112135568,5.0055379928191,0.125365737666796,0.255566250015147,1.4324833354292,3.46736584863707,6.93157600424289,14.9620923703271,18.4559876209421
"67",68,74,4.99937346229602,4.99440011189023,0.125633895723901,0.25611981920513,1.44151109995335,3.47061258093611,6.92587636192146,14.965666230356,18.4317775645839
"68",69,75,5.0015755275878,5.00479467313593,0.126000734137073,0.255420600799443,1.43681173691598,3.46809324206875,6.93195788938345,15.0014202957868,18.4485823254788
"69",70,76,5.00408996678241,5.00389040374051,0.126937554508483,0.256700267442499,1.44084969321259,3.47067044280379,6.9327552061455,14.9904699394262,18.4462742893947
"70",71,77,5.00200659441981,4.99783609769944,0.125280439682854,0.255093871106144,1.44209545012094,3.472626822579,6.93577320042946,14.9443735395425,18.4440611442946
"71",72,78,5.00381956738059,5.00245538346894,0.126879361943695,0.257125252003882,1.44250785597799,3.46800645610868,6.93478080259777,14.9899008216299,18.452349052424
"72",73,79,5.00099200548099,5.00243955398672,0.126004179045929,0.257313684100664,1.43532781310657,3.46318101598086,6.94090525364067,14.9802577477093,18.417567957918
"73",74,80,5.00065288652456,5.00255057542716,0.12545070757478,0.255171461883052,1.43969066430584,3.46723416542498,6.93010428814852,14.9854548897527,18.4731356300861
"74",75,81,5.00175924650524,4.99544096565547,0.12750713734417,0.25932894692831,1.44034488386672,3.47065777774178,6.93961679201538,14.9493569924995,18.4242012341836
"75",76,82,4.99852119266651,4.99739580586213,0.127105098048149,0.25545828601359,1.43716113356382,3.46772901587542,6.93138806414982,14.954721973993,18.4367705178651
"76",77,83,5.00990194154691,5.01366292138534,0.126716474127955,0.256418944065858,1.43903576317311,3.4664722766463,6.95297775938075,15.0175090285911,18.4756122419867
"77",78,84,4.99636281261359,4.99275998729229,0.127401873587949,0.258124008007335,1.43987757589562,3.46236850209938,6.93199773678596,14.9560235774534,18.4039413704875
"78",79,85,5.0034899521196,4.99496652075965,0.12736279326676,0.258064281567841,1.44349712641981,3.47457398757887,6.93262772733099,14.9642082530564,18.4264995512461
"79",80,86,4.99587378596597,4.99683322278432,0.125342814957495,0.255016418550283,1.43929167482972,3.46312343392817,6.92897980258796,14.9614745244488,18.4390747318243
"80",81,87,4.99306761285571,4.99216571029092,0.126764772295062,0.257511129791207,1.43742643416467,3.46170566897422,6.92117002410328,14.959681359802,18.4123560582608
"81",82,88,5.00104738750119,5.00016315877831,0.126686980720799,0.256648651611765,1.43899662805946,3.4693145341126,6.93501391863006,14.9864883157777,18.4112228554509
"82",83,89,5.00480905600399,5.01137324779253,0.126116477356834,0.25610708188042,1.44482040304536,3.46583518382956,6.93384246779876,14.9831124573146,18.4653837841775
"83",84,90,5.00579187892611,5.01386633482108,0.128234163073316,0.257206648453132,1.44063804669927,3.46410939088831,6.93734861646284,15.0247324220775,18.4666343086363
"84",85,91,4.99881761419775,5.00228255864122,0.127036126828368,0.256606290922691,1.4384211862926,3.46601573269826,6.92666070122515,14.9665934295977,18.4506349484797
"85",86,92,5.00370263972213,5.01088273533567,0.126608728259207,0.256665105643129,1.43545114860914,3.46571045977301,6.93275213540063,14.9905164567174,18.4410487831225
"86",87,93,4.99828625183701,4.99758029909619,0.125848784134174,0.25425382644336,1.43420603070888,3.46775847480144,6.93259087139733,14.959447560413,18.4109655061451
"87",88,94,5.00555186916283,5.0084779276133,0.126369793237973,0.256970902782491,1.44048999040612,3.46768540618467,6.93928117419261,14.9942031279307,18.444358302396
"88",89,95,10.005432218621,7.07051723170618,1.2177545032761,1.78107414281002,4.80986838783384,8.40172758929539,13.4725493559327,23.7375275768177,27.8406997683754
"89",90,96,9.10542410723943,6.75462234289038,0.977907384991231,1.45235646568954,4.14706827773104,7.49437623211213,12.3365935239684,22.2744952478819,26.2981420438179
"90",91,97,15.4529684008963,9.21810513123374,2.96006952247749,3.90067490169124,8.5678066095482,13.7086909433853,20.432618207344,33.0288585332378,37.8590311460031
"91",92,98,11.881079974517,8.19306585977949,1.60833476250344,2.22795378419121,5.76531666906008,10.0745438232964,16.0453668450192,27.756924872939,32.3435823175544
"92",93,99,12.383650152408,8.89069440144661,1.97945931080276,2.53878675891793,5.82468602539255,10.1897352457657,16.5678603843614,29.8021745232698,35.1741882801104
"93",94,100,8.05083212277841,6.29889820353158,1.34067684331789,1.71381566129647,3.74107679222841,6.35524078786245,10.417864430737,20.1746688251397,24.817570385349
"94",95,101,5.98450334376996,4.40640895938658,1.26745584885996,1.55844056307113,3.03163082504179,4.84817470468713,7.5969576860911,14.1910430121354,17.4349087867586
"95",96,102,3.39658077514411,2.22727616765969,0.809133633553502,0.993908409061733,1.85824827233775,2.85533225358076,4.31833563364614,7.61141411313919,9.12822276412071
"96",97,103,2.43645364827771,1.37172184413857,0.692348875300796,0.837076694871748,1.46629445075169,2.13200947267054,3.07449964452971,5.0581597563508,5.90460290002668
"97",98,104,1.26557283696663,0.730174893709775,0.306776915395347,0.387022423681738,0.743439596440301,1.11418069067751,1.62041631617608,2.66000233988213,3.09513390127193
"98",99,105,1.34471091925094,0.647778239106101,0.415466561573702,0.505350205173809,0.876239085680098,1.23406658200931,1.69078941532951,2.56246906967341,2.90987985202399
"99",100,106,0.731723200166406,0.430673740921154,0.148319711939072,0.196495100167441,0.416536540695452,0.647758245543897,0.95595407006321,1.55347920309968,1.7910163600377
"100",101,107,0.709944246980068,0.418677291315475,0.143905336373407,0.190488746732435,0.404696886068021,0.628875297875575,0.926292052852573,1.50353769404294,1.7361669208257
"101",102,108,0.482767462485851,0.350949377584669,0.0571387191004422,0.0838747723568303,0.227903921950312,0.400727399376167,0.647218022395309,1.16161450239902,1.37520998494283
"102",103,109,0.519698341325471,0.395794579088356,0.0601899966024084,0.0883288981041005,0.240744218552994,0.424468000928628,0.69171187653486,1.26640939404995,1.51877127884407
"103",104,110,0.576204732302889,0.446639674874639,0.0659297487203311,0.0967028159055495,0.264465141925932,0.466752152336762,0.763727063058716,1.42201381463913,1.71906631201037
"104",105,111,0.652312593121284,0.509932428167277,0.0733181987116568,0.107851184833487,0.295763123823212,0.524753955091558,0.864227757572143,1.62742995430191,1.96925641014649
"105",106,112,0.373985378846413,0.399712917252254,0.00898756880408812,0.0182802859743941,0.102511753317936,0.248825464395288,0.506996103944248,1.1522122929689,1.45447584790168
"106",107,113,0.45437747080408,0.541499584047499,0.0104349883277139,0.0213053136279587,0.120232125315407,0.293441564809843,0.603433081581593,1.40074338611483,1.79442330124389
"107",108,114,1.66557871018676,1.34241098303871,0.292886512780693,0.389671646111518,0.844707496609736,1.35236104100275,2.08960721707033,3.90233735305774,4.87501695206155
"108",109,115,2.44809207232449,1.40525744309749,0.605775110376735,0.763437028849441,1.45143287149525,2.15900179792141,3.11986424674432,5.10994791748128,5.9593301161078
"109",110,116,3.29498594621238,1.66298304446028,0.989936949046797,1.2056461954439,2.11282250465468,2.99386975690408,4.14082881163006,6.38445081444887,7.32561312794129
"110",111,117,3.33715482345385,1.72729443322598,0.945394223735691,1.16583890021083,2.10290746506927,3.02396312280008,4.21676256648715,6.57040201529872,7.55417891520069
"111",112,118,3.15085326270874,1.76689177728027,0.83172558806625,1.02993790060301,1.89608106896178,2.79427417676684,4.00259395022635,6.47532590158156,7.53036257314243
"112",113,119,2.76663909136799,1.65140861717455,0.716078786804341,0.882513541022293,1.62157644477437,2.40059621011845,3.48949357239208,5.88653431045076,6.96453390420622
"113",114,120,2.31051943871179,1.39470567378516,0.627655043638567,0.768330789854956,1.37941333100465,2.00960691315251,2.87801326114978,4.82402274582459,5.76735448723245
"114",115,121,1.1417623887977,0.743664351952757,0.215526475806895,0.286157498152106,0.618937184348526,0.979292815515392,1.47923267203854,2.54348761223161,3.00762960800175
"115",116,122,0.664872547654921,0.485610357127996,0.0786274727264348,0.115117586904541,0.312384741767199,0.550468173756111,0.892117685579392,1.6048066613468,1.90492380864103
"116",117,123,1.26418472085635,0.662402937588986,0.334864148033767,0.421187443273827,0.787277701285278,1.14791094850805,1.61159683078193,2.49552689767327,2.85157127426897
"117",118,124,1.23463120441351,0.629751422429406,0.330655956999522,0.4159362141245,0.774633528796301,1.12748763080014,1.57841123778049,2.4189660713314,2.7483246725848
"118",119,125,1.55390219717028,0.710412780958493,0.495788646603721,0.602616856482185,1.03587711734902,1.44519040205783,1.95235697280394,2.87960612136662,3.23312149037136
"119",120,126,1.88500092249955,0.784771322234551,0.679870462790737,0.808368661217067,1.3155535038597,1.77531313285182,2.33475971900968,3.33673010039999,3.71395580199848
"120",121,127,1.87517268816409,0.780753433318307,0.673771958919529,0.803500454393625,1.3077622941089,1.76698822882744,2.32525930984576,3.31624020023383,3.68828466853394
"121",122,128,1.82547612171762,0.772564270741478,0.649566184124164,0.773188355279318,1.26535296040365,1.71536424291686,2.26541985865292,3.25618249340382,3.63578305004138
"122",123,129,2.31316044387655,0.877369512256739,0.951123751538101,1.09984785039511,1.67946326745844,2.19553576268193,2.81770646539198,3.92613270108272,4.34133210828707
"123",124,130,1.33019788063575,0.634888339213104,0.408202170360328,0.497227035118031,0.86888944848771,1.22555299649003,1.67747894001418,2.5180728927503,2.84597776246806
"124",125,131,1.46261159472963,0.631411441130531,0.515411448380065,0.613741733065234,1.00475065514276,1.36792603515834,1.81652318248413,2.63575198697373,2.94971274795031
"125",126,132,1.1272883118427,0.518262933585076,0.359063381947059,0.436283759310032,0.750538019678024,1.04676978592544,1.4158518072892,2.09487492468459,2.35455584945336
"126",127,133,1.06858936179964,0.482533741368466,0.345014072367282,0.418710592649679,0.717050237742114,0.995653494933734,1.34125678650149,1.96676698898461,2.2037414787813
"127",128,134,1.03876957129375,0.466923287557475,0.336380640088282,0.407553668431162,0.698132157246839,0.969624158957376,1.30354053144075,1.90805043754025,2.13678418688751
"128",129,135,1.03234434931932,0.464947232790371,0.333336061417438,0.40470726377341,0.69287219528996,0.963140237264288,1.29582759644065,1.89879178677165,2.12451122218818
"129",130,136,0.625613388340561,0.36340785467164,0.128423806522021,0.169425152020133,0.358950593872259,0.556977720976262,0.817291728716968,1.31675611685871,1.51184823827136
"130",131,137,0.87054783383546,0.447537925432695,0.232853956543732,0.292652003054903,0.545579007550047,0.794041086195187,1.11002868834482,1.70880239334526,1.94250462205153
"131",132,138,0.910982842194826,0.46631337368011,0.244459187834393,0.306807713482364,0.57147713502788,0.830687116304245,1.16271533706797,1.78853259876695,2.03329445409716
"132",133,139,0.959670868975801,0.490481787803188,0.258239940613871,0.323964180400485,0.601937407069808,0.875245851237027,1.22546126640367,1.88361195572844,2.14036903190006
"133",134,140,1.01147243999839,0.515181859416392,0.272197682695319,0.341520020261118,0.635480423525895,0.923732767308959,1.29146965635492,1.98053448929445,2.25126526508635
"134",135,141,1.06575790013528,0.539802413196734,0.28751126335054,0.360923753526392,0.671717342914356,0.974774862176254,1.36135921226054,2.08011337818089,2.36047351456035
"135",136,142,1.11380467619272,0.561600837530184,0.301666883886574,0.378250550412095,0.70288622763088,1.02046656208953,1.42331331786139,2.16837923365945,2.4562114430905
"136",137,143,1.15657166391842,0.581366389501474,0.313893052858757,0.393229549861332,0.730750898091358,1.06045446252328,1.47904351308667,2.24711221408594,2.54640994124248
"137",138,144,0.890430878132901,0.515130157432387,0.183191711043138,0.242287862754337,0.512384746046938,0.79329542958867,1.16348311917273,1.87225458222806,2.14891296627657
"138",139,145,0.611526259709429,0.434072276974672,0.074137270119439,0.108453174878306,0.29321878220855,0.512079789823186,0.82307372849648,1.45313033263748,1.71086838387282
"139",140,146,0.643619822952731,0.466749494527625,0.0768075601100237,0.112946182522354,0.305877489216298,0.535271846803301,0.862795505634226,1.53927105464203,1.82160104045681
"140",141,147,0.344350118702043,0.354710943444454,0.00854325953437377,0.0173445392766473,0.0971916863902548,0.234845638606678,0.473154227696952,1.04313677848758,1.29682078821464
"141",142,148,0.394177539145987,0.463490417563071,0.00937613462012207,0.0189423178744722,0.107035692986874,0.259114298169559,0.526292902301615,1.19740657851178,1.5250856528812
"142",143,149,0.463329600346326,0.567409119287656,0.0106303278896667,0.0214181773614303,0.121393987199135,0.296513667318167,0.608391517983433,1.42995731345698,1.85612462534843
"143",144,150,0.562480964841407,0.699450798475531,0.0124472432605924,0.025248886681377,0.143392836707144,0.351453067691526,0.72979780887437,1.77388708507655,2.32800699811391
"144",145,151,0.704416916668955,0.888012180112102,0.0150837137716992,0.0307634313061371,0.175508098337242,0.43218913888679,0.904699156717344,2.25506956819562,2.99566795171557
"145",146,152,0.901973338376496,1.14225773638413,0.018996456366477,0.0388057215826963,0.222284566736837,0.548319225346814,1.15587526291877,2.91142742057695,3.87148256253136
"146",147,153,2.33218930803692,2.21414202779995,0.225124324709952,0.333178124350008,0.933079581293062,1.71030374351746,2.97721900521027,6.41296255473124,8.20778380229339
"147",148,154,4.14020653474433,3.13448147777482,0.706536368853903,0.940459782320423,2.07004011561939,3.35348843074251,5.27862507504066,9.94850958275374,12.2413538772435
"148",149,155,4.59146527629677,3.45991328259183,0.779908051413914,1.04134242900546,2.30160103986385,3.73436054525001,5.84070923060348,11.0081871313137,13.5908729043928
"149",150,156,6.18575511301116,4.53429539556657,1.24299386812198,1.59502617688964,3.23009152945922,5.04808397589451,7.74007868272749,14.6347585302275,18.2545859450946
"150",151,157,5.50427925265062,4.4122317542417,0.983310226598866,1.27447387487834,2.68863792652633,4.34854411249782,6.88055137226445,13.6385295859354,17.2627712431873
"151",152,158,4.34729302660441,3.63256059305626,0.79402326353164,1.02041448815382,2.10553067938451,3.39565357367485,5.38978435964466,10.7616040956662,13.8548227832732
"152",153,159,3.21303477849559,2.43204242835734,0.656613659654152,0.836382890157267,1.67212965920657,2.61487481353844,4.01934326288272,7.48930548181467,9.3269551585914
"153",154,160,2.42805274434303,1.5191002049696,0.560859084115213,0.709312844328986,1.37688514142199,2.08805231960772,3.09110858140044,5.28074411289551,6.26517213264046
"154",155,161,1.47541833649147,0.930460504287928,0.282546419868754,0.375870509598728,0.80737989812746,1.274845074982,1.92197787427176,3.2573357153656,3.81463237117629
"155",156,162,1.28646105861767,0.770733555363959,0.257005289312277,0.340903676010361,0.726328665605487,1.13201354949106,1.6785142884558,2.75744777799022,3.19340966298634
"156",157,163,0.79361696649089,0.567880195671227,0.0950556225142555,0.139360641585144,0.378330056718746,0.662631545482139,1.06721278270269,1.89584805652372,2.23447960714605
"157",158,164,1.56438588416492,0.806813321055765,0.418023493794005,0.525075313658932,0.979733165881934,1.42501111961965,1.99555292437683,3.07679755915527,3.50586208647336
"158",159,165,1.54746084412048,0.78436743735267,0.416344139162518,0.522462130046122,0.973703547494088,1.41646700940763,1.977804593598,3.02362929675146,3.42185682488476
"159",160,166,1.54661915729095,0.780902199010634,0.418676901171205,0.524893507345936,0.975163898786167,1.41544546001364,1.9764676274336,3.01427017250765,3.41454362311811
"160",161,167,1.15924530891438,0.672913951390578,0.238524126446804,0.314727214878124,0.664831183557638,1.03151481595804,1.51523177023608,2.44110655138012,2.80281508625104
"161",162,168,1.55370057496393,0.779306745007863,0.423018379539246,0.530464470610052,0.982865071582615,1.42482240001863,1.98436083378085,3.01753667433459,3.41006858145543
"162",163,169,1.92020058403677,0.863721370823181,0.621618861110758,0.754512568269072,1.29000953626625,1.79107972020806,2.41046877015769,3.52566699818991,3.9499287111642
"163",164,170,1.85626892728936,0.8421166912887,0.595421570117202,0.722743730688897,1.24228474372735,1.72922702741692,2.33231029724652,3.42466360375927,3.83867387603866
"164",165,171,1.76857362749674,0.807457947491703,0.564032359365446,0.686068722632408,1.17993408584375,1.64347354234111,2.22398249683603,3.27332140192997,3.67382638887645
"165",166,172,1.67075085780297,0.764339691372142,0.531334515617235,0.645932124439641,1.11288800934846,1.55333298188643,2.10155990352336,3.09589715435028,3.47290152032508
"166",167,173,1.57307957001819,0.72064216688288,0.499448949065481,0.608182488878984,1.04783918699377,1.46191113146372,1.97744727513608,2.91517322481509,3.27446080233544
"167",168,174,1.48154115604477,0.676317136406225,0.474555862116458,0.575009773129454,0.989507497127513,1.3779535935849,1.86039664522698,2.7410059667626,3.08066252722949
"168",169,175,1.40054702224758,0.635648682875079,0.449524436094545,0.546906531434142,0.93735121160134,1.30474072126348,1.7581632207767,2.58398144934405,2.89984900089653
"169",170,176,1.06682712484465,0.536766204850646,0.289090855978719,0.362546580090828,0.674380618341902,0.9780327219083,1.36310859927246,2.07541312677884,2.34899300404403
"170",171,177,1.03876268176777,0.521429412240576,0.282564165957658,0.353935471315561,0.657006433246305,0.953000280893705,1.32652022511539,2.01776290595636,2.28458046894973
"171",172,178,0.515422563240565,0.364905546282417,0.0622426103459572,0.0913984335432907,0.247575673264357,0.432739835309628,0.693304561512126,1.22497068970342,1.43599784909529
"172",173,179,0.534598455590217,0.391502705407705,0.0640504814493542,0.0937356645707021,0.252841459066331,0.443679250970477,0.715802847580949,1.2813034899354,1.52186815926581
"173",174,180,1.14321526918532,0.630168470418853,0.297486343716832,0.373661341782588,0.700483754238449,1.02507297203715,1.44758454595728,2.3033975113915,2.67360409226563
"174",175,181,1.50286381763293,0.711978672172092,0.469044508802822,0.571319252801358,0.987676017179169,1.38460231029471,1.88948601889338,2.83403268084128,3.20646399654966
