"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,5.00568410774551,5.0043963772697,0.126643643317588,0.258518009356369,1.44011862293799,3.47026396854387,6.94352966472749,14.9985285943391,18.4629332900047
"36",37,43,5.00195210312475,4.99699725179482,0.126335061010892,0.256852550705876,1.43922318818584,3.46828394924575,6.93947902256386,14.9701572575174,18.4051810382074
"37",38,44,4.99896236411779,5.00258500311886,0.126676754541245,0.256511777544335,1.43278502518167,3.45927371615031,6.92574255472819,14.984666230793,18.4399706180235
"38",39,45,5.01028555861429,5.00847103120817,0.125453319513199,0.254559054520542,1.437285965122,3.47415057669132,6.95582277392776,15.024532926185,18.4545651889357
"39",40,46,4.98378750642555,4.97680348000347,0.126876085779598,0.256487069861534,1.43645294498808,3.45965146479232,6.91773130425118,14.9038208841077,18.3677628844758
"40",41,47,5.00745347272505,5.00896964901191,0.126985561857362,0.257410822859122,1.44278880019285,3.46949896898315,6.93659271048935,15.0017745277627,18.4877096710644
"41",42,48,4.99325064905729,4.9991216964124,0.127049866637302,0.25650903575584,1.43652289896062,3.45825815203267,6.91363951610558,14.9504863624269,18.3994629755266
"42",43,49,5.00105445394033,4.99469889119645,0.127196910612287,0.25733311478655,1.43963496931408,3.47207921616541,6.93609609437904,14.9705460898514,18.4005283881589
"43",44,50,4.99411984779536,4.99335451884512,0.128144066811779,0.257413472058727,1.43939437966834,3.4598890533839,6.92085723292608,14.970626419203,18.4108901510636
"44",45,51,4.99684303836855,4.99067347738313,0.126217487460036,0.256736953384274,1.44408065383496,3.46764278830651,6.92323750622055,14.9703453114623,18.4085324501541
"45",46,52,5.00063780465458,5.00322876866992,0.125761656190876,0.256348529345712,1.43718521723707,3.46794494478223,6.93152319116434,14.9726962660154,18.4687613144335
"46",47,53,4.98604349219241,4.98305738708381,0.12635514456007,0.255325540869333,1.43328468295358,3.45570577171122,6.92038514487612,14.9393905294119,18.401429760894
"47",48,54,5.00576427329151,5.0136620384,0.127202180778114,0.256121915494829,1.43694864884346,3.4656844386524,6.94279306273432,14.9796556824307,18.4827361995872
"48",49,55,4.99774884675277,4.9957775247214,0.126587343352541,0.256352607139256,1.43856408480436,3.46601756788887,6.93508099158611,14.9755427738969,18.4078597924585
"49",50,56,4.99897572053921,5.0045530674016,0.126952781100164,0.257084251519975,1.43780361158577,3.46778681109486,6.92619349197431,14.9579636043164,18.4483773277978
"50",51,57,4.99211343299869,4.98933039601287,0.126896562556852,0.256690925526595,1.43729603066191,3.45909015429073,6.9275555967997,14.9491730194889,18.3765495222893
"51",52,58,4.99970795893011,4.99818318038015,0.126200956955222,0.255537042470239,1.43937590854907,3.47449493207543,6.93092685174509,14.9884619751434,18.4319876494788
"52",53,59,5.00666207563516,5.01228269202157,0.125404537132309,0.256265032159315,1.43844059901272,3.4667481295233,6.94088345654346,15.0069365636966,18.471767229719
"53",54,60,4.99934147817387,5.00223843307866,0.127243063205937,0.255551498303141,1.43705362954879,3.463508907994,6.92911069998653,14.9787763804628,18.4791756420714
"54",55,61,4.99783480993983,5.00378285990149,0.124659101162361,0.253914428679956,1.43461552417624,3.4616279976089,6.92907401882953,14.9735868466773,18.4700999388374
"55",56,62,5.00104325024842,4.99781323113509,0.12520637280766,0.253222063288938,1.43714229064322,3.46717801382176,6.94004877118086,14.9952063065613,18.4636029129961
"56",57,63,5.00070244160459,4.99141830820048,0.125058841225901,0.255158440196026,1.44269493858147,3.46975125189992,6.9384709690678,14.9711352630194,18.4589535856963
"57",58,64,4.99400421652238,4.99034209688571,0.126054663011387,0.256338249225493,1.43987923563509,3.46530716789872,6.92396445828418,14.9348123159574,18.3976016520888
"58",59,65,4.9986659816411,4.99829478313473,0.126745922430652,0.256819471444424,1.44056662696475,3.46713271941857,6.93240137341564,14.9610235860144,18.4194215711759
"59",60,66,10.0081129632779,7.07717579364628,1.21565560980169,1.78362257503514,4.8088160782233,8.40282300169032,13.4730229987443,23.7538468112732,27.8976354276996
"60",61,67,9.12251817941639,6.74188113960869,1.0031970282275,1.48489772292913,4.17950813828995,7.51603904879542,12.3279129973423,22.2790795078708,26.2836776331868
"61",62,68,15.4379938596174,9.22250374073433,3.02112704048798,3.94525790791979,8.54738674572314,13.6559560955542,20.4097390877026,33.0497398418459,37.9023836252783
"62",63,69,11.8775876389544,8.22021470589679,1.678503766839,2.28735034383179,5.74334234803949,10.0174627834701,16.0377139424132,27.8234199267791,32.4435596827987
"63",64,70,12.4400542093974,8.99881440175985,2.03455775110066,2.59198714949437,5.77286663838314,10.147114618128,16.6941923980603,30.1803163342638,35.6105069887522
"64",65,71,8.11434502855965,6.35501299029379,1.37901358281728,1.74472341227009,3.70902390037266,6.33641832209838,10.5711391286825,20.4894856046858,25.0139666526831
"65",66,72,6.88267535344014,4.91839645830004,1.54869134427502,1.87668796287382,3.50858792531055,5.58472253891002,8.81054386720851,16.1444485491395,19.5729400204558
"66",67,73,5.10802089338437,3.10129059020098,1.38850515258387,1.65708246945614,2.91167188197044,4.37014767809744,6.50011615555317,10.9911621757669,12.9378540268416
"67",68,74,3.98089917439232,2.06516777068352,1.26699095536768,1.48988917533048,2.47611679193073,3.550138654841,5.02792352108931,7.91512999448885,9.07680411495797
"68",69,75,2.36877116743275,1.16871558902498,0.768336884421045,0.910487184800991,1.51404321892565,2.14225550009364,2.98244474320185,4.59532701032103,5.23177647278382
"69",70,76,1.86723292032607,0.837931931018548,0.676751391815346,0.791768924612537,1.25755923235129,1.71516856739984,2.31785575820854,3.45892940386707,3.90006764571982
"70",71,77,1.55959411721193,0.638492737055932,0.611511033572696,0.710745067054627,1.09813437344763,1.45852050731468,1.91095948263001,2.75657422385603,3.081958333197
"71",72,78,1.71146158246061,0.594230667344555,0.778309969301177,0.884928135270635,1.2831687153329,1.63365368784222,2.05443326284728,2.80385676706608,3.08291688546561
"72",73,79,1.55204549274552,0.517405525571299,0.722583480575292,0.820415386944559,1.17951668599022,1.49025908394791,1.85761159026348,2.49500437802227,2.73215196523414
"73",74,80,1.29846737735619,0.447059428416855,0.58290448879132,0.666054574500699,0.976562120104774,1.24515028391154,1.56277000023215,2.11337670470007,2.31654080651761
"74",75,81,1.36930038435026,0.442524742193461,0.648883660673586,0.734966075785489,1.05095356671229,1.32023719712067,1.63476382091458,2.16967986332729,2.36913103485384
"75",76,82,1.31283304991875,0.42129259884382,0.623849439114689,0.706659781646799,1.00991503705078,1.26685253505191,1.56548400460107,2.07307179871197,2.26159439249276
"76",77,83,1.26657476593077,0.40540922480043,0.602692129346733,0.682675640886089,0.974813492226114,1.2228854637228,1.51018462282613,1.99911796507987,2.17817460374383
"77",78,84,1.10324730786805,0.370820792958333,0.501869355653335,0.57291352090509,0.836248544632638,1.06159620168293,1.32488850667328,1.77606548347586,1.94026005058809
"78",79,85,1.31541390416453,0.398501328059912,0.654540211182426,0.735236540680886,1.02947744452842,1.27567317340801,1.55719420025744,2.0324988668073,2.20560399784692
"79",80,86,1.40187035794023,0.407062625461828,0.723348782063029,0.807255589619711,1.11007247127811,1.36222141718257,1.65014143174909,2.13178582658064,2.30722296141839
"80",81,87,1.47895015176862,0.413893313724074,0.783790056399811,0.870509128434923,1.18331585986381,1.4392186246618,1.73298212891231,2.21991489683658,2.39568782110202
"81",82,88,1.54370239299118,0.419913293581945,0.834786699550958,0.925025578680058,1.24351692925012,1.50513772837718,1.80208332522619,2.29484815737868,2.4716782915436
"82",83,89,1.69601296109969,0.438828645636767,0.947483886962118,1.0447071589902,1.38294925014508,1.65807173653156,1.96835583611601,2.4769323832209,2.65871391992069
"83",84,90,1.71198223286375,0.441074168383132,0.961406144653351,1.05697572277652,1.39708276381631,1.67419648892874,1.98458683932725,2.49729626867016,2.67791947195776
"84",85,91,1.6077781319031,0.42343449789235,0.891470983530154,0.982885799337959,1.3049339202775,1.56969434423886,1.86940813591025,2.36353832223329,2.53936431740301
"85",86,92,1.41007783742959,0.384338370328716,0.767477804501759,0.847620042226647,1.13403019580228,1.37308448605831,1.64584257968271,2.09913507768885,2.26399643047259
"86",87,93,1.47887983210666,0.377587757116736,0.843387050219301,0.923464910699206,1.20927525201116,1.44373153825569,1.7105350189715,2.1545857290365,2.31513119983209
"87",88,94,1.4605981535703,0.358401572886223,0.852084033172574,0.930421940750259,1.20508480483412,1.42868716040465,1.68172510344206,2.09867722287054,2.2490121901328
"88",89,95,1.15633193640387,0.302778855117221,0.645275394649497,0.710318156979773,0.939976339972399,1.12859283714542,1.34243159222617,1.69722284125269,1.82501893576812
"89",90,96,1.16955236415905,0.292132294087504,0.672762980557864,0.736777112864313,0.961448412439111,1.14383199288167,1.34981385379114,1.68981804039996,1.81098577321377
"90",91,97,1.12679470295178,0.277641592746751,0.65183268779356,0.713410970988655,0.929200239677937,1.10338950924168,1.29901962695099,1.62043097577271,1.7348089172429
"91",92,98,1.03240500178122,0.260131317432137,0.587986902797619,0.645487200483051,0.847084664646052,1.01036438313846,1.19351724551897,1.49491527232175,1.60228203038543
"92",93,99,0.888660504176261,0.238310669316103,0.48507238527399,0.536314127191148,0.718707554009048,0.867157684721724,1.0353433815829,1.31440231972383,1.41464078328103
"93",94,100,0.633218822980263,0.201187897757863,0.303241574863878,0.342891232995312,0.488437402638728,0.611743771768587,0.75455201723702,0.996572689387974,1.08500153815041
"94",95,101,0.580606115121772,0.197321855423243,0.263436010913869,0.300817097564924,0.439124781037578,0.557456062749283,0.696954140087201,0.938529203969344,1.02933844265292
"95",96,102,0.672017312854614,0.224394480650904,0.31545174809198,0.357233032096577,0.512057684576093,0.644526951681447,0.801421312773793,1.08002319418341,1.18696247647811
"96",97,103,0.566854059650505,0.212017065020165,0.23792697680697,0.274558785104254,0.414587076288729,0.538462750789562,0.687431712321181,0.956000450091272,1.05964553450004
"97",98,104,0.532401122295384,0.215684262611635,0.206000284983298,0.241480936812407,0.377398149644051,0.500714281793014,0.652368022277612,0.931128622641227,1.04206121755833
"98",99,105,0.912885912996047,0.312828832376199,0.429299270463883,0.484953454972333,0.690202371884772,0.869624169574382,1.08775874034511,1.48641589766727,1.64464646237067
"99",100,106,0.984812587615352,0.324095422172047,0.468177295013724,0.528792459964241,0.751753684634194,0.944763485705618,1.17450052549709,1.57665157805193,1.72773136499184
"100",101,107,0.95601593564758,0.317500705404542,0.445894389125976,0.505177776787772,0.727477650849142,0.91878575461472,1.14366644288887,1.53424233000647,1.67908661902703
"101",102,108,0.907372279837746,0.310327228482196,0.408802030297138,0.467206078723228,0.68383820407221,0.870707351529671,1.09152159585517,1.47188562086198,1.61337989889534
"102",103,109,0.94561168670989,0.320597001739484,0.428718032414666,0.48919729368181,0.71490097098368,0.908421817200258,1.13612051370172,1.52888230684383,1.67251213048901
"103",104,110,0.864423887083038,0.309032627275436,0.371288637287712,0.42799536097143,0.641044969250624,0.827389382256651,1.04673671995312,1.42786420465036,1.57060568811984
"104",105,111,0.99503221255362,0.334691651479526,0.452886168427831,0.517039419886954,0.75409671291463,0.957172268106583,1.19469415762714,1.60208187340697,1.75235787992887
"105",106,112,0.562556664868514,0.252697276684383,0.181968843807418,0.221149099234738,0.37822362616344,0.525044742766791,0.706350841283865,1.03231461853947,1.15600446742207
"106",107,113,0.58339183542109,0.265328658376716,0.187732351972881,0.227967175216959,0.39070291995635,0.543156813218303,0.731830105097423,1.07590660616572,1.20935655623078
"107",108,114,0.986329035187361,0.367684136860898,0.41622905444332,0.480578261701785,0.723145352503979,0.937383555324582,1.19421697729174,1.65905848158464,1.83949984506203
"108",109,115,0.90720062927052,0.355242498849924,0.357075241990297,0.417410523084888,0.650470707764511,0.859142858906721,1.11132925427818,1.56106974835945,1.73188979961606
"109",110,116,0.954418425221672,0.370742665037063,0.377219050947834,0.441186284916388,0.686237547234009,0.905045731803971,1.16918486288855,1.63728755922755,1.81184870074739
"110",111,117,1.00286174506546,0.386845156350175,0.397898452488613,0.464997408283673,0.722878044741641,0.951943132263893,1.22761948484225,1.7136735136169,1.8967024257024
"111",112,118,1.04599809346597,0.400129414648595,0.417105827541743,0.487376791964955,0.756244317091568,0.99448761586445,1.28006065171586,1.78037650980112,1.96739046433194
"112",113,119,1.38816751086021,0.467333179344818,0.631599508640268,0.721279368890085,1.05103352032803,1.33535043938342,1.66770387325169,2.23590848893341,2.44429901655881
"113",114,120,1.2449865330145,0.443196041480088,0.535225621862958,0.616678999664045,0.924994111691552,1.19204461054817,1.50765944381544,2.05289665580802,2.25467284531518
"114",115,121,0.774810718275219,0.34805764335935,0.251179040548221,0.304970843998331,0.520747958686835,0.723230551101442,0.972375885992216,1.42180235093147,1.59043292333611
"115",116,122,1.0854940429364,0.412815467111044,0.43481547420683,0.508144875342185,0.786304896629237,1.03301665813608,1.32709586591779,1.84152979132599,2.03429490649764
"116",117,123,1.24320229982989,0.440691375111631,0.535995953148833,0.617673753395029,0.924594779756995,1.19127747847282,1.50505224778019,2.04642497105825,2.24568680735881
"117",118,124,1.39531878772251,0.465905192173483,0.637244942584623,0.726443826369189,1.05970668333297,1.34337767407907,1.67552648486174,2.23921492938901,2.44507691085065
"118",119,125,1.2295931831771,0.436013222312142,0.529033820677844,0.610718786365257,0.914514075517709,1.1785171896019,1.48923969242311,2.02317044065263,2.22160605025193
"119",120,126,1.06520918479686,0.403601117738224,0.428648396022778,0.499829591179781,0.772227436672303,1.01449530383872,1.30296789403639,1.80467327759031,1.98836821973437
"120",121,127,1.36005974745362,0.454617769039399,0.621751981069966,0.709205286138521,1.03252643789029,1.30892140029418,1.63172578635358,2.18487712975874,2.38676351662493
"121",122,128,1.78554898834684,0.519011216971324,0.918513261159446,1.02660266362881,1.41428709112315,1.73515284237941,2.10213210810969,2.71664884596106,2.93754690122021
"122",123,129,1.58214379875753,0.488008144327993,0.7773082663006,0.874865848439252,1.23189454801556,1.531840443791,1.87782713736934,2.46151911896108,2.67510682143505
"123",124,130,1.78603086491586,0.516071407836232,0.924638303602703,1.03073236001656,1.41639629020502,1.73599133089517,2.1016027551074,2.71174465148321,2.93295639405844
"124",125,131,1.55646435724882,0.47531508684619,0.772438677662671,0.868132673572801,1.21430445346959,1.50750720676994,1.84506086614588,2.41281541144107,2.62009602537038
"125",126,132,1.45976149700488,0.449427999828961,0.724442830860767,0.812994161284176,1.13605717188519,1.4114875579808,1.73044233493686,2.27174861853898,2.46972789966397
"126",127,133,1.82190618070225,0.491008151488053,1.0021374766514,1.10473162311459,1.47060939691187,1.77308778290446,2.12114395540897,2.703044666031,2.91542624035117
"127",128,134,1.58656047429015,0.440882014637589,0.850669426677269,0.942584979557023,1.27107512822937,1.54312029893082,1.85484613859574,2.37802058108029,2.56709430016625
"128",129,135,1.1793778758216,0.359840233920831,0.588589349441551,0.659771093397482,0.92079009825305,1.14106337751833,1.39671975917651,1.8287862077089,1.98731779087987
"129",130,136,1.29608443267205,0.361387978212741,0.693315438122863,0.768652756556377,1.03753874067445,1.26049333174643,1.51551723854681,1.94561964017354,2.10162780189677
"130",131,137,0.881094986670346,0.283924124361061,0.417800806226078,0.473364381253974,0.677137190085778,0.849693026118567,1.05137361376501,1.39461051911827,1.52163646509001
"131",132,138,0.94059961723197,0.286558748092196,0.467217827684664,0.525275343184404,0.734711022203276,0.911483136596035,1.11380487446686,1.45629647370069,1.58193906078686
"132",133,139,0.929942414867157,0.282733336727636,0.461336170645962,0.518996770657314,0.727130780793773,0.901657696873602,1.10144215081716,1.4383552967603,1.56120580367637
"133",134,140,0.593392559503857,0.226347900557803,0.237407938506457,0.277456867959671,0.429346248368411,0.564440926651618,0.726073121279746,1.00862771036347,1.11427073181707
"134",135,141,0.524366259731947,0.219093878790158,0.189672748717031,0.225660350008333,0.365689757042553,0.493618639810305,0.649064783888744,0.928188676157549,1.03574480714829
"135",136,142,0.555134412395878,0.23918827875078,0.198521519575184,0.235608741497084,0.383258299171261,0.518738257592196,0.686275173011785,0.997121891678146,1.11938593512602
"136",137,143,0.298415388983058,0.179962873228065,0.0596053822414408,0.0789603189976896,0.168037647384767,0.262271054487316,0.388367591849445,0.641217186030019,0.744386368193245
"137",138,144,0.332932758469981,0.210670332500618,0.0651275730682131,0.0862873183771522,0.184226019635224,0.288712944569647,0.43095307217217,0.728286445442962,0.856502063503063
"138",139,145,0.253039504448379,0.196901491785673,0.0286970698817791,0.0422857131143262,0.115642943336155,0.204363151543672,0.335426008683204,0.626536401777829,0.758107754125428
"139",140,146,0.44591696137293,0.308942953391041,0.0826459431527228,0.109918247504772,0.236617079738858,0.374881450833305,0.571740931066443,1.01553728555027,1.22579817450455
"140",141,147,0.350166522031452,0.281797331791393,0.0384791693303523,0.0565853042711178,0.155374315305815,0.277680739650506,0.461952220072295,0.890011815168745,1.08430790057132
