"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,5.00478450947478,5.00615202735937,0.126779088047978,0.257389564298331,1.44405597349461,3.46377471574859,6.93645769854429,15.0030560896213,18.4719273491131
"33",34,40,5.00005549858172,5.00672620944775,0.128093751785363,0.257789816340557,1.44429885871077,3.47102516416741,6.92045497783682,14.9590016614497,18.4678605995763
"34",35,41,5.0006802675211,5.00410733213756,0.127306981788964,0.258886449671503,1.43907571780463,3.46394430872404,6.93212115928089,14.9726067998996,18.4428827772364
"35",36,42,4.99989676437791,4.99489739211173,0.125784714655419,0.254998265671986,1.44009349482829,3.46934750479457,6.93087741097163,14.9632913600952,18.4508650248747
"36",37,43,5.00490603699578,5.0116386893156,0.127343691914054,0.255770283172818,1.43751869020275,3.46430462700925,6.93384134078784,14.9870194071434,18.5122452536582
"37",38,44,4.99418641254243,4.99152408573438,0.125080488097017,0.255655313401403,1.44164065031215,3.4661550721479,6.91405508660376,14.9524619305231,18.4558005657385
"38",39,45,5.00720144666069,5.01146470375028,0.125361665231426,0.25603062926346,1.43819307689845,3.46978671494391,6.93875597470314,15.0252387138518,18.4921533331716
"39",40,46,4.99820726293875,5.0020037010386,0.125523638296501,0.254268383890644,1.43404882572806,3.46249178136315,6.93052961357566,14.9777456022361,18.4523927065904
"40",41,47,10.0116569849677,7.08455248673312,1.21030396570891,1.78318474820971,4.80887145053715,8.39258100176918,13.4757879476881,23.7654004382429,27.9107910330181
"41",42,48,9.16090888573598,6.75543366225569,0.997747927760014,1.48480050198712,4.20702361664073,7.55060977333958,12.4008022000433,22.3194232088845,26.3625810223611
"42",43,49,7.79335789509213,6.14409158184325,0.762422169424197,1.13818896147624,3.32287301249643,6.20479291972588,10.5721257071504,19.8968127665992,23.7625967152606
"43",44,50,6.21067249947262,5.19875459140091,0.584876468046756,0.867778575112995,2.52630986351134,4.7696521165851,8.34002365118335,16.4410498738206,19.9227698323299
"44",45,51,4.75286214163547,4.09739021147248,0.460432171609835,0.680845477691645,1.93970994489431,3.60408824885231,6.28397104513211,12.7379045938623,15.6787692502288
"45",46,52,5.42285297840442,3.89809078875424,0.931069669654602,1.23845828346974,2.738051185977,4.45732555622168,7.00751804695205,12.8641925169893,15.517946298076
"46",47,53,4.18188189518816,2.84182376095699,0.744158454207877,0.994651064861409,2.19295447222538,3.53360895881715,5.43907505717894,9.54591861192992,11.3355402145286
"47",48,54,5.54559581489263,2.90958632221715,1.54631337833525,1.90501475669694,3.44813214560613,5.00284646687538,7.0447296614423,11.0150109943159,12.6042216021754
"48",49,55,8.94361916965197,3.65192467547578,3.17538346574134,3.79791700286676,6.28415273635547,8.49514344489032,11.1076479432247,15.6226021932087,17.2896728507107
"49",50,56,6.99252528486343,3.19477589664503,1.84696999157946,2.36260811240587,4.64606400459635,6.67056276370198,8.94339351679112,12.7583341058941,14.1441332272969
"50",51,57,5.22289623630488,2.65442820314887,1.31988588436461,1.61964074403816,3.1867305628054,4.86590573609293,6.83186299803372,10.1178159301537,11.3008728187263
"51",52,58,3.80471094687328,2.02448513093485,1.0758909252048,1.28036456629805,2.27095686301447,3.4178566806248,4.92625147888236,7.66318217621291,8.69942422600596
"52",53,59,3.34207033316516,1.65022113478456,1.16487292465036,1.34403216722791,2.13312804243709,2.99775544879218,4.18993731804439,6.50574429507577,7.4205612855181
"53",54,60,3.16205771937397,1.32163302589045,1.31767780740903,1.49322690224744,2.21051408820066,2.92084323754039,3.85290178609407,5.63200140137803,6.35698849594072
"54",55,61,3.83243721604721,1.26619693120995,1.86718406785757,2.08459096221703,2.91715602337816,3.66991931815516,4.57027355560868,6.11015887228456,6.693818983083
"55",56,62,9.47653637222704,2.43451158925654,4.84021889315362,5.5075039015452,7.79068087201999,9.44643774322906,11.1303458834733,13.4894255470716,14.2600109734989
"56",57,63,11.2862575828675,3.55322995755234,3.4849717156421,4.50815868746197,9.13837432957635,11.7807907746692,13.8620228317809,16.367994047088,17.107839181173
"57",58,64,12.6826425882487,5.1894215347478,2.97849668195769,3.74206353498125,8.64284371873523,13.2877902608768,16.9147502155783,20.1754972456181,21.0119637235539
"58",59,65,10.4761379862712,5.30594136349748,2.23236623852624,2.75495205782888,6.09374043675322,10.0878347341924,14.4908937189644,19.6569255528656,20.8169228939123
"59",60,66,7.35580447140658,4.25320419848474,1.73490147683212,2.06494029249718,4.04788139259917,6.55753322427666,9.81987893070456,15.7934645147987,17.6841234389148
"60",61,67,5.34859517798239,3.10436869717557,1.59911515660828,1.82828470757188,3.10473187171209,4.67910646880357,6.83363088379436,11.2850335833517,13.125945104025
"61",62,68,3.49818746263257,1.75784441774028,1.33668960397565,1.48828015052737,2.26074806378565,3.15815333550318,4.35031783946784,6.55494026033108,7.57143452389938
"62",63,69,2.10426389225983,0.806402337850795,1.01709191844197,1.09873252202846,1.51258007174187,1.97684067902741,2.56125198939884,3.45586624152807,3.85311103897141
"63",64,70,1.51800010222842,0.408848136694441,0.922604592640592,0.967810641441333,1.19433410479612,1.46199955827551,1.79000271387881,2.23544710243996,2.39379374824984
"64",65,71,1.0291466750042,0.195520336035959,0.724390841667572,0.75633866313947,0.876605029568796,1.0027048237707,1.16223087381928,1.3814322672308,1.44673470819366
"65",66,72,0.872512363521095,0.116618106392501,0.669467213767729,0.697320184128528,0.788982043877253,0.86215970822511,0.9481128129968,1.08022166022274,1.12159103397752
"66",67,73,0.807522148713976,0.0884533418004529,0.641422403453484,0.66627900434803,0.746818702530448,0.804822928926541,0.865409841141137,0.95735058615818,0.988906252015189
"67",68,74,0.805099332052032,0.0883424411540841,0.640643693859424,0.664867049819084,0.744210169208105,0.802345200585105,0.862297738367949,0.954572924194285,0.987185035236545
"68",69,75,1.50549957571392,0.149601289106003,1.21986670330062,1.26367542996979,1.40492320103634,1.50237104155508,1.6015689207467,1.7582505445264,1.81352321273355
"69",70,76,1.62587164367664,0.138900803398965,1.3327100357037,1.38646985469621,1.53945623705915,1.63297324578555,1.71989778906526,1.84082033902355,1.88105959285615
"70",71,77,1.838445722047,0.158682167963071,1.46517193420079,1.55910782155148,1.75403496241176,1.8516683014943,1.94060674966641,2.0686087119045,2.11371201771628
"71",72,78,1.8780297813837,0.210087614390376,1.35152723071898,1.45660272501148,1.78255676801258,1.91436178998836,2.01513438584692,2.15557906961155,2.20695056148184
"72",73,79,1.81566895889929,0.260260545241473,1.24509182649431,1.33002169196024,1.65649788029041,1.85292648309667,1.99654224445441,2.19027821619838,2.25940010222733
"73",74,80,1.72564213888869,0.28101348577742,1.19127322150106,1.25757846095049,1.53088583193794,1.73592608954762,1.91195576380145,2.18277781181452,2.29100258658929
"74",75,81,1.55596307047715,0.250059518228275,1.11375542465519,1.16487436652791,1.37620852407941,1.55159066180269,1.71869114622119,1.96766583570896,2.07238989206876
"75",76,82,1.20034511644825,0.169541927876958,0.904540346419356,0.938558339985375,1.07576301165784,1.19469707038633,1.31473157314074,1.47841841498178,1.53728503361619
"76",77,83,1.33065189755414,0.141792518580986,1.08664529064451,1.11539494791601,1.2223312184476,1.32230681038417,1.43148211237629,1.57275008922658,1.61603050561503
"77",78,84,1.21929712715858,0.104523396894561,1.02814601647671,1.05449580544143,1.14374699470394,1.2152581094665,1.29171279739177,1.3966841087226,1.42860914719687
"78",79,85,1.28165117121567,0.0919328171708344,1.11081861304825,1.1349979064412,1.21646270651342,1.27910222298933,1.3440859485914,1.4371295083717,1.46633024262978
"79",80,86,1.15789037876496,0.0788821178278378,1.00571061312364,1.03015498438497,1.10430855669078,1.15685560771242,1.21081957626758,1.28914579222605,1.31472136671517
"80",81,87,1.15289658679028,0.0728474120211733,1.0134933275074,1.03481833017348,1.10289609762796,1.15173945041853,1.20176804074742,1.27469514479275,1.29844021939333
"81",82,88,1.12787226613257,0.0676421314676531,0.998047419048867,1.01789244066765,1.0815668065183,1.1270425271634,1.17324840288983,1.24041569742762,1.26260265511261
"82",83,89,0.946901159705186,0.0579940082052183,0.836054777103232,0.852981005258311,0.907129146759106,0.946024749009623,0.985694176664767,1.04363256580618,1.06274382154003
"83",84,90,0.792869364673335,0.0491258100143824,0.699998613540746,0.714138441936952,0.759107820223093,0.791769751500533,0.82523153980201,0.875620996669393,0.892546108673476
"84",85,91,0.760214937465789,0.0501664328279087,0.669125757025813,0.682840191352748,0.726332229007972,0.757867555675148,0.791182934139998,0.844111673859242,0.864582290733345
"85",86,92,0.569290737276811,0.0470768081527327,0.487613042629866,0.499363343918233,0.537283910702676,0.565754772238618,0.596701433389658,0.650941480710839,0.673529494783932
"86",87,93,0.6196824711548,0.0669375388470914,0.521228011293658,0.534247799442303,0.57668525600084,0.609846069148052,0.64945928993354,0.736960795681778,0.781597234354577
"87",88,94,0.648325592600549,0.0796078948832771,0.53204117074761,0.546243504116791,0.594554911345149,0.634197599076151,0.685522660763838,0.802081186660348,0.85019530799722
"88",89,95,0.664534383091444,0.0860621434001145,0.533495684023692,0.549391788786934,0.60390077254361,0.650146084545006,0.710712404194161,0.830234017790582,0.871981248800198
"89",90,96,0.741092175504836,0.0948775815254019,0.591823915674153,0.609854943316305,0.672693501327756,0.726937168314982,0.796671471415904,0.9196333207505,0.960705849819671
"90",91,97,0.700241605380666,0.084122363774479,0.560435810496105,0.577889914011472,0.638808175026981,0.690928413933131,0.75375723254062,0.85291892098195,0.884609656646881
"91",92,98,0.772255427289214,0.0857012610018993,0.628301683231006,0.646518254407885,0.710262898925398,0.763916717634069,0.82621585462549,0.925877968322004,0.959749826619759
"92",93,99,0.860791971015931,0.0855880580876493,0.712284625324787,0.731845775640686,0.799164399136272,0.854067140728707,0.916181394110007,1.01206671093807,1.04359512487005
"93",94,100,0.83632287649373,0.0757608314032387,0.698512555928549,0.717966428590275,0.782803251781244,0.832909016716825,0.886383724622559,0.966516428016662,0.992697341847251
"94",95,101,0.76699061193813,0.0675336010784258,0.642076943969818,0.660303177304637,0.719970911867662,0.76450545954896,0.811373415151554,0.882285776906955,0.906007278509293
"95",96,102,0.697435190214365,0.0639460606275254,0.580854477030135,0.597822811063875,0.653238616664443,0.694473609359942,0.73824137982614,0.806976902476243,0.831258928720859
"96",97,103,0.727922246767982,0.0700715191888564,0.605668391406835,0.623169277013731,0.679974078466905,0.722896754580918,0.769652558897492,0.849001330210863,0.88074232264972
"97",98,104,0.69886873166792,0.0716985865530848,0.57550797487736,0.592725603817813,0.64942905846699,0.692855111870297,0.741258592860548,0.826220740025736,0.859044356556569
"98",99,105,0.615369592020088,0.0699530115485555,0.496380909808712,0.512719945714515,0.566887065596662,0.608926658250993,0.656568185748083,0.740610296001206,0.772605164093628
"99",100,106,0.60603763433989,0.0767686359244374,0.480722897751362,0.497319913719165,0.553159763276031,0.597409205728912,0.648713477484481,0.74428936709438,0.783589131770646
"100",101,107,0.626384023680735,0.0853036465118487,0.489733920457147,0.507662181199709,0.567352964951625,0.615570117325856,0.673223064970524,0.782486338418179,0.826561638008281
"101",102,108,0.644408411195353,0.0908587904739068,0.498875129980713,0.517433234519808,0.580656941659602,0.632719478498587,0.695317819179492,0.812406182412413,0.857048181956915
"102",103,109,0.683314008335577,0.0964992501536562,0.526577842706132,0.546575039051133,0.615082833666266,0.671471217834706,0.739322880039998,0.861069629091377,0.905322746939242
"103",104,110,0.66332626281003,0.0932635132806133,0.507970242279085,0.528004281997151,0.596916617799896,0.65337714308098,0.719657588594718,0.832907004427734,0.872638938003115
"104",105,111,0.651400161660311,0.0918422386024133,0.49670084542743,0.516896960134351,0.586222873466499,0.64253926330795,0.707224577231971,0.816442950553334,0.855833680273582
"105",106,112,0.502686997660034,0.0773744092029429,0.370795022370901,0.38843858189258,0.448270136431277,0.49584164190436,0.549567135827815,0.640691177926963,0.673732775095448
"106",107,113,0.482361024887726,0.0823118533522191,0.349063337695889,0.366359251612245,0.42581195222021,0.473329139678456,0.528001100206118,0.62796583140556,0.669807025664377
"107",108,114,0.512537720010295,0.0945366774731328,0.365989266227196,0.384549275715402,0.448279069290984,0.499935132470103,0.561271686495454,0.683316327245709,0.737929201528512
"108",109,115,0.508011175069506,0.100198041584259,0.353594540518987,0.372764850932684,0.438937011765966,0.493503496548549,0.560136052013382,0.694655046442077,0.750275633383876
"109",110,116,0.512946700784004,0.106533170892265,0.349440389971549,0.36914978727944,0.438526028295414,0.497191563683853,0.569699585814016,0.711862557684461,0.768939527588946
"110",111,117,0.376505498015655,0.0885456421516572,0.237945301344828,0.254676634075831,0.314082199000057,0.36443162158117,0.425494988001409,0.540200875598469,0.585357237353626
"111",112,118,0.420202815476929,0.105589073381691,0.262499988732499,0.281071000078369,0.347618589700996,0.404181741733166,0.474054433301843,0.612489271157534,0.672381292630062
"112",113,119,0.515222273278055,0.129066866620287,0.324257543443581,0.346477579560143,0.425967570659672,0.494396144278291,0.580737429537161,0.755375975441242,0.830481868908785
"113",114,120,0.65822498058239,0.15462916403438,0.423546727944463,0.450879552244511,0.548869937766983,0.634009886099707,0.741702815324128,0.949930550276728,1.02922725373182
"114",115,121,0.71169196778498,0.156694444148661,0.460812459076196,0.491293027256791,0.599170291769984,0.691732493316634,0.803534344194773,1.00011827982657,1.07138689727983
"115",116,122,0.721268055501427,0.151307814989127,0.469447960670636,0.501333472806011,0.613140659190755,0.705669789633711,0.812939548106623,0.994156291577803,1.05894530063008
"116",117,123,0.849195429547118,0.163077164694121,0.570457125435699,0.607160866225276,0.733302452980847,0.835159302052775,0.950058660856182,1.13923285766171,1.20645325552797
"117",118,124,0.907349334421005,0.163897649952084,0.620661061937955,0.659284160777037,0.791625304800956,0.895626960378802,1.01036373248587,1.19557849111689,1.26142458793907
"118",119,125,1.02478657279238,0.17169609261419,0.719696404009217,0.76201476771592,0.904142332093938,1.01409756391322,1.13367363833358,1.32438985039126,1.39077178900996
"119",120,126,0.954375174125094,0.162511076604497,0.664918925125477,0.70543519996292,0.840155492016639,0.944472839767875,1.05768678286159,1.23780667518932,1.30051181726683
"120",121,127,0.919341920875404,0.15729892159281,0.638254453599873,0.677548578828597,0.808781595437352,0.910065775581752,1.01966738171043,1.1929846981626,1.25339964306421
"121",122,128,1.13713776986096,0.174147369214311,0.822029006145266,0.86705794630793,1.01530526948327,1.12814165002281,1.24903259807495,1.43801202972312,1.50335287345476
"122",123,129,1.19189529784967,0.17777769307264,0.869593548502474,0.915567667067027,1.06747451896462,1.18295999064656,1.30646144436777,1.49883843135021,1.5649231713327
"123",124,130,1.13453682416303,0.173678881415955,0.82025252030317,0.864835062671526,1.01306118468026,1.12569215345057,1.24610304362256,1.43453363720468,1.49951763111153
"124",125,131,1.09803380380627,0.170438438489795,0.789921540343064,0.833768573044424,0.978680573845972,1.08891540422625,1.20769226249756,1.39270250712031,1.45614106175667
"125",126,132,1.05916838651388,0.166226411255356,0.758927514402854,0.801529044969759,0.942706749863778,1.05044644289009,1.16601813757948,1.3467484634046,1.40890912773747
"126",127,133,1.29386812698056,0.182736223836441,0.961818689870095,1.00947867868265,1.16623974100828,1.28487269341005,1.41203078138593,1.60874053605331,1.67603721437423
"127",128,134,1.21982581565249,0.177279477321143,0.896161293484061,0.942700325682913,1.09617581274573,1.21165164294127,1.33422640855078,1.52502827544654,1.59018626109178
"128",129,135,0.977549900725494,0.156757667558813,0.694913451821827,0.734676349290577,0.867885444517644,0.969341439084417,1.07810795904947,1.24915403559616,1.3085934581352
"129",130,136,1.02994646081328,0.157820193709148,0.744871077494203,0.785232587016422,0.919590299356582,1.02152972629193,1.13131236073828,1.30306411005885,1.36218862888962
"130",131,137,1.08470298902815,0.15941360052944,0.795277024280127,0.836871343569586,0.973342975603311,1.07669224121242,1.18741653807468,1.35985551998662,1.41879273248489
"131",132,138,1.18552525308024,0.165517591316872,0.883697629342892,0.9269737659779,1.07021750166695,1.17779848157151,1.29233772362687,1.47018012565986,1.53169792922186
"132",133,139,1.19289610302894,0.165293916343938,0.891252102855855,0.934671988766201,1.07757048225313,1.18525181182012,1.29994183431583,1.47703572949502,1.53812457043259
"133",134,140,0.998100619167386,0.150817526789523,0.724474946142866,0.763661735113444,0.892755999559777,0.990460051966241,1.09551559495617,1.25827522640162,1.31446293462751
"134",135,141,1.03089578816416,0.151503491801872,0.755974089372564,0.794987812361726,0.924956149267443,1.02341018009641,1.12885953617155,1.29196220842424,1.34850036207439
"135",136,142,1.02172961601733,0.14991205797215,0.749360457882383,0.788351309226497,0.916865472749837,1.01426849219199,1.11858225252683,1.2803814193029,1.33557993886182
"136",137,143,0.797700302432682,0.131473258946822,0.561294270016351,0.594386235536909,0.705502399847023,0.790439357168133,0.882071161717833,1.02552027951744,1.07534108117685
"137",138,144,0.885576187106891,0.140282053652151,0.633613725761229,0.669491240730153,0.787325145135843,0.877714469853741,0.975053863666939,1.12843791645049,1.18214397977021
"138",139,145,0.870998126172817,0.140542777383046,0.619194991687573,0.654487736923389,0.772568486191515,0.862827879107298,0.960577182707072,1.11508964712782,1.16923393318467
"139",140,146,1.14986555925884,0.165561679339869,0.851443658446986,0.893787840339964,1.03424413739638,1.14089119035191,1.25579993684613,1.43649329417208,1.49891985443489
"140",141,147,1.4992361031003,0.188721321519748,1.15244023388958,1.20260755142081,1.36829217195774,1.49127922639246,1.62162161168308,1.82215570451469,1.89053969243266
"141",142,148,1.5841128728192,0.199883122207362,1.20597397537719,1.26638240876378,1.44826412742273,1.57833203475208,1.71421891944103,1.92206104235389,1.99200248216531
"142",143,149,1.54997193917811,0.213714643845896,1.13067797706893,1.19989384932363,1.40781511352487,1.54830788561552,1.69072768266002,1.90379682770784,1.97572101464215
"143",144,150,1.63622046238184,0.240768852533165,1.1679726356841,1.23949980820125,1.47289794436768,1.63581317862338,1.79699789545792,2.03417375431558,2.11460184549312
"144",145,151,1.56247385697312,0.248377274600905,1.09724451306513,1.16342302844712,1.39025077148281,1.55667544820042,1.72643497669668,1.98106912602189,2.06827233949555
"145",146,152,1.39787349819827,0.228253787498639,0.98747148972363,1.04260065900056,1.23653295929033,1.38712147949975,1.54553595705945,1.79012029560471,1.87609884819002
"146",147,153,1.04129127388036,0.171151648378734,0.740215042830192,0.78039754695931,0.919843585774019,1.03025868379487,1.15042636663601,1.33933300009299,1.40569910402432
"147",148,154,0.69049475331959,0.11672947463315,0.484335732725463,0.512647633923446,0.608314889903228,0.682595680924775,0.764172780428975,0.894882957960965,0.940893532003432
"148",149,155,0.544456236667356,0.097218678279836,0.373898833749441,0.39737625319484,0.476275960690799,0.537748290885935,0.605029495214347,0.714011123548612,0.75354011728585
"149",150,156,0.546874366011655,0.10578314352376,0.371023466689522,0.394560750317403,0.474413545629437,0.537038658082384,0.6071046162104,0.729817783396673,0.781163242336846
"150",151,157,0.469076426255056,0.105778289608772,0.2996421316597,0.321241847267768,0.395919367053974,0.456556581987523,0.527135366412924,0.659270259510141,0.714880642621408
"151",152,158,0.345372629153376,0.0961041019935316,0.196933314359431,0.2148351970131,0.278502072052449,0.332270017514121,0.39672854597445,0.520198267734758,0.571806966081037
"152",153,159,0.247517162544105,0.087489880596492,0.120596913696129,0.13480142390899,0.187394116633186,0.233655413860684,0.290982349130474,0.405991401813004,0.457492040670905
"153",154,160,0.216502936491808,0.0918693429390574,0.0929603285874459,0.106032746100402,0.155207923300863,0.199917607485216,0.257147771452459,0.380561863755581,0.439638092530449
"154",155,161,0.226853468782083,0.10703964386187,0.0905460689121928,0.104232143189902,0.156708516160063,0.205599438257624,0.270513108995826,0.418351037175655,0.492927993757053
"155",156,162,0.268506138103091,0.131198401655904,0.105148815450308,0.120827207743969,0.182309692524803,0.240953510056154,0.320109682232354,0.508709947158787,0.603673596243137
"156",157,163,0.284812379615321,0.143534370936034,0.104194865558362,0.121103562250846,0.188444666539824,0.253685868134057,0.343832205849594,0.554995137880689,0.654319740151885
"157",158,164,0.343409612773262,0.172106351753364,0.124589724886135,0.144984431853368,0.226158698381935,0.306018603140091,0.416628165236106,0.670505910142402,0.786822783956174
"158",159,165,0.3626983018252,0.183632876170349,0.123769318170197,0.145982871273259,0.235458378281561,0.323926905970585,0.445444748535264,0.713300781743994,0.831907152265038
"159",160,166,0.499083945265285,0.234298302920075,0.184201463676755,0.214321978791979,0.334491646703183,0.452239974311968,0.610780398165192,0.945449214434977,1.08868215279386
"160",161,167,0.591614267498778,0.262318780150883,0.222183730028798,0.258942064249438,0.404324998166912,0.543503999221176,0.726206371819361,1.08857320530051,1.23640897757473
"161",162,168,0.515977083096015,0.242146291717509,0.171505111748267,0.204947054258033,0.341649086290251,0.47343418597417,0.643675034562943,0.972151318531039,1.10299527441688
"162",163,169,0.688952047070641,0.29517687015657,0.254594502007157,0.299353666631408,0.47621381661195,0.641611148716173,0.849718825404267,1.24026924921517,1.3950144017969
"163",164,170,0.77068137727274,0.318930526273247,0.290230132726524,0.341212253455816,0.540150549854903,0.722813387390586,0.949561739696036,1.36334145376898,1.52190816053361
"164",165,171,0.964446661780319,0.365817688733939,0.396773705569117,0.45951797414329,0.699998380299731,0.915229368061769,1.17527276600224,1.63688833595027,1.81264075197232
"165",166,172,0.905729720866532,0.35581982667012,0.354461177460432,0.415230732464305,0.647602942422678,0.857409463192814,1.11062483742575,1.56123799641082,1.73220367251179
"166",167,173,0.957133887328982,0.370601007654711,0.378356865751182,0.442949062031089,0.688926091689856,0.908081192224797,1.17250687022444,1.63766491597182,1.81319341039489
"167",168,174,0.854927233090979,0.354105171675134,0.310602568078128,0.369161419144664,0.597609950559246,0.805562611777903,1.05872066016834,1.50920656355576,1.6791186649128
"168",169,175,1.18174941108617,0.423238674410069,0.50596208000553,0.583886570532221,0.875931666882854,1.13037314866536,1.43187217410595,1.95553865601693,2.1461652647986
"169",170,176,1.05715059214779,0.402062505682332,0.423324611990666,0.494179962014514,0.765860163527626,1.0060914076698,1.29330324309017,1.79407795963565,1.98007780890913
"170",171,177,1.22676349321719,0.435815556292909,0.528370010114907,0.609541260822541,0.911550915552014,1.17493053500691,1.48524357079453,2.02118276575229,2.21755362072023
"171",172,178,1.08137860208602,0.409831954544018,0.433693424749955,0.506346679078767,0.784584806221068,1.0297892387081,1.32195163330415,1.83242620588459,2.02255622528635
"172",173,179,2.32599303180072,0.602487915440693,1.30115383794801,1.43203081035612,1.8964859786419,2.27303313302389,2.69945791107915,3.39806834866462,3.64666627944464
"173",174,180,3.31706841032483,0.757316405258303,1.9545227359147,2.15431367543349,2.78998970402233,3.27191237336314,3.79650306878273,4.63245358652709,4.92326908816866
"174",175,181,3.21887773029816,0.844396675891502,1.59202537383662,1.84967537479723,2.65152536640081,3.19787060187554,3.76458308493609,4.64278859858061,4.94612554881899
