,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
22,22.0,23.0,24.0,30.0,5.00125899440565,4.9915825769675,0.125317244653721,0.25537519194147895,1.4423350834859,3.46955894654834,6.9347807947346105,14.963321343069902,18.4416223755785,5.0,5.0,29374,26,2020-02-17,0,Montenegro,0,0,0,-43,-167,-19.93156856932417,-19.93156856932417,,46.2728929661749,2.617883105903599,2020-02-17
23,23.0,24.0,25.0,31.0,4.99705267283995,4.99017143257127,0.12713144801440301,0.25651268233783603,1.44121722020019,3.4668925871957406,6.929707249224331,14.9484458077255,18.435074956930602,5.0,5.0,29375,27,2020-02-18,0,Montenegro,0,0,0,-42,-166,-19.93156856932417,-19.93156856932417,,47.345971099122934,2.666547864557492,2020-02-18
24,24.0,25.0,26.0,32.0,5.002053861991,4.9977497590398405,0.126541108252971,0.256991652567837,1.44180539198219,3.4637828221948905,6.943836061616389,14.967001575536099,18.4106697828537,5.0,5.0,29376,28,2020-02-19,0,Montenegro,0,0,0,-41,-165,-19.93156856932417,-19.93156856932417,,48.44393413996408,2.716117269690632,2020-02-19
25,25.0,26.0,27.0,33.0,4.99870134470714,4.986185309713241,0.127483500558253,0.258458017809802,1.44711034590715,3.4749971084601,6.93399238609847,14.9399539015808,18.382008929946497,5.0,5.0,29377,29,2020-02-20,0,Montenegro,0,0,0,-40,-164,-19.93156856932417,-19.93156856932417,,49.56735917495314,2.7666081380976597,2020-02-20
26,26.0,27.0,28.0,34.0,5.00581888091915,5.00557727085398,0.126939055268001,0.256977830937436,1.4385638352908001,3.47285960397322,6.937330112934901,14.9927517991759,18.4570485168351,5.0,5.0,29378,30,2020-02-21,0,Montenegro,0,0,0,-39,-163,-19.93156856932417,-19.93156856932417,,50.71683667309669,2.8180375991865803,2020-02-21
27,27.0,28.0,29.0,35.0,4.98965857971056,4.98799553524772,0.125579793638249,0.25578506945906504,1.43366476114063,3.45935503760221,6.92064953225178,14.9266170185789,18.3924704700128,5.0,5.0,29379,31,2020-02-22,0,Montenegro,0,0,0,-38,-162,-19.93156856932417,-19.93156856932417,,51.89297079650194,2.8704231007900503,2020-02-22
28,28.0,29.0,30.0,36.0,5.000299409963151,4.990047429098,0.128155604031167,0.257120329778894,1.4406550830557099,3.4689871212267405,6.935298457777519,14.9721272244359,18.437470216544302,5.0,5.0,29380,32,2020-02-23,0,Montenegro,0,0,0,-37,-161,-19.93156856932417,-19.93156856932417,,53.09637971792258,2.923782415084676,2020-02-23
29,29.0,30.0,31.0,37.0,5.00754152486562,5.005423855646121,0.12806168996895698,0.25794827924570696,1.44484509687711,3.47371805061522,6.9455502886215,14.9814382209932,18.4709990344185,5.0,5.0,29381,33,2020-02-24,0,Montenegro,0,0,0,-36,-160,-19.93156856932417,-19.93156856932417,,54.32769594566864,2.9781336446203714,2020-02-24
30,30.0,31.0,32.0,38.0,4.99595553003089,5.00033298722951,0.127712292770847,0.256663555663585,1.43696300000747,3.4599494315882997,6.917648658487701,14.9667354786026,18.4336844132463,5.0,5.0,29382,34,2020-02-25,0,Montenegro,0,0,0,-35,-159,-19.93156856932417,-19.93156856932417,,55.58756665605111,3.0334952284617795,2020-02-25
31,31.0,32.0,33.0,39.0,5.00228533820075,5.0024383300984105,0.126503728983174,0.25571774597492003,1.4376733658855598,3.4651073284368996,6.93720438179973,14.9769503466349,18.4547534653085,5.0,5.0,29383,35,2020-02-26,0,Montenegro,0,0,0,-34,-158,-19.93156856932417,-19.93156856932417,,56.87665403353587,3.089885948443857,2020-02-26
32,32.0,33.0,34.0,40.0,4.993543577370749,4.99394140109147,0.125872841606849,0.25537055424968,1.4378160572906298,3.46518296514332,6.918134792285219,14.9574590923311,18.4389324111335,5.0,5.0,29384,36,2020-02-27,0,Montenegro,0,0,0,-33,-157,-19.93156856932417,-19.93156856932417,,58.195635618786056,3.147324935543768,2020-02-27
33,33.0,34.0,35.0,41.0,4.9981436821119996,4.9938327268258496,0.127259732699559,0.256482711794026,1.43835428117216,3.46701886092274,6.93676805534738,14.957551071224,18.427163370199498,5.0,5.0,29385,37,2020-02-28,0,Montenegro,0,0,0,-32,-156,-19.93156856932417,-19.93156856932417,,59.545204664775476,3.2058316763711976,2020-02-28
34,34.0,35.0,36.0,42.0,5.00040954927271,4.99839553341117,0.127568984165245,0.25661727461046396,1.43885998176074,3.4675366655117204,6.93517623666432,14.9681144526738,18.413853100974897,5.0,5.0,29386,38,2020-02-29,0,Montenegro,0,0,0,-31,-155,-19.93156856932417,-19.93156856932417,,60.92607050116037,3.265426019779346,2020-02-29
35,35.0,36.0,37.0,43.0,5.00372175751532,5.00573852084287,0.126987416419488,0.25644702206088,1.442032095418,3.4640727514614507,6.9373133625553205,15.0082324206581,18.4648376105056,5.0,5.0,29387,39,2020-03-01,0,Montenegro,0,0,0,-30,-154,-19.93156856932417,-19.93156856932417,,62.33895890710111,3.326128183598783,2020-03-01
36,36.0,37.0,38.0,44.0,5.00043152226377,4.99847333824183,0.126480523910027,0.256986985734266,1.43799775459479,3.46286724259298,6.938627519124349,14.9647638549177,18.4497637276321,5.0,5.0,29388,40,2020-03-02,0,Montenegro,0,0,0,-29,-153,-19.93156856932417,-19.93156856932417,,63.78461249272964,3.387958761496519,2020-03-02
37,37.0,38.0,39.0,45.0,4.9950277206591105,5.00282279016329,0.127989343682825,0.25750714379497097,1.4374985873569899,3.45292971334692,6.925486922303341,14.9515371868295,18.4439706080753,5.0,5.0,29389,41,2020-03-03,0,Montenegro,0,0,0,-28,-152,-19.93156856932417,-19.93156856932417,,65.26379108946327,3.4509387299625494,2020-03-03
38,38.0,39.0,40.0,46.0,4.99807835626708,4.999166828893269,0.1256625128782,0.253452169446043,1.43555722379033,3.46506374679486,6.92694406127591,14.985573365429001,18.468413751506,5.0,5.0,29390,42,2020-03-04,0,Montenegro,0,0,0,-27,-151,-19.93156856932417,-19.93156856932417,,66.77727214936989,3.5150894554262946,2020-03-04
39,39.0,40.0,41.0,47.0,4.99860133629861,4.9987178871505895,0.12609665299443698,0.255783320535371,1.44023257214998,3.4611249590251,6.929691381788549,14.997909261030099,18.460041215364498,5.0,5.0,29391,43,2020-03-05,0,Montenegro,0,0,0,-26,-150,-19.93156856932417,-19.93156856932417,,68.32585115379456,3.5804327015053103,2020-03-05
40,40.0,41.0,42.0,48.0,5.010210903993499,5.00950306736813,0.126734390372224,0.257858192503704,1.4388810860126102,3.4710255010949904,6.948114825350901,15.000177649749999,18.490516244358002,5.0,5.0,29392,44,2020-03-06,0,Montenegro,0,0,0,-25,-149,-19.93156856932417,-19.93156856932417,,69.91034203146228,3.646990636388777,2020-03-06
41,41.0,42.0,43.0,49.0,5.00116984551668,4.9919140754793,0.125996537039888,0.25612242769286203,1.4382426842653102,3.4698679639299304,6.930300529328001,14.982156487216802,18.444879276893698,5.0,5.0,29393,45,2020-03-07,0,Montenegro,0,0,0,-24,-148,-19.93156856932417,-19.93156856932417,,71.53157758627655,3.714785840358207,2020-03-07
42,42.0,43.0,44.0,50.0,4.99543664745657,4.98883642152212,0.12713528310557698,0.256550460038412,1.4410764547344699,3.4608359127550297,6.92865279599207,14.9489366348604,18.4320858639279,5.0,5.0,29394,46,2020-03-08,0,Montenegro,0,0,0,-23,-147,-19.93156856932417,-19.93156856932417,,73.19040993503891,3.783841313447991,2020-03-08
43,43.0,44.0,45.0,51.0,5.00061403276987,5.000870864405821,0.124522289219687,0.25576579581652203,1.43917071393969,3.4580605742336203,6.93428768934334,14.984816558564502,18.4459021104224,5.0,5.0,29395,47,2020-03-09,0,Montenegro,0,0,0,-22,-146,-19.93156856932417,-19.93156856932417,,74.88771095531884,3.85418048324832,2020-03-09
44,44.0,45.0,46.0,52.0,4.9993020833016395,5.001072085578071,0.127530716277825,0.256506528115862,1.4385243657379698,3.45999051201719,6.93017336127652,14.9867612619977,18.4513049132019,5.0,5.0,29396,48,2020-03-10,0,Montenegro,0,0,0,-21,-145,-19.93156856932417,-19.93156856932417,,76.62437274371031,3.9258272128531857,2020-03-10
45,45.0,46.0,47.0,53.0,4.99885187873997,5.00437703276781,0.126129435221215,0.255560933570447,1.43824906520402,3.4600316594766003,6.92498322207052,14.9895297731691,18.4404421204778,5.0,5.0,29397,49,2020-03-11,0,Montenegro,0,0,0,-20,-144,-19.93156856932417,-19.93156856932417,,78.40130808471525,3.9988058089560985,2020-03-11
46,46.0,47.0,48.0,54.0,4.99269071692811,4.986009009461941,0.126798379975786,0.255809140034925,1.4393005538388202,3.4671116230669803,6.920383175543409,14.9293133827875,18.4144086896187,5.0,5.0,29398,50,2020-03-12,0,Montenegro,0,0,0,-19,-143,-19.93156856932417,-19.93156856932417,,80.21945093050034,4.073141030096333,2020-03-12
47,47.0,48.0,49.0,55.0,4.997368400462929,4.99949047022822,0.12718889424848298,0.25644612571764897,1.43742918392409,3.46394588162239,6.924208800296481,14.975235190065801,18.4266043814809,5.0,5.0,29399,51,2020-03-13,0,Montenegro,0,0,0,-18,-142,-19.93156856932417,-19.93156856932417,,82.0797568917797,4.148858095058437,2020-03-13
48,48.0,49.0,50.0,56.0,15.002888366927,8.666073798389268,3.08742992710299,4.085848983806899,8.63496083584478,13.3624408149366,19.618401638488397,31.4870048898132,36.1099666651325,15.0,8.660254037844389,29400,52,2020-03-14,0,Montenegro,0,0,0,-17,-141,-19.93156856932417,-19.93156856932417,,83.98320374008124,4.225982691427905,2020-03-14
49,49.0,50.0,51.0,57.0,12.902040318455601,8.33346751384913,1.87234249006336,2.66287992214018,6.722177840735361,11.227225676305098,17.2839086922054,28.8275787380073,33.369120585093,12.8411770060846,7.4138570011746,29401,53,2020-03-15,0,Montenegro,0,0,0,-16,-140,-19.93156856932417,-19.93156856932417,,85.9307919216604,4.3045409843058735,2020-03-15
50,50.0,51.0,52.0,58.0,13.4414750121501,9.20656107986486,1.85298317923828,2.5037421756004505,6.4048232497135995,11.475422098475802,18.3735216372955,31.1942708376016,36.0794413458226,8.49054529387546,4.24527264693773,29402,54,2020-03-16,0,Montenegro,0,0,0,-15,-139,-19.93156856932417,-19.93156856932417,,87.92354508333212,4.3845596251858385,2020-03-16
51,51.0,52.0,53.0,59.0,36.1083994483414,22.8059817702986,6.85417642870795,8.39085020506592,17.5285020041791,31.3142643631218,50.35107900098699,79.7098447102089,89.2046827283716,17.0793349117852,4.40986531184287,29403,55,2020-03-17,2,Montenegro,0,2,0,-14,-138,1.0,-19.93156856932417,0.0,89.96251061049642,4.466065760995375,2020-03-17
52,52.0,53.0,54.0,60.0,22.8514899411448,18.1532214595426,2.41734313722365,3.30156280044821,9.323826735385301,18.0490149168397,31.1809095856215,59.8070884291316,70.76184920767591,9.5340074296273,2.46167013317095,29404,56,2020-03-18,2,Montenegro,0,0,0,-13,-137,1.0,-19.93156856932417,0.0,92.04876017764141,4.549087043305926,2020-03-18
53,53.0,54.0,55.0,61.0,18.7331353794022,16.9195994231487,2.32457888659312,2.8566315248435803,6.70979954713537,13.714682010892998,25.0819567921627,52.357478497883704,64.56387108751679,6.4850891357839,1.38262564937911,29405,57,2020-03-19,3,Montenegro,0,1,0,-12,-136,1.584962500721156,-19.93156856932417,0.0,94.18339031161226,4.633651637713825,2020-03-19
54,54.0,55.0,56.0,62.0,12.6900411179581,11.343167438701999,2.06678806403643,2.48132575288539,4.992734808251161,9.18907333341792,16.5295577515578,34.9379011243483,42.6050329846932,4.60350908930541,0.8699814434662541,29406,58,2020-03-20,14,Montenegro,0,11,0,-11,-135,3.8073549220576037,-19.93156856932417,0.0,96.3675229679426,4.719788233395668,2020-03-20
55,55.0,56.0,57.0,63.0,11.4500002537428,8.723303464284768,2.5346295022876,2.95974837388321,5.32123629327111,8.877055225202039,14.6814723795329,29.4142614374722,35.2522794062246,4.8521680091883095,0.715413142866937,29407,59,2020-03-21,14,Montenegro,0,0,0,-10,-134,3.8073549220576037,-19.93156856932417,0.0,98.60230612055115,4.8075260528413555,2020-03-21
56,56.0,57.0,58.0,64.0,7.494162423087679,4.8574271353453,1.8910798101423298,2.2415260232504104,4.00282033112767,6.281689956030821,9.59914997753383,17.1286071473531,20.2209468043832,3.6896101557962,0.516648761898889,29408,60,2020-03-22,21,Montenegro,0,7,0,-9,-133,4.392317422778762,-19.93156856932417,0.0,100.8889143651136,4.8968948617680095,2020-03-22
57,57.0,58.0,59.0,65.0,6.22841750832168,3.39194578371755,1.89816848074206,2.17832837716824,3.6537747937369702,5.52795978643574,8.03707800844957,12.683872969014098,14.4256104294368,3.3522762070887295,0.4095457215488929,29409,61,2020-03-23,27,Montenegro,1,6,1,-8,-132,4.754887502163468,0.0,0.037037037037037035,103.22854953642671,4.987924979218257,2020-03-23
58,58.0,59.0,60.0,66.0,4.32515817973757,2.0244876362863002,1.5092599673996,1.71762570548404,2.7354537506449597,3.9718965205589503,5.5607395817994405,8.16380888141029,9.039876369548331,2.5015106354892596,0.301146491856499,29410,62,2020-03-24,47,Montenegro,1,20,0,-7,-131,5.554588851677637,0.0,0.02127659574468085,105.6224413400893,5.080647287846161,2020-03-24
59,59.0,60.0,61.0,67.0,3.1741455649687302,1.3040998787743898,1.3032211287861202,1.4445566150771103,2.13694382618269,2.9662315401416404,4.01360595491822,5.619665743463219,6.12442685264675,1.9523185277263502,0.23169758196576604,29411,63,2020-03-25,52,Montenegro,1,5,0,-6,-130,5.7004397181410935,0.0,0.019230769230769232,108.07184799883196,5.175093244394416,2020-03-25
60,60.0,61.0,62.0,68.0,2.18586376878448,0.7759694553052909,1.05434098031975,1.1488883221909298,1.57244970207702,2.0650595607551,2.6886719153061,3.63254637884036,3.93019685817283,1.4382624462800602,0.178394500793973,29412,64,2020-03-26,69,Montenegro,1,17,0,-5,-129,6.108524456778168,0.0,0.014492753623188406,110.57805691383548,5.2712948903662715,2020-03-26
61,61.0,62.0,63.0,69.0,1.7357520419553603,0.5034265175951901,0.989676844424054,1.05698569321207,1.3411717899801399,1.65753506393236,2.06275169371559,2.66853073971945,2.8609554552778897,1.23245880227325,0.152867700432097,29413,65,2020-03-27,82,Montenegro,1,13,0,-4,-128,6.357552004618085,0.0,0.012195121951219513,113.14238534138501,5.369284862895858,2020-03-27
62,62.0,63.0,64.0,70.0,1.4112657932831498,0.32328028797123903,0.90606602226864,0.960218108428513,1.1662657969561898,1.36698477132359,1.6185327759021002,2.00561270030736,2.1279671991580003,1.0871127970305101,0.13696333847707498,29414,66,2020-03-28,84,Montenegro,1,2,0,-3,-127,6.392317422778762,0.0,0.011904761904761904,115.76618108521652,5.469096405820588,2020-03-28
63,63.0,64.0,65.0,71.0,1.4219114062191,0.250176466930841,1.0046034395690402,1.0555312956388199,1.23854105549325,1.39628850805156,1.58288554651175,1.87278062935177,1.96568985954452,1.18126472592004,0.13921338301242098,29415,67,2020-03-29,85,Montenegro,1,1,0,-2,-126,6.409390936137703,0.0,0.011764705882352941,118.45082320491836,5.570763380959363,2020-03-29
64,64.0,65.0,66.0,72.0,1.37232519711568,0.20165118110079397,1.01759397368,1.06569448590902,1.22849765591746,1.35825229544052,1.5018108820815501,1.7271074767180299,1.80234866791989,1.21612152754215,0.139498706358435,29416,68,2020-03-30,91,Montenegro,1,6,0,-1,-125,6.507794640198697,0.0,0.01098901098901099,121.19772274076118,5.6743202796004715,2020-03-30
65,65.0,66.0,67.0,73.0,1.5730522586369602,0.197910587808826,1.2153778404746,1.26609646482016,1.43398279898091,1.5626308556105102,1.70107291628346,1.91595136916201,1.9880216242664,1.45152859278282,0.150516503423581,29417,69,2020-03-31,109,Montenegro,2,18,1,0,-124,6.768184324776926,1.0,0.01834862385321101,124.00832345533674,5.779802234202994,2020-03-31
66,66.0,67.0,68.0,74.0,1.88586667229015,0.21913769465284103,1.4654046527070201,1.5344093253452,1.7384138935856501,1.8815211655234798,2.0292516828038,2.25274371015177,2.32841499208905,1.7716547482678402,0.163094039293442,29418,70,2020-04-01,123,Montenegro,2,14,0,1,-123,6.94251450533924,1.0,0.016260162601626018,126.88410259239528,5.887245030315782,2020-04-01
67,67.0,68.0,69.0,75.0,1.9501750631795702,0.24996659787574696,1.4156674669555802,1.51586582167126,1.79660645559266,1.9616356948082199,2.11735360191392,2.3404968445324,2.41343989446059,1.81916655660037,0.159551461692151,29419,71,2020-04-02,144,Montenegro,2,21,0,2,-122,7.169925001442312,1.0,0.013888888888888888,129.82657165328072,5.99668511871795,2020-04-02
68,68.0,69.0,70.0,76.0,1.98915768930392,0.291733581928263,1.359046930853,1.4603982231664898,1.80608548420792,2.0162211105198002,2.19367515352307,2.42644366830929,2.5010352133173703,1.7870261302960602,0.14943863231339702,29420,72,2020-04-03,174,Montenegro,2,30,0,3,-121,7.442943495848727,1.0,0.011494252873563218,132.83727719137156,6.108159627785102,2020-04-03
69,69.0,70.0,71.0,77.0,1.69114510215178,0.28413001759247897,1.11807375552789,1.19791387784856,1.49433443548594,1.7100317479340699,1.8963844837288701,2.13046711630968,2.20248014505819,1.45474860690624,0.12614270201997302,29421,73,2020-04-04,201,Montenegro,2,27,0,4,-120,7.651051691178929,1.0,0.009950248756218905,135.9178016249447,6.221706376085388,2020-04-04
70,70.0,71.0,72.0,78.0,1.45294806507749,0.2532085409332,0.992079590786216,1.0459604750851599,1.26332933463767,1.4522584649195802,1.63491391958187,1.87064307728394,1.9432492040037,1.21378605034986,0.10813265574416,29422,74,2020-04-05,214,Montenegro,2,13,0,5,-119,7.741466986401148,1.0,0.009345794392523364,139.0697640688903,6.337363885209755,2020-04-05
71,71.0,72.0,73.0,79.0,1.14296284966426,0.18902388212604002,0.820632069589557,0.8589038239064309,1.00101410539041,1.1297060432224,1.2713964044364099,1.4723652741303601,1.53662354798377,0.956050907834397,0.09157306895333302,29423,75,2020-04-06,233,Montenegro,2,19,0,6,-118,7.864186144654282,1.0,0.008583690987124462,142.29482118571366,6.455171392840684,2020-04-06
72,72.0,73.0,74.0,80.0,0.793835578135298,0.11890675603267402,0.589016677427459,0.616073353787711,0.7085627510297491,0.7839954022853531,0.8694124104526,1.00504124129446,1.05075748967526,0.683257595497767,0.0754531789730486,29424,76,2020-04-07,241,Montenegro,2,8,0,7,-117,7.912889336229964,1.0,0.008298755186721992,145.59466805627255,6.575168866063869,2020-04-07
73,73.0,74.0,75.0,81.0,0.581258853731072,0.0829982157867079,0.43236486150098397,0.453458774192596,0.523341834076786,0.5766214843623879,0.633852446580791,0.7249977882040021,0.7574644889253029,0.521976539376147,0.0657628625428286,29425,77,2020-04-08,248,Montenegro,2,7,0,8,-116,7.954196310386875,1.0,0.008064516129032258,148.97103907070684,6.697397014927352,2020-04-08
74,74.0,75.0,76.0,82.0,0.5403999946428479,0.0853029222921301,0.397182241204134,0.41704329353458897,0.48290549963712603,0.5333141552669679,0.5885530496165601,0.683984773348504,0.724674564226937,0.512062489023158,0.066664857800055,29426,78,2020-04-09,252,Montenegro,2,4,0,9,-115,7.977279923499918,1.0,0.007936507936507936,152.42570884002896,6.821897306252708,2020-04-09
75,75.0,76.0,77.0,83.0,0.39586290341634206,0.0794804261759745,0.269617624766931,0.28581925694739596,0.341671611942105,0.386228228842671,0.4383260472073471,0.5374066106054629,0.5803510779182989,0.400775618542132,0.0618410205241805,29427,79,2020-04-10,255,Montenegro,2,3,0,10,-114,7.994353436858858,1.0,0.007843137254901959,155.96049312885447,6.948711977702995,2020-04-10
