"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"66",67,73,3.17445937057618,1.3315087968688,1.11980242223021,1.33899632383133,2.20694824968143,2.99141843521583,3.94621892576592,5.62780823472629,6.25689841275005
"67",68,74,3.92295913238625,1.50916356149604,1.5028067290426,1.77741711634445,2.82811148734403,3.74776128011253,4.82324864418377,6.67074791706084,7.34719095009745
"68",69,75,7.41504630893428,2.39308888400369,3.07335055951178,3.64666348603784,5.73986705748035,7.29859945050215,8.94948687701328,11.548908239199,12.4534457870552
"69",70,76,7.21992638164291,2.7716574936612,2.09149999302678,2.74747355550752,5.28067468438678,7.13288033404374,9.03628655056633,11.9536054090386,12.9440914195029
"70",71,77,9.44543746062127,4.10306661751423,2.60274776634665,3.22795922271302,6.37007899220208,9.19287845323098,12.1480611948077,16.6160754839342,18.1804974885169
"71",72,78,8.58589933600444,4.22093039536074,2.11496630005575,2.71068380121814,5.42779197877631,8.06700643708533,11.1451722357234,16.2518659597102,18.2598929269278
"72",73,79,6.6913197803193,3.45437019329035,1.72518941420554,2.1334373549778,4.11146379249268,6.15677951530805,8.66756152008869,13.1171055254552,14.9745445088347
"73",74,80,6.00968856944953,2.99173384406802,1.83977768432309,2.16957611264868,3.78433875933251,5.50333722891697,7.6672779582998,11.6259149245549,13.4065131974801
"74",75,81,4.90822287123557,2.22608097212081,1.69081468499639,1.99343691522995,3.27637522856951,4.56089244679152,6.14710792492491,9.01929516013436,10.3315442135008
"75",76,82,3.63518880688178,1.44916637807823,1.41626228223182,1.6389213863107,2.56726135388793,3.44818460224811,4.49236802426966,6.26171969315259,7.00217274322099
"76",77,83,3.34806754961564,1.13852951856948,1.53710759041365,1.71319147619833,2.49247618652911,3.22953606757715,4.06899672565511,5.38472428408853,5.87428424199023
"77",78,84,2.67425244336352,0.788196674955851,1.33705855322014,1.49305169679647,2.08833129119719,2.61375391985626,3.19785698585527,4.05741375410991,4.34605049244996
"78",79,85,2.38338032735259,0.608102371808661,1.32449226917549,1.44323034940033,1.9302738865664,2.34963235835341,2.80186834638978,3.43447835477395,3.62717533854645
"79",80,86,2.11978032601624,0.473700876974092,1.27077116341497,1.37500111829557,1.76992418841867,2.10040787159547,2.45083552811048,2.92632544138007,3.06880050569717
"80",81,87,2.0910471518861,0.408214113465253,1.34173793783727,1.43772733267181,1.79319691332659,2.08017430058567,2.37857187292875,2.7778752010297,2.89464920555579
"81",82,88,1.96124718808282,0.347115118691638,1.29279738777345,1.39077896374326,1.71624443587375,1.9596854535533,2.20619698124725,2.53275759959506,2.62917165686734
"82",83,89,1.90343516377707,0.311052705822149,1.28934386728468,1.38024849489599,1.68772023337206,1.90795504370116,2.12374238068901,2.40712969975644,2.49071117701683
"83",84,90,1.71850858052235,0.267589052741617,1.1823606500496,1.26401199379177,1.53471116771161,1.7252637647857,1.90794566064164,2.14716860868555,2.22041340578789
"84",85,91,1.69522222802578,0.245906012528291,1.21289884028727,1.27959474657422,1.5232737135658,1.70093408033467,1.87035530796495,2.09057242756578,2.15699571351864
"85",86,92,1.48011394993573,0.205164527792629,1.07868436420035,1.13691330300869,1.33712572533612,1.48310785867914,1.62451570682568,1.8127199688216,1.87076937196827
"86",87,93,1.47212543948545,0.184499841506165,1.12441225749089,1.17073554304472,1.33995488990266,1.47132216786606,1.60173583932732,1.77703633262971,1.8304928235909
"87",88,94,1.39742313908164,0.160248333366474,1.09333083558622,1.13656189732121,1.28439950067882,1.39619194184009,1.5082343832433,1.66310674893764,1.71179315799692
"88",89,95,1.39116657520747,0.144892322708013,1.114905597864,1.15509071188681,1.2898754442192,1.38961823735937,1.49056092871855,1.63213712917442,1.67665582722555
"89",90,96,1.39723813070626,0.135116985083477,1.13443680962552,1.17512135911912,1.30474876449011,1.39695918795241,1.48933352685886,1.62011474649185,1.66170984025457
"90",91,97,1.4404788564121,0.132702916814261,1.17497462138452,1.21879877566446,1.3519727346614,1.4418791314826,1.53063122389395,1.65635200937905,1.69673267556279
"91",92,98,1.41092918127666,0.130394093743677,1.14053764531774,1.18814603513684,1.32654803508618,1.41496259689861,1.49975615882753,1.61840129691015,1.65677801301746
"92",93,99,1.47168491669375,0.134842280898324,1.18972139348839,1.23766785270788,1.38444979905053,1.47745389268914,1.56460873851844,1.6840346531939,1.72199735613447
"93",94,100,1.62545717757181,0.150279223152615,1.30258498427143,1.36044664356934,1.53021604775708,1.63468603159235,1.73006785177678,1.85678812625196,1.89625708570077
"94",95,101,1.53949465418923,0.155825715977483,1.18651149799165,1.25906298157414,1.44620296739178,1.55266367074169,1.64740978172945,1.77178347324915,1.81011753688532
"95",96,102,1.44792684466873,0.15260327316705,1.11468489734688,1.17138550679347,1.3518710240979,1.46054794360949,1.55571022060926,1.67778455511257,1.71538191206132
"96",97,103,1.28555606390633,0.135247213749086,1.01086998884641,1.05033024270369,1.19384783022117,1.2926825439407,1.38206491339774,1.49715027847303,1.53261496026319
"97",98,104,1.17359544139475,0.114118160414344,0.959670123017299,0.987411553053325,1.09116993771297,1.17376037386261,1.25437008916216,1.36109205782856,1.39445469762256
"98",99,105,1.82857879950068,0.140430390317,1.57378440030308,1.60728375412246,1.72546565478132,1.82389149156349,1.92713753727682,2.06568422801861,2.10800337450561
"99",100,106,1.66738955417768,0.151213477484454,1.29431434689601,1.41307725493127,1.5877945006246,1.67992360664086,1.76682305968076,1.88385876431515,1.91943061169542
"100",101,107,1.36188886456522,0.138918801654237,1.01579308437642,1.0910264209201,1.29065970162455,1.38002746366076,1.4566457960297,1.55550478801507,1.58585487324668
"101",102,108,1.32409804204401,0.131141029784945,1.04708945292082,1.0824177869017,1.23844135331694,1.33916769793737,1.4194412934537,1.51778317840654,1.54754702586837
"102",103,109,1.22383740552433,0.116091611604096,1.00057344496922,1.02840826782246,1.13878143090481,1.22908697117118,1.30986415703509,1.40633857593786,1.43481813612639
"103",104,110,1.20441179760503,0.102985779994715,1.01782843152466,1.0420491844452,1.12869721807938,1.20152916653009,1.27684441251534,1.37766025642711,1.40865877430363
"104",105,111,1.14114919008727,0.0848870204960699,0.987016314094077,1.00862194700377,1.08103595171112,1.13735981385554,1.19746931834935,1.28590678076911,1.31549224956427
"105",106,112,0.50943305133892,0.0416037378831861,0.432027537191373,0.443574787476759,0.480555891523311,0.508025735107928,0.536847686639107,0.580160188678689,0.594618922958234
"106",107,113,0.542466993375274,0.0569932765108038,0.460866967673016,0.472530251356453,0.50957449197635,0.536739494220917,0.565770716528908,0.619410599174931,0.656230103548998
"107",108,114,0.555816367000499,0.0707139857359554,0.46324175272162,0.475028025536648,0.513852347702066,0.543847115484646,0.579381058466517,0.676332155759212,0.751339206421649
"108",109,115,0.481088902685682,0.0718045175889494,0.384690803271632,0.396108320264468,0.434691144096565,0.466745243085177,0.508559215262975,0.621308751688288,0.677610142705923
"109",110,116,0.52907438946701,0.0934096583690351,0.406972226345385,0.420180376244142,0.467334418609465,0.509297257348267,0.566274529098191,0.708682177928511,0.777503834334122
"110",111,117,0.531233778078356,0.0970826107612148,0.393375320490297,0.408730757622599,0.463658958403694,0.51216622876734,0.57824061314693,0.722375891373581,0.778320026665025
"111",112,118,0.560095359384465,0.101756451245144,0.408596250002488,0.426698797104997,0.488222785082905,0.542074272105766,0.61385186929811,0.755931671681451,0.808907678703319
"112",113,119,0.682311273414966,0.115411461476277,0.507870963599282,0.527693251357836,0.598595089761912,0.663285631984051,0.747599287548246,0.901934351906817,0.956319352212386
"113",114,120,0.640643288056572,0.0957302696362674,0.486851533735883,0.504409611554468,0.569102357054603,0.628590850483303,0.701960827197264,0.816340092215667,0.851655469157612
"114",115,121,0.66622031437572,0.0919647546122209,0.514787191164022,0.533082628361309,0.59913964870475,0.656412599992674,0.723776922703589,0.832149743532933,0.869081157098138
"115",116,122,0.723402660343654,0.0924491030243661,0.567263514484244,0.58716583127673,0.656936768794141,0.714894452967346,0.781154902529815,0.888438443424593,0.925944684305687
"116",117,123,0.632769775204575,0.0780943284989027,0.496283756660639,0.514539835999307,0.577218716799678,0.627208925235957,0.682536056064595,0.770155870850237,0.800600231583049
"117",118,124,0.569244569520243,0.0741734740145229,0.442662843239502,0.45979087176236,0.517709868777449,0.562972823646477,0.613494116158181,0.699173432462584,0.732915221049617
"118",119,125,0.524750419595661,0.0756425166134762,0.402005239069433,0.418324739429455,0.473303503634646,0.516576010660134,0.565794630634447,0.658511053890411,0.69974147638766
"119",120,126,0.549516458640935,0.086584582579612,0.416701302337958,0.433792265819474,0.491444512427132,0.537734357246031,0.592416900432275,0.705394171193562,0.759558758739557
"120",121,127,0.57816504657733,0.0951450139019377,0.433231630396088,0.451161210598053,0.513102065180402,0.563898734368877,0.626381731705156,0.755951973283347,0.811743438330201
"121",122,128,0.589235550584086,0.0993140286087456,0.435142318583204,0.454088213206199,0.519575027843085,0.574756340570295,0.643055142785596,0.775551556630249,0.826803635294437
"122",123,129,0.584859072601614,0.100527954383458,0.42542197107797,0.444927191852625,0.5136461204907,0.571454554490108,0.642000395320359,0.771238636418656,0.819738394532136
"123",124,130,0.646071926230004,0.109370090900024,0.470329915873479,0.492137007447927,0.568501387025535,0.632278527782639,0.709231419777221,0.847162174470699,0.898209046706721
"124",125,131,0.729526512725931,0.116210672875278,0.536975039132694,0.56145875118787,0.646451600236053,0.717045087023635,0.799877148299441,0.94041621114199,0.990269722269579
"125",126,132,0.755244816715673,0.11297681528393,0.560692149000237,0.586269363063107,0.674563410846517,0.745817793326238,0.826583682828803,0.956000941296386,1.00084928145513
"126",127,133,0.774035692950974,0.110587593914448,0.57896971750522,0.605494037335603,0.695883485336264,0.766529031646591,0.844556801266129,0.967983687191669,1.01041168449991
"127",128,134,0.727867717777064,0.103829146687939,0.542356525625491,0.568400087312682,0.654787981584261,0.721749107503189,0.794212243738886,0.908817811914442,0.948298100489263
"128",129,135,0.718044252739527,0.103350863953366,0.53381436701435,0.559657838268859,0.645676735293214,0.711652274828148,0.783405828635468,0.897869121441987,0.938218095339196
"129",130,136,0.690042158964117,0.102961955666759,0.507609530880291,0.533183993057761,0.618047427812683,0.683400523050282,0.754554709035804,0.869565680210214,0.910741066788562
"130",131,137,0.80170994482075,0.116171605424516,0.598592941344865,0.626451789083101,0.7206939667724,0.793373621781513,0.873253373603638,1.00497409505088,1.05387217778725
"131",132,138,0.781996028772274,0.114431579763018,0.579112073687905,0.607278912544426,0.701779649065868,0.774610964019267,0.854132228922193,0.981881274838256,1.02728995485901
"132",133,139,0.77410543481481,0.115305628151397,0.569356894914969,0.598051111103755,0.693217687176439,0.766710037627559,0.846923667539346,0.975516315616448,1.0211625966532
"133",134,140,0.704663200139724,0.110911021711725,0.507411306131874,0.535090483067045,0.626851809640254,0.697528390648588,0.774846493354955,0.898231942404428,0.941888793365888
"134",135,141,0.707296368067218,0.114836154856451,0.505488620665485,0.533389258135129,0.626740611982596,0.699233357587465,0.778804142974094,0.908386369096338,0.955156639138515
"135",136,142,0.741629248082854,0.121493173066954,0.529149732814096,0.55847957577271,0.656613841364842,0.732744478951926,0.816788634777385,0.955042302450295,1.00493716416874
"136",137,143,0.759478407076674,0.125467386291592,0.539760744611944,0.569925334071147,0.671537764671942,0.750335773453011,0.837510976721016,0.98032890297534,1.03133308559741
"137",138,144,0.524205432184446,0.103591820561079,0.344512203142583,0.368761813330514,0.451020065880203,0.51615517491341,0.588600101921406,0.706860492850086,0.749681564380912
"138",139,145,0.499158717424081,0.109943580438197,0.316879249061281,0.340624528961998,0.422607239349771,0.48826519933107,0.563015388270987,0.693124027103534,0.744796764009117
"139",140,146,0.534622453685614,0.124640548600406,0.335319605571492,0.360729000227261,0.448616499400143,0.519952417372262,0.603042608665318,0.757288034881354,0.822035946381982
"140",141,147,0.465472807487393,0.119696065666011,0.274746410411303,0.29829820478681,0.3817759425952,0.45098415654616,0.532190037054966,0.682178844797764,0.743129175227093
"141",142,148,0.727172755227306,0.175703335458621,0.458091671348819,0.490957725485825,0.605948215475912,0.702250961063666,0.819037359956549,1.04801491582922,1.14665520981743
"142",143,149,0.893722524372809,0.193822642805187,0.577325663634587,0.617196624539319,0.755512354852666,0.870977339767493,1.00866551085487,1.24805710146696,1.33559262973368
"143",144,150,0.962956736941673,0.194467449060697,0.631954141115513,0.674671170912425,0.824762959928947,0.945909619326715,1.08264458537137,1.30940003061461,1.39128696346149
"144",145,151,1.11649849936538,0.205893855133098,0.759161365932948,0.80721253485382,0.971561061779243,1.10070385916756,1.24398489539679,1.47924030684859,1.56445219689958
"145",146,152,1.25753222318461,0.217351579282917,0.878009680600886,0.929802237052787,1.10503095772035,1.24133190720329,1.39248966814807,1.63963704322035,1.72933894225272
"146",147,153,1.1484776834256,0.209826063085113,0.782172873585678,0.832303825927392,1.00110842936521,1.13289363187197,1.27897598060809,1.5170782325654,1.60313636224713
"147",148,154,1.14071364144946,0.208929089405525,0.778640255027494,0.827744136288527,0.993865303401632,1.12430565242087,1.26941978577864,1.50940118998339,1.59637499731277
"148",149,155,0.868492246364671,0.174152109189907,0.567104609495894,0.607167130420075,0.745386103853735,0.854983547093573,0.976420103140392,1.17591020902577,1.24743822796716
"149",150,156,0.731014735702795,0.153109454155531,0.464162769430101,0.499982962946942,0.622999729813756,0.719655493162112,0.826492548006361,1.00062359865622,1.06261890892599
"150",151,157,0.57669073434437,0.135189953197707,0.344994158241518,0.375497196128351,0.480865307093995,0.565560109017274,0.660101389839501,0.816269966506777,0.872307716951296
"151",152,158,0.496255505416673,0.132367635068175,0.278350601748452,0.30572753730615,0.402931490172049,0.482661647271265,0.573957568027722,0.73193898587579,0.79293845715144
"152",153,159,0.390473129107412,0.125096104623031,0.19496985108816,0.21802427153335,0.302459206052352,0.374350414094293,0.459812496438791,0.616305824216629,0.679858273269523
"153",154,160,0.35220624815721,0.13101919965345,0.159045392942904,0.180623932631785,0.261311021989643,0.33228118719615,0.419414760889036,0.589270324662417,0.663929928615687
"154",155,161,0.430328679132585,0.164686282163715,0.19699638816607,0.222427443101858,0.31776063603648,0.402689845450017,0.509445729495642,0.729619765119777,0.831239272421433
"155",156,162,0.439392843481673,0.172966535224556,0.191292686416067,0.217701949531252,0.318379625201655,0.409944475804225,0.526094973327973,0.761878513506959,0.862548576856635
"156",157,163,0.600137082634549,0.221916800117991,0.277723452538707,0.312854951194684,0.443987986053762,0.562741167058129,0.713834991652497,1.01628275136025,1.14193998594127
"157",158,164,0.679884426153861,0.238369816693885,0.319605735326561,0.359198485288018,0.50923923398139,0.643722864020127,0.811433909107684,1.12471629787268,1.24594778642423
"158",159,165,1.08337002239905,0.31810389505383,0.579010484483952,0.638172554045177,0.855192891182702,1.04284155800479,1.26888954972292,1.66648712848552,1.81429702803001
"159",160,166,0.974641959860607,0.289100844246399,0.507399118792966,0.563544403720027,0.767664368206142,0.941556493696197,1.14462282386769,1.49992027561503,1.63275418682654
"160",161,167,1.26485710725593,0.333911376575268,0.711157866670336,0.780697977716843,1.02672015668619,1.23139312044797,1.46469455031218,1.86492694480368,2.01213344347206
"161",162,168,1.53427397122928,0.374220450449236,0.906750362081747,0.986888117418414,1.2687482558041,1.49788324420454,1.75989200852,2.20542954700579,2.36866127104172
"162",163,169,1.60185669440861,0.388785965672806,0.946289207252998,1.03089956105898,1.32619163220543,1.56536926685586,1.83784991052603,2.29710308476385,2.46418428525189
"163",164,170,1.39901814698285,0.358742748265299,0.795932263782332,0.872770902377087,1.14349108069318,1.36547699932579,1.61676789674835,2.04077455342165,2.1950799425892
"164",165,171,1.1891366001512,0.315245923082709,0.663564224686556,0.729809646524515,0.963670463200869,1.15811825370977,1.38045882405851,1.75544026568183,1.891344167333
"165",166,172,0.863046878006191,0.250779576128021,0.448891118767585,0.499879725078491,0.683653567016618,0.836972037438767,1.01409316696198,1.31489422115217,1.42530738170098
"166",167,173,0.767717030334003,0.226540487263039,0.392348873654245,0.43902103495937,0.605305616518948,0.744464176991695,0.904854012597341,1.17570619389388,1.27387030721208
"167",168,174,0.693429750159261,0.213097591322873,0.343259136304053,0.385886622174993,0.540778227364803,0.670910374513124,0.821369324184974,1.077512195974,1.17226164777861
"168",169,175,0.510062371938884,0.185571318590221,0.217075153744932,0.25053515135456,0.376513815681971,0.486684893652334,0.617967624100954,0.848994471844243,0.936654258004344
"169",170,176,0.46713874503939,0.188956725780944,0.182355312115633,0.212999166731593,0.33202378731388,0.439719929072145,0.570949713492188,0.813925616270742,0.910867601518411
"170",171,177,0.503235656304759,0.212200971712081,0.192770525317123,0.225299126628324,0.353120433431619,0.469707689896364,0.615214056576441,0.89255710682768,1.00825712261888
"171",172,178,0.630234891744372,0.254719680718583,0.254903006930657,0.295227044663215,0.450004118784597,0.590195796459594,0.764110993337233,1.10053197944881,1.24176786259311
"172",173,179,0.5213502140689,0.233102499097988,0.181010624465358,0.21560136138739,0.353771548825932,0.483458071133758,0.646725414377651,0.95755615942426,1.08152236618655
"173",174,180,0.582526434835993,0.261637027210089,0.202193246599748,0.240752115449708,0.3950716112693,0.539800413046768,0.721753600278453,1.06998556475716,1.21055690192212
"174",175,181,0.541906883524149,0.261307009642514,0.167652947446324,0.204014359278927,0.353534783034138,0.497103089666475,0.681091546108469,1.03161951144692,1.17199219991945
