"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.9982163505948,5.00119438934447,0.125396594417034,0.253262661081116,1.44028650944394,3.46822256943539,6.92377792532633,14.9722427002046,18.4592612537785
"23",24,30,5.00852689985079,5.01171465178133,0.126311037722322,0.25722811574648,1.44023331651879,3.47617280860902,6.93517591445656,15.0114714089737,18.4811015847224
"24",25,31,4.98916769210835,4.98681242810974,0.126127027103938,0.255305561392437,1.4344131571157,3.46181575432985,6.9180753842843,14.9492121640191,18.3956415374791
"25",26,32,5.01339241343592,5.02021267757377,0.125992976100458,0.256425220065948,1.43737179292308,3.47459373917292,6.94380092873798,15.0434641596933,18.5098048437814
"26",27,33,5.00342535958093,5.00181606390776,0.126991054781567,0.257012415606391,1.44133543540251,3.47007724772784,6.93675455819699,14.9746458831117,18.477134583669
"27",28,34,5.00449917463825,5.00641149959306,0.126740322736277,0.256423976403094,1.43812708531367,3.46215220641127,6.935157851697,15.0064594900687,18.4691643529367
"28",29,35,5.00378284211769,4.99882938288764,0.126753598511644,0.255971861138703,1.4405596155098,3.47076644239592,6.93019748288521,15.0040215837194,18.4710783333129
"29",30,36,4.99825486685877,4.99761003115001,0.126815268108227,0.255817700558718,1.44011404334691,3.46517207081932,6.92875899950928,14.9594486677304,18.4164723431859
"30",31,37,5.00400277553264,5.00086008547585,0.125903055552546,0.256032295675988,1.44065401801267,3.46947146589364,6.93486363734326,14.9791808810948,18.4493013879813
"31",32,38,5.00351754724363,5.00697614903427,0.126913606577116,0.256481613185182,1.44012620905498,3.46917890318073,6.92985197504147,14.9785743109914,18.4853322273073
"32",33,39,4.99909987287529,4.99153426541443,0.126294488196265,0.256182060431419,1.44164336394599,3.46596752006177,6.93046083630998,14.9966369249696,18.4237452259871
"33",34,40,4.99376211870924,4.99180706973382,0.126730819018417,0.257046701616031,1.43213735631907,3.46570459079051,6.92886857247922,14.9247725993439,18.3969781105293
"34",35,41,4.99869454964254,4.99753520031503,0.12700135259113,0.25568969271072,1.43868612183396,3.46766339742265,6.92389074994879,14.9693168486027,18.4275467818186
"35",36,42,5.00214524297234,5.00367698071675,0.126515337794698,0.257960924866706,1.44254006836268,3.46418669853368,6.9301178360124,14.9883695419918,18.4417543688075
"36",37,43,5.00101782678262,4.9962013149007,0.125623669042036,0.255169021152948,1.43602001828039,3.46914333139692,6.94404781900761,14.9639906120997,18.4185284773926
"37",38,44,5.01160162674347,5.02099473840122,0.126262783192921,0.255094346759611,1.4399377494371,3.46965397374124,6.94604141445835,15.0309655348376,18.5472178288622
"38",39,45,5.00498961106111,5.00000241953485,0.12798564361836,0.2583997808081,1.4441571252461,3.46993952729956,6.93595823479435,14.9773829328576,18.475748450655
"39",40,46,4.99548979334309,4.99267801717493,0.128506394415742,0.256732024651435,1.44191538100415,3.46743811481435,6.92248306596604,14.9381331576727,18.4054315715427
"40",41,47,5.00198009848101,5.0059715516729,0.127223635671552,0.256869876407167,1.43359082813778,3.46264525565596,6.93742673154722,14.9989697662029,18.4609479268257
"41",42,48,5.00310210239092,5.00064556747495,0.127989891803924,0.258051063172685,1.44236642430169,3.47158726501716,6.93705558791361,14.9895095494106,18.4606158283839
"42",43,49,4.9946203560688,5.00353474210404,0.125313602961496,0.255602724233894,1.43798677534519,3.45484971126665,6.9243958473502,14.9816308351461,18.4335525120296
"43",44,50,5.00110833185398,5.00179846111488,0.126726935674447,0.25648508866285,1.43678227749157,3.46766189720681,6.93805788339358,14.9683274702217,18.4498125872414
"44",45,51,5.00209178129935,5.00677887090197,0.128288189714716,0.257985703229778,1.439024723983,3.46905392714987,6.92547009589668,14.9831018049225,18.4675147592887
"45",46,52,4.99647706516816,5.00249182737373,0.125636598423795,0.25275543056035,1.43739606129818,3.47033377992764,6.91706055581633,14.9673472023769,18.4826039489188
"46",47,53,4.99861586349275,4.99866594188617,0.126624142381065,0.256183723157402,1.43402049746882,3.46089718453807,6.93360278441526,14.9970706842352,18.4374025771937
"47",48,54,4.99904203052769,4.99860951113037,0.126389899140301,0.256165487025128,1.43759963979373,3.46565642141291,6.92757371144064,14.9591229061048,18.4306164998824
"48",49,55,5.00181655458426,4.99668765361315,0.12643568665915,0.256410164742176,1.4374143728611,3.46734203637311,6.93214556338652,14.983105887082,18.4347640140444
"49",50,56,4.99333690587739,4.99154341066576,0.126045411693086,0.254724251813233,1.44097974452907,3.46432661546444,6.91932995652994,14.9611565367181,18.3920497197977
"50",51,57,4.994295533261,4.99138894018737,0.126746857042208,0.257063602278394,1.43485931164426,3.46558053250344,6.93376659713438,14.9321964868561,18.3863226208833
"51",52,58,4.9957032508522,4.99514132682536,0.127205006864782,0.257130705478542,1.43713045408888,3.4621209771894,6.9245567332545,14.9706405902023,18.4527637184968
"52",53,59,5.00366425428647,5.01723724120977,0.125531016144202,0.254823266668536,1.43869593552001,3.45886934126019,6.93460428341095,15.000923452402,18.4837383580753
"53",54,60,4.9955573556645,4.99305323789239,0.125304768224898,0.255581302178196,1.43565749020024,3.46090110100471,6.92871897686159,14.9663342934022,18.4219063953838
"54",55,61,5.0057419236842,5.00182810745702,0.126727888129778,0.255770465061209,1.44112792907908,3.47091678163376,6.94285902815863,14.990496731742,18.4471993754991
"55",56,62,5.00538862838347,5.01139566327612,0.126599590739215,0.257307985136782,1.43741220287193,3.46466850358072,6.93542815113849,14.997354946112,18.4657231410163
"56",57,63,4.99435047825676,4.98748783049297,0.126981973272328,0.257762691351875,1.43843498070269,3.46905903049872,6.92596262959781,14.9387539079995,18.4011405986469
"57",58,64,5.00570418002629,5.01650986083306,0.126461498935181,0.256079433274466,1.43540778612495,3.46661354757809,6.93443010487709,15.0234536981549,18.5052269704617
"58",59,65,5.00043111492145,4.99970369589471,0.127961869131484,0.257934667387509,1.43755433805311,3.4674663176896,6.93367666132277,14.9625003356663,18.4454470689253
"59",60,66,10.0019013652984,7.07203940176341,1.20617078120174,1.77378778630912,4.81067918951212,8.39427409129993,13.4711182054455,23.7188804267749,27.8354390280512
"60",61,67,9.06362299479082,6.73333316997425,0.971851215964777,1.44350521037106,4.1291714655584,7.45434541180337,12.2689271899306,22.1930877470389,26.2543349650878
"61",62,68,7.64600024967089,6.08222975660296,0.73614666497395,1.10156770753699,3.22858915872386,6.05402434436172,10.3722883366968,19.6358790754266,23.4227691408344
"62",63,69,6.13659279034314,5.22192796407125,0.567786230733115,0.846972089933899,2.45937408174627,4.66374573901072,8.21525336054349,16.4701945817769,20.0457241838355
"63",64,70,4.74929111862458,4.18694821763644,0.45124937885561,0.669596606273221,1.90232932763663,3.54853864182921,6.24890129780415,12.9658253244616,16.0552615190305
"64",65,71,3.62577130355474,3.12536857962112,0.368489339677869,0.543918815127138,1.52427237413797,2.7705195712603,4.74122729987233,9.58591921400679,11.8978389653635
"65",66,72,2.82766655005038,2.24663179452821,0.311163859110465,0.459921579146262,1.26576333389732,2.25984750220693,3.74593079248557,7.10087858744126,8.63119226387208
"66",67,73,1.1763702073445,1.21570426496572,0.0287396713538369,0.0579442511183699,0.329229967644778,0.799659836734816,1.61440199485732,3.57404270527398,4.44904006994374
"67",68,74,1.09579630831988,1.16519861880957,0.0272806314280389,0.0548130104969282,0.309211765084297,0.744941523128319,1.49961101367897,3.29785627344106,4.10773366459543
"68",69,75,1.10164453492259,1.19237062310111,0.0270823213085055,0.0549968902400322,0.306640742740637,0.742802623516358,1.49728841413686,3.33019272303691,4.17280410764027
"69",70,76,1.17686418994569,1.30258663857769,0.0279340048846257,0.056787921302287,0.321083278898819,0.780736206637553,1.58341284945942,3.6001428270499,4.57401208519156
"70",71,77,1.31864665139668,1.49174967971617,0.0303800047649197,0.06188959886083,0.350719427070831,0.856925516170297,1.75852849888764,4.10049290554994,5.24401613660858
"71",72,78,1.525838578073,1.72243707923762,0.0350172281454934,0.070996270745519,0.402146215680456,0.984470407453205,2.03496710212325,4.79104605161192,6.14307944932614
"72",73,79,1.81448883579826,2.02981069355551,0.0413181505037656,0.0839853392262099,0.477456722449681,1.17174529605612,2.42740531652361,5.69912649799986,7.28776344865584
"73",74,80,2.17823317077623,2.38395985590754,0.0510878260484876,0.102640891986874,0.580129206422196,1.42450048053745,2.93099024568652,6.81091206644835,8.64854920287152
"74",75,81,2.60063974253866,2.78542720683397,0.0609759671935721,0.123814463604943,0.705645713436684,1.72442097584582,3.52406828867675,8.04843465686106,10.1505943190404
"75",76,82,3.04779113186688,3.20441208581373,0.0743014454798357,0.149249340836104,0.839632687251557,2.04449091940794,4.15537508210199,9.36729840422392,11.7140148648994
"76",77,83,3.47848694395888,3.59949436927843,0.086330490319855,0.173627377933979,0.969439359050107,2.35368787618668,4.76963803541354,10.6043772168965,13.2037306305533
"77",78,84,3.84974800915297,3.92788284896745,0.0944624520296792,0.192241709519535,1.08817310997563,2.63561393455252,5.30344348541936,11.6485909468734,14.4371067475494
"78",79,85,4.15571339299289,4.21079187926745,0.103606126467549,0.212108437284928,1.18082437334987,2.85596698599621,5.73550081257743,12.5244621357261,15.5063485907288
"79",80,86,4.3902971006411,4.42808708591798,0.109614389318087,0.222162383959341,1.25412006183773,3.02799172673289,6.07193077169553,13.2039695664812,16.2988129918126
"80",81,87,4.56326920392881,4.58170191694195,0.116019846448534,0.233391513074924,1.30970215494328,3.15767480012173,6.32280029195683,13.6919265261741,16.9247154068752
"81",82,88,9.39045687893309,6.66878533875759,1.13269962969806,1.66671202667973,4.50394625844995,7.86330603290807,12.6322913829235,22.3505031885762,26.2382925373471
"82",83,89,8.70101484843032,6.46128097693545,0.933716966967735,1.39014050532505,3.97035722727716,7.15895933777867,11.7708975509566,21.2624848493897,25.1843727653838
"83",84,90,7.47548289584534,5.95928261875666,0.722477726663877,1.07989417025274,3.16395886648785,5.90717570322489,10.1242296048704,19.2002754846417,22.9756132810849
"84",85,91,6.07294167761319,5.18525904517739,0.564729407346936,0.83895840591774,2.43134674198293,4.60469892831526,8.12292307940103,16.344686917512,19.8912222959293
"85",86,92,4.7216207928157,4.17781393727059,0.450094076109339,0.665065978244855,1.89095055038882,3.52294894087012,6.19664895342203,12.8855603648337,15.9534075586084
"86",87,93,5.4206141134981,4.02884692627602,0.913663338083014,1.2177852103158,2.68979006635625,4.39784170242889,6.96203396259114,13.1083720832558,16.0253460792044
"87",88,94,4.14847643268477,2.85771611944652,0.726858755807884,0.97384775421586,2.15134248386032,3.47918384317589,5.38589703437028,9.57379644297104,11.439356715352
"88",89,95,2.18419110667268,1.68849073505888,0.239716470312753,0.353489425761876,0.979383793608364,1.75747979103373,2.91851918029476,5.47224422280602,6.57210672583126
"89",90,96,1.83451752047893,1.36463288009632,0.211145017633473,0.311233391409888,0.851019971411516,1.50505053449598,2.45666553220071,4.48847290896513,5.34228800169744
"90",91,97,1.63048957670366,1.18241821805202,0.193260056251617,0.283441625965242,0.769500495964067,1.35330072847345,2.18955763902582,3.92742741706317,4.64038664905668
"91",92,98,1.51052847648466,1.07976982526921,0.180458972168131,0.265374384930493,0.720176305262362,1.26192611971384,2.03211726570999,3.60299963831565,4.24633195442359
"92",93,99,1.45157881847155,1.03297056074248,0.173952720111163,0.256090720484941,0.694922217239392,1.21523473147057,1.95257525018024,3.45640223372985,4.06984795968034
"93",94,100,0.717970895950599,0.721077279162724,0.018139297370251,0.0366296847131391,0.205658732833208,0.495578797977817,0.994517520742284,2.15596877274721,2.657861222214
"94",95,101,0.770984964432407,0.864196813871913,0.0188404784386003,0.0380732830669014,0.214303835343613,0.5178243429838,1.04567137988603,2.31770492866616,2.90154792275778
"95",96,102,0.855156367332641,0.980220012465422,0.0203017028853893,0.0410829472645364,0.232917502135657,0.565408284060188,1.14911865886342,2.59874356411797,3.29627999135076
"96",97,103,2.91973361457091,2.18222068296364,0.538314268682567,0.713102953587197,1.53323710854384,2.42748493989801,3.69403172754566,6.6436559403563,8.16448113890894
"97",98,104,2.96017058121133,1.81563161341893,0.57901647824838,0.767697579079851,1.64452357816725,2.58333749866609,3.86477980043772,6.42999796643331,7.48267320926864
"98",99,105,2.99288955908119,1.80941423491583,0.587594198732446,0.780110064611271,1.67596488120684,2.63040817577158,3.91134241131818,6.44348340922747,7.46714137705721
"99",100,106,2.95020517005298,1.84246860084012,0.56023815154275,0.745642432181539,1.62191267357246,2.56614372496881,3.85501846775714,6.44590780320914,7.51894297851822
"100",101,107,2.80220554588757,1.90350747993209,0.509512348562653,0.678230636912416,1.48407471866915,2.37370873132479,3.6289848838673,6.33627658047349,7.55613711894329
"101",102,108,2.51884390006474,1.80395545441246,0.453686891860326,0.603965713209056,1.31410557341788,2.10244140250588,3.23000347505302,5.78438162839091,7.00682600679735
"102",103,109,2.14895468734575,1.45485118041538,0.406671447693838,0.537897010053087,1.15603876770073,1.8281733097516,2.76945201748787,4.79531483445326,5.72091586912971
"103",104,110,0.615472474380905,0.633121655439857,0.0152226754290616,0.0307875634933551,0.173448224749745,0.419294865930941,0.847104498930538,1.86314807500287,2.32052830471702
"104",105,111,0.594052632281362,0.698831571233478,0.0144054140119243,0.0292718826522809,0.165337065612499,0.398756727622545,0.802156180484629,1.77444527351409,2.22055902641677
"105",106,112,2.44348895969774,1.81162387650621,0.61610147236402,0.774267846493002,1.44887244715061,2.12487765272707,3.01127200204179,4.88203711829271,5.81274200046848
"106",107,113,2.31692454330637,1.19724141465559,0.613916871041062,0.77058588850344,1.44347069104537,2.10819243387416,2.96408095186903,4.5719368292008,5.2045425947188
"107",108,114,2.26935372665122,1.16488454398898,0.602289683635908,0.75751056313565,1.41799704582632,2.06999592941803,2.90376742738925,4.46673072927562,5.07255711705576
"108",109,115,2.20727356944084,1.14127240615453,0.580356010498782,0.729441480152226,1.37288421917229,2.01031207406791,2.82870038367894,4.35794511507183,4.94921963202282
"109",110,116,2.11428645859347,1.12523389060689,0.546635660984806,0.688021683430506,1.29896273087503,1.90868737035784,2.70648931763123,4.23591721997715,4.84161658671825
"110",111,117,1.98129579630817,1.10504125939313,0.504135693853567,0.633699886540169,1.19922308846033,1.76921295357006,2.52538618033929,4.02758071551008,4.6582760269821
"111",112,118,1.79450523219663,0.986843110811769,0.461453344493278,0.580942988469659,1.09312826349568,1.60770057540291,2.28277816641297,3.62913720190779,4.19886828978306
"112",113,119,4.03221656987273,1.4155809193108,1.84093657953847,2.09263069571367,3.02816522746598,3.84507354685871,4.82198364564247,6.59707843713113,7.29881848909251
"113",114,120,3.5323441211866,1.27203244311251,1.43396360305394,1.69425819649517,2.62479829992031,3.3970765485544,4.29197679057119,5.82796778879939,6.39357070015974
"114",115,121,3.0438456369134,1.17147459452249,1.14756064933373,1.35656229036762,2.18977927732925,2.9175847363315,3.75523184929225,5.16256587817058,5.67359455742703
"115",116,122,2.59639410468748,1.04947652891441,0.979388724386397,1.1431349818781,1.8188227965454,2.45770003557857,3.22270394277338,4.52588878651134,5.00314020310285
"116",117,123,2.19591524241934,0.904052598837741,0.85994660039373,0.990750453770339,1.53009472163994,2.0524181633053,2.71151073163838,3.89022609823287,4.32795653733877
"117",118,124,1.85927020518773,0.744565437398217,0.768940322750509,0.880597663142402,1.32204403475567,1.73554512543976,2.26468749631424,3.26197661376683,3.64874749113622
"118",119,125,1.59307445048693,0.591876950621607,0.698824210876579,0.797294884065744,1.1684262903986,1.50452986613264,1.92055742403436,2.6915410450331,2.99126619691753
"119",120,126,2.67457166657323,0.707221144390628,1.51730685109893,1.6597149926245,2.16937694355155,2.59635956176608,3.09624134700336,3.95443448521485,4.27327367543886
"120",121,127,2.38134201191418,0.633464908955318,1.27969867788932,1.43103325056894,1.9355854302282,2.33145979677957,2.77374702376994,3.50148499953426,3.76182170585297
"121",122,128,2.12454678441327,0.584810646645099,1.10490868489019,1.23758074920768,1.70973812574051,2.08281201738662,2.49194358774144,3.15464085461188,3.38889705332593
"122",123,129,1.89994057613813,0.535117426537199,0.991602064080731,1.1022225943174,1.51357199342164,1.85559991197023,2.23712616933807,2.8485060700316,3.06308141510485
"123",124,130,1.6996228270954,0.482489992552364,0.902315792553227,0.997549931127868,1.34918812091066,1.65064218912795,1.99860255807503,2.56821169243069,2.7676703674647
"124",125,131,1.52240102444235,0.421699904127679,0.835188604915654,0.917886157563308,1.21860048399391,1.4749236742699,1.77669330808874,2.28776299484936,2.473767056648
"125",126,132,1.37495479338396,0.361117866466344,0.779757890122705,0.853641014859246,1.11697733398916,1.33672525087309,1.59166294195771,2.0266311689767,2.1868630245894
"126",127,133,0.798012389953241,0.242144247072659,0.401676611594392,0.449902156111909,0.624267041087715,0.771611822986944,0.943166037410592,1.23623169956097,1.34402194844831
"127",128,134,0.761988468458159,0.225423267692945,0.389764907521487,0.435410796049259,0.600660569474502,0.738801940543607,0.89796551314206,1.1679435771654,1.26578260581771
"128",129,135,0.751772795275796,0.223092996149575,0.384009381952853,0.429117509748858,0.592115071348479,0.728531373058247,0.886028403613411,1.15308471448163,1.25089972045794
"129",130,136,0.761587317711622,0.229890201551338,0.385239591221644,0.431424521642023,0.597120087391041,0.736721677337666,0.898611201953961,1.17668801977594,1.28139142150116
"130",131,137,0.785940710086409,0.240791536218606,0.394599207148797,0.441574206655231,0.613714251961098,0.759074142424093,0.928683616397103,1.22182342525077,1.33196002916501
"131",132,138,0.821658155350557,0.25187198134172,0.411583179951339,0.46067107201153,0.64126301634991,0.793637339497787,0.971647662317358,1.27833087966478,1.39120576698336
"132",133,139,0.864825399692569,0.262282917206274,0.434660042534081,0.486959605920782,0.676623610221599,0.836879724039111,1.02259312882858,1.33741918381872,1.4542268828277
"133",134,140,0.758391187002734,0.246683513040846,0.356673203645561,0.404802569316738,0.580901913714556,0.731015336509446,0.905787392983764,1.20570827659367,1.31531732152108
"134",135,141,0.799493962462252,0.259571896790989,0.377978979132994,0.428158284152622,0.612953918977975,0.770371791251748,0.954414265888017,1.27074388624312,1.38663184446576
"135",136,142,0.838321940823909,0.271237716628004,0.396642848112802,0.449876240094694,0.643571282011611,0.808181553200246,1.00014095271817,1.32944445492899,1.45092825284007
"136",137,143,0.874667680376061,0.282014350969332,0.415658195450973,0.470684505047619,0.672331257248537,0.84289912260811,1.04325076238348,1.38439613911347,1.51110688464989
"137",138,144,0.908934177526127,0.291942961395089,0.432137730057013,0.489322776785522,0.698952599564758,0.877435829418885,1.08398581313314,1.43739237425068,1.56633462249881
"138",139,145,0.942678427592282,0.302022113856064,0.448943649810842,0.508322476633419,0.72536121999661,0.910253134863461,1.12400523378313,1.4888950366241,1.62349220312197
"139",140,146,0.973791874109686,0.310725655962502,0.464266874422478,0.526231946786126,0.749926786473109,0.940509588589706,1.1606592496434,1.53546556605287,1.67235655757061
"140",141,147,1.00216294418307,0.319271458315624,0.478506264684125,0.542101647143125,0.772619340826188,0.968081367159846,1.19465459640775,1.57981543424944,1.71877087509005
