"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"60",61,67,4.9990382581988,4.99140837609171,0.126350669115765,0.255372303439791,1.44158007076982,3.47280926425629,6.92958091381503,14.962707736957,18.3912515683954
"61",62,68,5.00380721700469,5.00010166532744,0.129037855771467,0.258990473095903,1.44658551778299,3.46880436841725,6.92925052001277,14.9776611157954,18.4636663283125
"62",63,69,4.99999798806396,4.9941100063968,0.126045874833416,0.257151544227363,1.43979366276109,3.46659715872413,6.93073289258322,14.9959140183162,18.4530326758777
"63",64,70,5.00676960135616,5.00481369766885,0.127317515805223,0.256295983328102,1.43740553974559,3.47099958147682,6.94135554733727,14.9868533530102,18.4657563095616
"64",65,71,4.99894004435014,4.99369146897219,0.12665497516296,0.254067997657477,1.43620300516198,3.47039552097377,6.93118546512622,14.9715516161897,18.4492858004739
"65",66,72,5.0050086128275,5.00554488357709,0.127486052892427,0.257775869603475,1.44052586877773,3.46811544004592,6.93770474008077,14.9993373146394,18.449093611082
"66",67,73,4.99805109326075,4.9996541806002,0.126545508975434,0.25559659733633,1.4372688756052,3.46475716312259,6.9374602608313,14.9749285793317,18.429512714766
"67",68,74,4.99943585156789,5.00865110599867,0.125059881627548,0.253901391580486,1.43884509759217,3.45613338741746,6.92397220597898,14.9901012317899,18.4410023049077
"68",69,75,5.00024872927113,5.00722819125031,0.126117304289791,0.255055334108379,1.43456136135533,3.46611661498068,6.93509823629708,14.9840982833456,18.4473788935929
"69",70,76,5.00554832498711,5.00366820307075,0.127207509535875,0.257426565299183,1.4353878050659,3.46708332006,6.95385795169607,14.9832103498681,18.4590538785018
"70",71,77,5.00320653700975,4.99577874566174,0.126488125635833,0.257258168410158,1.44420909558472,3.47565810493063,6.93450723588675,14.9757062353645,18.452734921097
"71",72,78,4.99709426839845,4.99765046718107,0.125741603388934,0.254487284634548,1.4383773772102,3.4621430510893,6.93131568195969,14.9677856980349,18.4549776652503
"72",73,79,5.0051079484583,5.00748634341572,0.126078283093472,0.255394563742228,1.44226388749364,3.47365394756379,6.93339074345906,14.9920627004525,18.4634919942769
"73",74,80,4.99780469309478,4.99589035863756,0.125974499794667,0.256508077344018,1.43642707657643,3.46437295213961,6.9266190577533,14.9590438446536,18.4001298513127
"74",75,81,5.00289878728468,5.00350822316012,0.126852935446576,0.255441262648862,1.43955654561052,3.46988067861952,6.92700012880887,14.9943032249843,18.485160297564
"75",76,82,4.99837808443521,5.00194669691805,0.125484315035862,0.254077357273355,1.43777978661366,3.46231695024444,6.93085782643678,14.9867628687578,18.443676475657
"76",77,83,5.00705163446913,5.0141928207355,0.126532823598879,0.256340050613126,1.44074887757897,3.46974517058708,6.93340611580475,15.0171544561579,18.4955671292419
"77",78,84,5.00135271184787,4.99952969390473,0.126246569594471,0.255654554417967,1.43854774294639,3.46462724839885,6.93354063197309,14.9754340272355,18.4329092730562
"78",79,85,5.00609182077745,5.00025610502871,0.127174544899417,0.258215610645796,1.44285786953287,3.46942510753442,6.95032953193098,14.9495309280121,18.3984967534782
"79",80,86,4.99601722147728,4.99895059187926,0.127041133314963,0.256710751311617,1.43548981897588,3.45809039369627,6.92586085766932,14.9822649557314,18.4872237446189
"80",81,87,4.9856410309024,4.99565019916527,0.125505926710068,0.254975592554196,1.43065047202307,3.4493224158376,6.90003038784818,14.9662902297904,18.422281564615
"81",82,88,4.99899679212792,4.9933183640538,0.127065064518575,0.257385714461108,1.43932331292221,3.46716001309484,6.92807056074773,14.9918015517427,18.4371355973214
"82",83,89,9.98503941925994,7.06283057729266,1.21050590301164,1.7748609696049,4.79477735823845,8.3797631197664,13.4504294191982,23.6707516568969,27.7915199011166
"83",84,90,9.14738824816973,6.75011036225887,0.996519596234735,1.47940122814362,4.19468203534197,7.53888493142885,12.3801527038207,22.2991755065226,26.3439487478108
"84",85,91,11.6061204109534,7.72251787509502,1.81149685767885,2.47873217952502,5.89954668400777,9.91235724526206,15.4999297537904,26.5316942235599,30.9487220145578
"85",86,92,9.08971725296796,6.73999713370566,1.19781835308092,1.65291559926445,4.17820826609837,7.39095047909726,12.2044584186544,22.3156008336428,26.4619665610189
"86",87,93,6.59741847413743,5.32257569215665,0.85781365435413,1.16891558873048,2.85751835999256,5.10939196539864,8.73459139780162,17.0849461403271,20.6984477942962
"87",88,94,4.61314717880018,3.78110441988503,0.66521802480271,0.893352491268681,2.07247716803582,3.56319608337269,5.96884656722861,11.865710860962,14.6351798377858
"88",89,95,3.280306323879,2.49828847837293,0.536689472152465,0.716623600242879,1.60683977232293,2.64418484866624,4.22071266432271,7.9403463217392,9.70303228621973
"89",90,96,1.65970915411572,1.33202782632344,0.18106903065527,0.2664924508017,0.735539014997024,1.31994248251715,2.19901264742623,4.19204787526019,5.09130653108063
"90",91,97,1.37689241544718,1.0207016142165,0.160271720914458,0.235573915605442,0.64093854109578,1.13126252706102,1.84248798933669,3.35643165819621,3.9976852184107
"91",92,98,0.625177871240879,0.631140274477549,0.0156239884344908,0.0314981700423665,0.178091123634096,0.43033504451685,0.865912804014931,1.87958488810248,2.32395360992225
"92",93,99,0.631386472327851,0.710220491037874,0.0155221843137646,0.0314449164538903,0.175963444267533,0.425144717075053,0.856598290293037,1.89686860306763,2.37446506135996
"93",94,100,0.680328847144722,0.789982113601392,0.0163629454604319,0.0328751204201837,0.184651047314085,0.447690088209272,0.910491976853279,2.06910424250145,2.63172896925927
"94",95,101,0.773082505889042,0.92256386453812,0.0175660890121625,0.0358488138202566,0.203130199953026,0.496162928513645,1.02088133933611,2.39672723367481,3.08989349685059
"95",96,102,0.918871591319308,1.10690559670798,0.0206183514607957,0.0418777121174739,0.235968676511933,0.579278416167242,1.20176079068577,2.89811789796086,3.78895609116071
"96",97,103,1.12656394441316,1.35743762623339,0.0246220358836895,0.0500053784866545,0.284535871477102,0.702951649257001,1.47042734033159,3.59432567910638,4.70582965840219
"97",98,104,1.40266922719883,1.66259518212194,0.030739809647543,0.0625766167787609,0.355718106487347,0.876971263074839,1.8371492995435,4.48801501186004,5.8626791155395
"98",99,105,1.75601214749063,2.03549568607434,0.0386254598372339,0.0787716360484012,0.449066590881517,1.10943394518013,2.3146019951314,5.60045858677403,7.26047086853367
"99",100,106,2.17050628845917,2.44936921890022,0.0498494539109276,0.100253253535387,0.565845638116456,1.39278185777038,2.88950571303934,6.86831276512712,8.8008007629646
"100",101,107,2.62468363214093,2.87748768797587,0.0608600514807317,0.123449020111687,0.697055813994379,1.71017665020566,3.52880135149735,8.21929830478185,10.4305138398435
"101",102,108,3.08201839991992,3.28837315509254,0.0728986609640555,0.148260299412177,0.837651495166642,2.04289272278228,4.18690135085639,9.54524138692643,12.0141517629772
"102",103,109,3.49899431624403,3.6544574972293,0.0844729959469905,0.171583357074144,0.968956719723647,2.35593971544837,4.78764219672067,10.7278081067308,13.4083596752652
"103",104,110,3.85718478024641,3.96750247476195,0.0938377691107938,0.191265166234166,1.07978700056598,2.62578469426453,5.29911182340195,11.7431045502775,14.5877947825294
"104",105,111,4.15671432150633,4.22775513557481,0.10347672182483,0.209810341419899,1.18002064653381,2.8490623820489,5.72855408777803,12.5807751527877,15.5615190932104
"105",106,112,4.38469627167544,4.42576530606326,0.108960179798784,0.222357898710511,1.25223298339335,3.01832470135472,6.06187528719035,13.1877608558356,16.3104192795658
"106",107,113,4.55673640179227,4.58390875694297,0.115160405239772,0.233742193897845,1.30213782923352,3.1419034189396,6.30366929917863,13.7008211647256,16.8847640917235
"107",108,114,4.68223183415379,4.68208874776299,0.118580397749758,0.240201431981617,1.34920016002435,3.24461373946962,6.4904855612101,14.0251770104673,17.2772105135566
"108",109,115,4.78404081563978,4.7826460681614,0.121779327001949,0.24596109137567,1.37522104960419,3.31579538760333,6.6297377605397,14.3562718823852,17.6733342360191
"109",110,116,9.69072748034093,6.85132934722207,1.17109963208966,1.72034040214139,4.66058240418609,8.12974430929967,13.0506285462939,22.9771389354734,27.0182417540543
"110",111,117,8.96060195377798,6.61696785186374,0.980643916539645,1.4564591476112,4.11219637980924,7.38720293413839,12.1131230181038,21.8465256238022,25.8200760223668
"111",112,118,7.6592275044524,6.05351272603934,0.749140041814532,1.11708524673405,3.26779490297602,6.08703462872195,10.374117064619,19.5520700537194,23.3515451648232
"112",113,119,6.14500910800807,5.1735463110272,0.57449483428604,0.85590061826471,2.48941079457585,4.6944861491903,8.2480936875668,16.3821433342815,19.8797825248026
"113",114,120,4.71330280524666,4.09987862323561,0.452950556053146,0.670615215476444,1.9093024322997,3.55464857487022,6.21401790285223,12.7038309739657,15.7038319570325
"114",115,121,3.58280661676313,3.02868896658368,0.369929373851846,0.545780427112237,1.52468452728,2.76907101217589,4.70330987394204,9.37207551355787,11.5430637459054
"115",116,122,2.82085081890007,2.23782515627435,0.310931257382052,0.45880875265242,1.26378293078618,2.25690149117423,3.74125277856999,7.06804057584581,8.56182028083952
"116",117,123,1.17788019473737,1.21841130988654,0.0293413779865709,0.0589862327779803,0.330439811658267,0.799720003532166,1.61548599463511,3.58002825206583,4.45517336689596
"117",118,124,1.08833779109474,1.13222561128671,0.0272046858155139,0.0546446950618267,0.308182228589818,0.743943883940092,1.49549733808993,3.27370766690367,4.06300135363309
"118",119,125,2.18222240621705,1.69497703551779,0.255046310735495,0.373453864951388,1.01720800964365,1.78720140460973,2.89620725671268,5.26924599219984,6.32360495896024
"119",120,126,2.16667446607489,1.57042135280018,0.256208726215131,0.376913951420813,1.02301596627736,1.79963027340797,2.91043912885424,5.21060964324544,6.15923768513749
"120",121,127,2.19258867804112,1.57584195971568,0.260186646120507,0.381475922768369,1.04110446114075,1.82571500309819,2.95056482054072,5.25065802162387,6.18641480983447
"121",122,128,5.53861871754389,2.52837786822044,1.77024220967064,2.14867550028838,3.69690742434309,5.15311462696873,6.96192825888978,10.2395890025278,11.5080451925396
"122",123,129,5.24252243406052,2.5869399369004,1.44792827744074,1.82202959854334,3.36890665668028,4.83838072124476,6.66837678202159,10.0124193032628,11.3263132770961
"123",124,130,6.42606317476596,3.13567932920633,1.81354507109567,2.23443490928632,4.13356157384686,5.96345757100017,8.19120568209832,12.1706305119266,13.7173328456698
"124",125,131,5.96960727934147,3.19380904583339,1.56561234994489,1.92449793638242,3.61055170688533,5.39516832864333,7.69426836759434,11.9791263610334,13.6603015510823
"125",126,132,3.97878589163969,2.44737738476031,0.986953754195374,1.21033110785074,2.25566059175598,3.43837709964414,5.10186213789589,8.49520918081149,9.96605973735493
"126",127,133,2.92280351587735,1.68345910517783,0.828334200817809,0.99323415635723,1.72659419003508,2.54022919094329,3.69957964226031,6.14398377015495,7.18717764633021
"127",128,134,2.21665555368935,1.14297252086037,0.715825019441516,0.849220748614482,1.40712672544301,1.97748794814538,2.76593288536872,4.38667356201459,5.07199656292668
"128",129,135,2.03589412492586,0.880831383487682,0.775685318650511,0.903321344874819,1.40692413844909,1.88421868284951,2.49864206988143,3.68146026004556,4.15311794480667
"129",130,136,1.72937653536392,0.680036917223053,0.697346688561707,0.808039615222714,1.23827841869381,1.63005418353571,2.1124551837998,2.9903142828373,3.32783108674917
"130",131,137,1.92333602695303,0.653649625844676,0.882421823675586,1.00340136660773,1.45189473920516,1.84318354220237,2.30721960447623,3.1193867037209,3.41999128348773
"131",132,138,1.92840671262969,0.617846147643184,0.926396209555249,1.04604567337655,1.48338433432774,1.85876812726363,2.29740366236492,3.04871633140418,3.32598084181327
"132",133,139,1.77451592636272,0.569391859334682,0.846773296695646,0.957962632732491,1.36488717854356,1.71203925463817,2.11521022313258,2.80733865079206,3.06074314760039
"133",134,140,1.93691656546876,0.57868095811193,0.980431818199573,1.09671516751104,1.52121937001901,1.87668553661481,2.28838262606849,2.98024063092724,3.22831839122728
"134",135,141,2.05395650075281,0.583611295233576,1.07913965497725,1.20017783832172,1.63463691098034,1.99747880183853,2.41269631847109,3.09965423924638,3.34722549680928
"135",136,142,1.37300559073249,0.452211779088109,0.640561335561484,0.726795011615616,1.04718611087088,1.32101426576304,1.64387048687268,2.19368831190087,2.39436517618842
"136",137,143,1.37294932715467,0.42915671309227,0.677305052139163,0.759452000647469,1.06410634240832,1.32399095205473,1.62877597351246,2.15249225177563,2.34479634466317
"137",138,144,0.954763038053096,0.331618612932947,0.425454280366841,0.486644823108166,0.716096468075818,0.914568647080524,1.15002377455485,1.56065406365344,1.71335500856069
"138",139,145,0.704635088782938,0.270593044951467,0.280015601709247,0.328018928643697,0.508834599722373,0.669582146179098,0.861963677839885,1.2020148934706,1.32816189169709
"139",140,146,0.69225775161058,0.266744102680831,0.275671772001652,0.321945203087275,0.499367760812056,0.657383888598371,0.846802031332665,1.18099210550768,1.3072931908532
"140",141,147,0.501959471709003,0.230996279292548,0.16044950679926,0.194997939706129,0.334514331863514,0.466013587463957,0.629935760734634,0.93188055841543,1.04873957677477
"141",142,148,0.528226757853801,0.252380926002704,0.16524021136308,0.201247602003332,0.347350708458554,0.486213294735608,0.661782429326067,0.995839123503114,1.13178691736819
"142",143,149,0.913340304735595,0.367049427235001,0.370795031114301,0.429438151884205,0.653806358482252,0.85656155417995,1.10745996377748,1.58827663173232,1.78733012119802
"143",144,150,1.22861701210882,0.432816330732005,0.554470685330297,0.630577755696567,0.917770204285117,1.17027315153739,1.47583092879004,2.02476984845772,2.23370779215465
"144",145,151,1.17380731704799,0.414769079481177,0.51877164828272,0.59324961662576,0.875017506674799,1.12150790686288,1.41522460677533,1.93212941136049,2.12689428272228
"145",146,152,1.63843894945548,0.493580758679892,0.830474196009354,0.929094320794829,1.28536735495892,1.58553768889255,1.93242244619563,2.52887117878924,2.74882049811894
"146",147,153,1.80145949678816,0.52710814505816,0.933772828874785,1.04074676916155,1.42549165715343,1.74636648236155,2.11571741484069,2.7492298555723,2.98715137694559
"147",148,154,2.16478684347133,0.603582512958822,1.1641889945554,1.28883298996395,1.73501066311857,2.10360764712095,2.5270774500869,3.24517519813375,3.51493888319709
"148",149,155,2.03172874298594,0.599812164140347,1.04501549749977,1.16679934795991,1.60395244928258,1.96967489660425,2.38988836191609,3.1096569176192,3.37925804171348
"149",150,156,1.50455089132095,0.491390001154881,0.720792515038178,0.812531932272598,1.15076703458258,1.446217817509,1.7920859610382,2.39576056757883,2.62570066400946
"150",151,157,1.047343212056,0.368842529888191,0.47011239451384,0.5358735758406,0.782022002082505,0.998454723849594,1.25978931643933,1.72483960538034,1.90070896155361
"151",152,158,0.964665801382197,0.32398672614216,0.44719995305469,0.507214263448744,0.731561196515622,0.925352633099911,1.15527214282852,1.55482071550652,1.70474344045735
"152",153,159,0.639796508576659,0.246169110651966,0.2547619655286,0.297380552543113,0.461297635294382,0.608028641253373,0.783052355380097,1.09172872420887,1.20663564994027
"153",154,160,0.722336913236584,0.263721500772099,0.306825117699867,0.354125115420788,0.533011477463111,0.689159648590704,0.874776841142333,1.20285810741252,1.32765218786251
"154",155,161,0.460037094618965,0.212346261350728,0.146254235990285,0.17788338177194,0.305726547344864,0.426694508510414,0.577842071112094,0.855921388824156,0.964130359626263
"155",156,162,0.293566826264376,0.17846674225398,0.0586360311953,0.0775868872876455,0.164941993458609,0.257570319338032,0.382029120257919,0.631213695000155,0.735330865219045
"156",157,163,0.653262262781517,0.329191249691583,0.221789683253825,0.263991194131269,0.433885913134964,0.59489878197643,0.800879229628841,1.22008754167622,1.41481886363491
"157",158,164,0.839670523071759,0.367516138179604,0.311257909441504,0.365018354893349,0.578125321043269,0.776997839497927,1.03091142567374,1.52796029319504,1.73204243255451
"158",159,165,1.32329254560575,0.4835084002498,0.585884730623525,0.668065984429271,0.976088970189973,1.25321632599342,1.59377017411544,2.21827406360522,2.46013593831352
"159",160,166,1.42374890280439,0.491272092609651,0.653063649793966,0.741377919491367,1.07094317719858,1.36053277940841,1.70620141000247,2.32106986513103,2.55631123070706
"160",161,167,1.19407138023564,0.445416806264046,0.501676436642966,0.579476530860928,0.874709231843444,1.13485334868699,1.44812228343883,2.01023855963568,2.22289703042061
"161",162,168,1.21962060335029,0.455954332946415,0.512993126972976,0.592622702973262,0.893218043143408,1.15869161605358,1.47792188762565,2.05256485685282,2.27621433175611
"162",163,169,1.21046086981922,0.45135845504812,0.509228689676417,0.588365250193258,0.886694897732824,1.15004150567602,1.46706369958056,2.03956898066651,2.25934992909024
"163",164,170,0.883180819769126,0.373899199486725,0.319331914140669,0.378797097531457,0.613904319932142,0.828304442957198,1.09181981839596,1.57235829444241,1.75929375677394
"164",165,171,0.862856287407093,0.357538312608629,0.314941283386863,0.373110145541809,0.603391956032884,0.812954991347871,1.06784209821319,1.52171363699746,1.69529400014823
"165",166,172,0.572277184055479,0.288208146291266,0.154597748556995,0.194238495081766,0.361380288076054,0.524410181012045,0.731494455447512,1.11282615476156,1.26056506998661
"166",167,173,0.590841680931467,0.303709811841578,0.158679108871568,0.199361803021695,0.370363153975474,0.538865794662462,0.754060564325774,1.15822647055364,1.3197956453408
"167",168,174,0.625569730311009,0.327639537243768,0.165787055551549,0.208018295099094,0.388597005413018,0.567431997277214,0.797583199561656,1.24046618398442,1.41862711008451
"168",169,175,0.675105262446687,0.358053527554028,0.176977329268398,0.222319348896435,0.416749193204918,0.609971783503984,0.861026133563408,1.34974999038924,1.54734394046053
"169",170,176,0.739004490062638,0.393314458386025,0.193107382995126,0.242065661995987,0.454939924526031,0.666807115076749,0.943672616351456,1.48108136763597,1.70009486597035
"170",171,177,0.609047711845798,0.367673212268528,0.121028727065896,0.160225029563597,0.342055537345312,0.534572305730897,0.794769384977555,1.31169592552447,1.52101330639455
"171",172,178,0.449844576356893,0.330680565970912,0.0526364017974178,0.077581075153846,0.211163885292386,0.371497352782969,0.602221769339085,1.08883613822055,1.29395612502117
"172",173,179,0.25432401962144,0.265769439910799,0.00629870720683659,0.0127235730369824,0.0712235804036991,0.172370331393102,0.348104708102103,0.771598465951719,0.963095880364784
"173",174,180,0.60589211200343,0.6432799395745,0.0669001380159561,0.0983959768938353,0.268836992236461,0.47561425632439,0.780269524779754,1.46819621955198,1.80145855860049
"174",175,181,0.677747448905091,0.531465492918431,0.0759731541024241,0.111921616957333,0.30707553724493,0.545594901526536,0.897218992720794,1.6858468502536,2.04596808541513
