"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,4.99915530608031,5.00422339676517,0.126772938114744,0.256418472455779,1.43943951827278,3.4671649572954,6.92598530155928,14.9714936064532,18.4387451619599
"25",26,32,4.99021274249816,4.99478522063047,0.126503431406076,0.258432267449781,1.43518154667321,3.45630444507619,6.91178219719478,14.9585372400523,18.4211965501633
"26",27,33,5.00158433843845,5.00042294347474,0.127354155423208,0.256125330642697,1.43743574880557,3.46436706787158,6.94099081588081,15.0077177612629,18.4344171849213
"27",28,34,5.00284637115642,5.00494293537769,0.126292305852124,0.255860457437304,1.4384252068302,3.46801531077978,6.93141182025617,15.0032724596684,18.4522894942192
"28",29,35,5.00009047207756,4.99754952421923,0.126947728618269,0.257317136884843,1.4410338117166,3.46717900527849,6.93530632071193,14.9574202918996,18.4688007049332
"29",30,36,4.99417200232997,4.98224624179094,0.126195931507954,0.256637959569279,1.43890498194501,3.46580171122574,6.92656392136879,14.9533637055068,18.3960651601027
"30",31,37,4.9987199052543,5.00781502284668,0.125673802705448,0.255485182740413,1.43587140031744,3.45875170668157,6.92757596450786,15.0061952300783,18.4892001207454
"31",32,38,5.00130270259486,4.99876493634142,0.124776021687998,0.253295572263879,1.43960935782996,3.47438862231546,6.93608617632601,14.967664480229,18.4127800611497
"32",33,39,4.99275114550258,4.98830467131834,0.126112161905901,0.256219324585967,1.43818905991202,3.46453594039264,6.92481452257041,14.950089061369,18.4054111122855
"33",34,40,5.00096401226184,4.98667648290066,0.127343608222853,0.25809596874649,1.44307443525385,3.4712825817324,6.94440332496191,14.971107003605,18.4116791119808
"34",35,41,4.99482422086591,4.99545367846754,0.12657586885394,0.257161631057409,1.43644803088132,3.45918984207164,6.92086398450104,14.9854122805081,18.4230354195079
"35",36,42,5.00593572490296,5.00671203527802,0.125609666536231,0.256270003116383,1.44256168190986,3.46932786068494,6.93450226490854,14.9976387915551,18.4711126722773
"36",37,43,5.00314882220528,5.0025614508115,0.126340879686682,0.256109655553077,1.44011355225852,3.46823974992913,6.93858340699538,14.9803695133119,18.4307310003593
"37",38,44,4.99728540218859,5.00120449191575,0.12788622031912,0.257186231637563,1.43638247662176,3.46374222277974,6.93016789443899,14.9370800462228,18.4296889291475
"38",39,45,4.99537791269672,4.99654008361304,0.125024609222923,0.2560246457113,1.43899977008708,3.46440604441192,6.92213347625966,14.9760897988837,18.4291032871099
"39",40,46,5.00521945644554,5.00421421580695,0.125528145280239,0.25615877484634,1.4364395614478,3.46900567787208,6.9438240006667,14.9891971774342,18.4516201150701
"40",41,47,4.99878818031542,4.99944183215049,0.128145819104676,0.257827517600897,1.43595199353073,3.4615293324649,6.93857083586292,14.9831310382395,18.4145825242863
"41",42,48,5.00667464215501,5.01185946317085,0.125549181611151,0.256337155419748,1.44284802424018,3.47108542591741,6.93011394215279,15.0101927853962,18.4768299326151
"42",43,49,5.0022381213827,4.99945651319461,0.128448967448499,0.259164436842906,1.43810882528904,3.46754172583071,6.93656141950277,14.9672977783109,18.4285646179074
"43",44,50,5.00782978026347,5.0023780197633,0.126608872234725,0.256672988778313,1.44237518376172,3.47267733166554,6.94863581063418,14.9979939936081,18.4540743343715
"44",45,51,4.99104868782324,4.99340542830956,0.126227325143598,0.256020500491698,1.43409437237949,3.46039540282477,6.921356420999,14.9690883117368,18.4286189924273
"45",46,52,5.00091650731293,5.00314897505922,0.125008345689721,0.253653628355878,1.43470384246216,3.46619025475608,6.93969166706204,14.9908372342078,18.4790917914632
"46",47,53,5.00646768425102,5.01099127733457,0.128080477024528,0.258983053077774,1.4371920414585,3.47139301909567,6.93315383104459,15.0133598544375,18.5091367943693
"47",48,54,4.99099990257423,4.98874922266872,0.128137313990777,0.258477275495673,1.44134739079605,3.46021767778091,6.91337666504934,14.9487994084444,18.4332348649015
"48",49,55,9.99012477288884,7.06707356635039,1.21294282345519,1.77635742986691,4.80130153922526,8.38639934255637,13.4427516723093,23.6995109520975,27.8757040684086
"49",50,56,9.16702329177284,6.75142015467616,0.992007928260228,1.47940153718629,4.2119359892423,7.5686881878376,12.4022818295222,22.2882747761684,26.3352031136838
"50",51,57,7.66650157220232,6.03245009205115,0.758364019608497,1.13109411914254,3.28859668353377,6.10890578236984,10.3740244193164,19.5067403412442,23.3093263817882
"51",52,58,6.0664121035237,5.10952133333172,0.574475477404267,0.85497889743987,2.47112816952014,4.63984148070741,8.10906831901548,16.1508658704114,19.6686221558603
"52",53,59,4.62975606335148,4.02101792073707,0.451739917896173,0.668926927553827,1.89026424194724,3.49967652375163,6.08457532621875,12.4548405726015,15.4376983595418
"53",54,60,3.53341944955076,2.98816783182503,0.364299448566469,0.538981155712772,1.50808795601304,2.72883096700944,4.63779917975964,9.24424582277984,11.4004271074968
"54",55,61,4.19291279431302,2.78179106671072,0.778508552485191,1.036066769258,2.24644412093651,3.5695426167503,5.42794492556546,9.44428193216744,11.2177769154331
"55",56,62,2.29518568575416,1.72075050690885,0.260986060195497,0.383356313408537,1.05572905587969,1.87537078008756,3.07428252655799,5.63803972424811,6.70618530596555
"56",57,63,2.9620789031497,1.79031622564553,0.585420479099678,0.775950247325473,1.65887996837861,2.59816765675374,3.87000930132557,6.38371760469617,7.40073555190207
"57",58,64,3.49011377648744,1.82831990264328,0.910312042233088,1.14605369739963,2.15671825285528,3.16556508530872,4.4668933317499,6.94384102365424,7.91863829862581
"58",59,65,3.07607062596718,1.63001615819334,0.781607665812487,0.987665306915822,1.88437773685081,2.78374911705225,3.95318037041,6.16185217382248,7.02235210334635
"59",60,66,2.68442721098301,1.44410428113803,0.673896907499891,0.85103825025189,1.62926895136776,2.41930340707153,3.45100684002107,5.42591992863456,6.19479022437563
"60",61,67,2.33607404861798,1.26284346136635,0.589858338655247,0.744173567761401,1.41566992130729,2.10064817979963,2.99883397623417,4.73872524020612,5.42560012886332
"61",62,68,1.52965718550162,0.936102044891442,0.297886325247414,0.395359048548546,0.849228084283454,1.3363333937536,1.99964833974961,3.32052971453748,3.86143455013817
"62",63,69,1.36619455300665,0.818514769447087,0.273084271472789,0.361804275349689,0.769796303341714,1.20189326017939,1.78341834336249,2.93256634329783,3.38929800390417
"63",64,70,0.842217902979844,0.603319345828375,0.100575697970545,0.147526757247778,0.400784108323093,0.702923929398112,1.1328426217571,2.01602982611806,2.37046852149933
"64",65,71,0.40890789513213,0.414047125835877,0.010324882377783,0.0208723765348852,0.11698328435974,0.28153390613325,0.565042040358156,1.22920598356478,1.51948335100762
"65",66,72,0.43742610726786,0.508086100278559,0.0104409416005664,0.0212696241530625,0.119778560182877,0.290282032872516,0.587247432223007,1.3177626264678,1.66411722720954
"66",67,73,0.489324207360983,0.611497178489551,0.0114362958818637,0.0230572176578758,0.129606198760557,0.315556813669617,0.643302912276752,1.489347606668,1.91722098999972
"67",68,74,0.571995913889422,0.719845517221562,0.0129270643296536,0.026248816812819,0.147229020267447,0.360860635224249,0.745014333240303,1.7772047518091,2.31652952716787
"68",69,75,0.697250292960784,0.882678546821932,0.0152393779858205,0.0306978663576408,0.175056834775528,0.430622855179011,0.900002617061024,2.20633073125566,2.92018438940083
"69",70,76,0.874831804864176,1.10945489006559,0.0187701567740326,0.0380569556745093,0.21636379254862,0.534894337254031,1.12409344640524,2.80372680314641,3.71803613996593
"70",71,77,2.22676165053068,2.1201691238264,0.216594860177684,0.320181792097591,0.898958088417766,1.64302942962992,2.84033336907833,6.03976241989592,7.74967532108311
"71",72,78,2.61232009551971,2.2494940820996,0.273794969216931,0.404025747373677,1.11973826072437,2.02271345961087,3.41348549330992,6.75845300940066,8.38143399315948
"72",73,79,2.9536472138073,2.41360003355606,0.323970473744547,0.476349373686491,1.31372413470185,2.33988362398059,3.8871439180094,7.45779348552789,9.14016680593672
"73",74,80,4.69955732376915,3.28187252082578,0.864875997301138,1.14909033371939,2.48204960063064,3.94143241215919,6.01641086079804,10.7401341623582,13.0184238752896
"74",75,81,4.53935491924736,3.37396347916533,0.77600858470275,1.03871956389569,2.29964675190752,3.7258173295937,5.80154610448755,10.705761450649,13.1681514830362
"75",76,82,3.95832787807901,3.03796049757472,0.656932778787772,0.877609886430934,1.95920838372018,3.20730077916623,5.0518154182571,9.49750419156429,11.7373739359135
"76",77,83,3.21678370564629,2.36366151157573,0.553315800830924,0.738290772405164,1.63057415767698,2.64339937616324,4.1310918514066,7.58695227632299,9.22261257524475
"77",78,84,2.59008051328274,1.73204952104464,0.472851544253629,0.629414425745353,1.37243796038433,2.19362764089068,3.35758357173561,5.89052438571322,7.00591414574974
"78",79,85,2.15695828573582,1.35359361581058,0.415854739739426,0.551379802260826,1.18390314099537,1.86689088380225,2.81108266548264,4.75000632719544,5.55837035123426
"79",80,86,1.87873382516126,1.13375279532391,0.373739097481847,0.494868195460279,1.0542277833382,1.64912816838015,2.45324397609287,4.04552772303407,4.684768985205
"80",81,87,1.12887318004801,0.813318885957763,0.13495966361688,0.19778787606867,0.53532701494402,0.939086765846796,1.51703667263176,2.70554927457634,3.19698430483693
"81",82,88,1.07050679799009,0.763854552473117,0.128697290408415,0.188705597433168,0.511866428561034,0.895059959291497,1.43821025885268,2.5540229764759,3.0042975016332
"82",83,89,1.05502995426642,0.753708987408218,0.127192940586994,0.18642206721416,0.504011932919517,0.88139956825871,1.41813051345484,2.51650710101648,2.96179498750343
"83",84,90,1.07583566906127,0.771521406498187,0.129128434679544,0.18907743634063,0.512550900945642,0.897203094663825,1.4451467863894,2.57245618848567,3.03690214867478
"84",85,91,0.562230210835564,0.570387098362643,0.0140035865897658,0.0283262600735257,0.159910518256852,0.386143982026311,0.775919072691378,1.69704742410755,2.10356278820496
"85",86,92,0.626967182702772,0.696169307522026,0.0152112715458513,0.0307875919422716,0.172754780662666,0.418560624848896,0.848276562141034,1.89612325598673,2.38686493191498
"86",87,93,1.43319642119906,1.24370119842908,0.159505353769763,0.234091057517106,0.639674629694959,1.13303368437016,1.86665848438706,3.55337585526065,4.38471698579843
"87",88,94,1.55629869418395,1.16819798544626,0.17975169743942,0.264017647308313,0.719516122745043,1.27146838760429,2.07879430996724,3.81668614983243,4.56011057261928
"88",89,95,1.71635824847468,1.27062759578435,0.199835352921998,0.293577213714198,0.801323252812723,1.41489581797501,2.29664047618373,4.16633956584552,4.95966614812522
"89",90,96,1.84821918209594,1.35002248872274,0.219640312340098,0.322265665807382,0.87297158310796,1.53149929596656,2.47688176464848,4.4428377165276,5.25981479318496
"90",91,97,1.93295010423012,1.38577270647325,0.232699175100416,0.340351086581709,0.921402249190529,1.61272062697734,2.59820562870641,4.6171688922894,5.44698671446614
"91",92,98,1.96938096023067,1.41524816295054,0.235313509603255,0.345054417731623,0.937804792393069,1.64231092260797,2.64426479238219,4.70750076400393,5.56087499519683
"92",93,99,1.95159334431214,1.41199800357779,0.232019683651377,0.341832462339996,0.926394009942147,1.62355559634998,2.61804185177376,4.67698227091436,5.52815630718844
"93",94,100,0.946999786148018,0.956165934893271,0.0237229578295957,0.0480367794536921,0.270694545007755,0.652592704747311,1.30833794708109,2.84587172909145,3.51479174378362
"94",95,101,0.953079516015705,0.988509570898913,0.0236950681282538,0.048047513637605,0.270620508993519,0.652376646211364,1.30815936475511,2.86810948527796,3.5619331888008
"95",96,102,1.00066193062275,1.07201036331414,0.0245847293276069,0.049967056924727,0.279991809626606,0.675637474860308,1.36260104868901,3.0194040788754,3.78441897509916
"96",97,103,1.09767472850567,1.20400951717527,0.0264048712283929,0.0532269416386348,0.301893682500745,0.732466849019101,1.4834873441318,3.34653734370074,4.2224597896093
"97",98,104,1.25030551711861,1.38889889515472,0.0296683576056725,0.059359179868066,0.33686413816443,0.822538065045736,1.67806595458651,3.86091682032663,4.92930132557878
"98",99,105,1.47632240654591,1.65717886813322,0.034288024244534,0.0696664498298321,0.391558033334064,0.957650665182857,1.9719966167813,4.60254949430297,5.89905069498158
"99",100,106,1.76354247363099,1.96708531086753,0.0407157964703649,0.0827375940643765,0.466543149575091,1.14436301547376,2.36208170360014,5.51516573778114,7.04221617973963
"100",101,107,2.12475424204007,2.32078933333349,0.0497211168460937,0.100168696847209,0.569148179937006,1.39200970403205,2.86222822546038,6.63434179977403,8.40302103891193
"101",102,108,2.53684860736743,2.71828333241255,0.0602870073655843,0.122401558581631,0.688381778677092,1.68343466901917,3.44147617356522,7.83729837928907,9.88811732847085
"102",103,109,2.98156178085268,3.13644477553675,0.072416713356307,0.145660317408985,0.821507289739935,2.00006001634748,4.0641351999471,9.15848979295104,11.4956298513954
"103",104,110,3.4120070330197,3.5334117654572,0.083722119746764,0.169373226882544,0.954283482952766,2.31224177783726,4.67421291822446,10.3972426615478,12.9594891271119
"104",105,111,3.79537434061286,3.88436841355493,0.0939365861613136,0.19045920676736,1.07090071032364,2.58696409337821,5.22348594403265,11.4868932638407,14.2728747400839
"105",106,112,8.20868309849509,5.93753302317901,0.975574084148476,1.43397806406568,3.87833331449201,6.81529483800127,11.0233338138439,19.7325737776561,23.3065756509044
"106",107,113,12.0137299042125,7.37923868531266,2.16789225724119,2.93535902650855,6.603739803772,10.5378681142143,15.8247631914071,26.0960389451265,30.2139564741287
"107",108,114,10.3131689029186,7.07946477693318,1.42895512339718,2.00711363633943,5.11942958984159,8.73867473170187,13.8005494924164,24.0141167123251,28.1217145079643
"108",109,115,13.2040395582929,8.97840262466094,2.279365602868,2.96319580468004,6.56527296379191,11.034046791762,17.6056801396223,30.8133247283894,36.0567365461291
"109",110,116,9.24404807435794,7.20549269905295,1.44255783850762,1.8964038095687,4.23504911215283,7.19791866956959,12.0586604923899,23.6226298294958,28.6105146094655
"110",111,117,6.07273857070083,5.00444637183531,1.05882070302461,1.34552235072434,2.79206719552722,4.63887542281781,7.68636632583509,15.6812966276648,19.6572723530426
"111",112,118,3.98776258956625,3.05864150835539,0.838903723302294,1.0465935197689,2.02158479465449,3.1691408689022,4.99824556241436,9.61102304454526,11.8780930962993
"112",113,119,2.2224504376653,1.50841527705418,0.477293544652873,0.60545006304227,1.19673504957279,1.85356868568832,2.82673171889933,5.07492575328174,6.10041805307689
"113",114,120,1.28149784105064,0.838132929642408,0.239139058570906,0.317448670063835,0.687873993697485,1.09219596857875,1.66443058292832,2.88793740848203,3.41669492936861
"114",115,121,1.09416882152384,0.663064706249434,0.216757039694128,0.287505329671703,0.613162494532285,0.959146882261089,1.42686844601163,2.36338095428423,2.73980937949096
"115",116,122,0.335500026839163,0.337840771256533,0.00851291472942194,0.0171735277007641,0.0959060448635394,0.231394366784478,0.464561340531162,1.00706358547177,1.24539047744035
"116",117,123,0.698871948785947,0.609622255886713,0.0800662482814842,0.117379296153244,0.319573276208659,0.561968902807582,0.912808110718818,1.67888445465327,2.04696403763609
"117",118,124,1.08989823200915,0.692550016613687,0.211952377968251,0.281041023426266,0.600341569127827,0.943272739495328,1.41167303223489,2.38790755692443,2.81345233796277
"118",119,125,1.16956796974196,0.721299048216913,0.227333153302694,0.301587210868329,0.648151770664081,1.01897917010706,1.52658367997729,2.54764064489425,2.96521177867036
"119",120,126,1.26835369392714,0.773730813661162,0.249387420242975,0.330312921234869,0.707355501677428,1.10992607449482,1.65616226140695,2.74251389451408,3.18102515971752
"120",121,127,1.80886135438973,0.938908330735867,0.477753732194202,0.599798485894847,1.12510513110356,1.64649525555283,2.30973296853832,3.57509532763378,4.07867862858265
"121",122,128,1.87983559760298,0.961800414632759,0.504829720551058,0.633434610446028,1.17955037964437,1.71609992114137,2.40176031898801,3.68196476243781,4.18806572559617
"122",123,129,1.88647421773025,0.970264603351004,0.50296538451679,0.630783032785024,1.17970183417297,1.71965790924528,2.41066354566962,3.71034744818422,4.21638105255784
"123",124,130,2.28532528073675,1.08000017989991,0.716415589604137,0.870979871352962,1.50625012509605,2.10997872701776,2.86810975913027,4.29156381035019,4.85702390252002
"124",125,131,2.55614019909949,1.11889843521757,0.892211202047179,1.06385243554008,1.74750499888919,2.38485952043056,3.17597735998074,4.63477431565085,5.20545895138672
"125",126,132,2.31689812654476,1.022124299061,0.791287523784248,0.94817545715835,1.57461242494963,2.15977746547908,2.88819544081138,4.22200936412979,4.73045872241812
"126",127,133,2.07198738057257,0.91736647632152,0.709386108963005,0.848237368509158,1.40517668308548,1.92896461324352,2.58356597035504,3.78621981505444,4.24694073871443
"127",128,134,1.84989734794186,0.816121701341882,0.638748251921997,0.761683719444629,1.2576155069415,1.72255237810407,2.30345729666017,3.37468755145299,3.78682870961518
"128",129,135,1.93803557170263,0.785172281119593,0.743847502419973,0.871290234034152,1.3697091472481,1.82360892631142,2.38340131568693,3.39470166108049,3.77956978565803
"129",130,136,2.0042765847174,0.754677168705459,0.829459707317203,0.959461014592686,1.45899045081486,1.90352353150985,2.43892447899601,3.39276592880029,3.75143875091648
"130",131,137,1.82484784413163,0.681984410772016,0.754846752527201,0.875060134395473,1.33177834947025,1.73680888621326,2.22162609885202,3.07581593655819,3.39791622191996
"131",132,138,1.66822529224842,0.619860188164988,0.694149454829818,0.803450294061821,1.21915164967374,1.58843992682497,2.03074046946377,2.80580383611607,3.09337488849051
"132",133,139,1.72863934435832,0.60514256000895,0.763660068828805,0.874677595559377,1.29253773531975,1.6549004183477,2.0858189007156,2.83405212600172,3.11165995956547
"133",134,140,1.95503008631807,0.621356159784681,0.942581052364548,1.06441625876544,1.5084263161829,1.88677575001149,2.32767950971196,3.0778112636081,3.3561703643371
"134",135,141,1.97108699537608,0.607636727797414,0.972146804156854,1.09295014073959,1.53375670925619,1.90746096323119,2.33845283398188,3.06818408566687,3.33211957259258
"135",136,142,2.1120248541591,0.616356291683225,1.08659492286109,1.21256204110787,1.66989406148433,2.05125355305378,2.4872915225263,3.21892708124643,3.48411029510469
"136",137,143,2.06045168224206,0.596132744790905,1.06147252457822,1.18688044185497,1.63343329272038,2.00318426028906,2.42600455022545,3.12931594748243,3.38248542989517
"137",138,144,1.73765794672124,0.525802741977395,0.87048930459638,0.97506122388029,1.35935577400267,1.68363147370066,2.05670389066728,2.6846971752412,2.91465087971824
"138",139,145,1.90751498216874,0.533017178261067,1.02533716839131,1.13355278667463,1.52333301351445,1.85319414717564,2.23299664113222,2.86825507876639,3.09592883472545
"139",140,146,2.02792256243554,0.528621772659262,1.14023785163653,1.25144432727773,1.6487053698605,1.97840837894755,2.35239086097102,2.97351186794851,3.19715775218436
"140",141,147,1.73817807323908,0.461445064756709,0.959701078767893,1.05841583243454,1.40851811530902,1.69544176625329,2.02192445323455,2.56295630507453,2.75632393528131
