"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.99755644830237,4.99604203799562,0.125602666962872,0.254576956187625,1.43641897539589,3.46389234742708,6.92888111737384,14.9711030939571,18.4507258544524
"23",24,30,5.0034549903585,5.00895399285877,0.126151451540162,0.256308572637342,1.43929500190521,3.46456421239194,6.93704695620624,14.9987793579229,18.4460703374743
"24",25,31,4.99618128835404,4.99662064084334,0.127749080382609,0.256433644576359,1.43735596631629,3.46434690055026,6.93220280800392,14.978245064731,18.4449620308982
"25",26,32,4.9969277067474,4.99718924412826,0.126726230789029,0.256109338836023,1.43721436103806,3.4649502073684,6.92598350078703,14.9656016861383,18.4348316082084
"26",27,33,5.00522823212273,5.0016189348126,0.127473469762922,0.25746989696016,1.43881720777424,3.47126333699988,6.9404340399936,14.9923326958271,18.4201284966352
"27",28,34,4.993730970463,4.98932537124922,0.127350204613765,0.257278456432066,1.43883423906887,3.4643037845841,6.92023154231065,14.9500208832129,18.4421816076219
"28",29,35,5.00089142241039,4.99862466558065,0.125641793227837,0.256129063907062,1.43527607620542,3.46389390267935,6.94514529281815,14.9925843923578,18.4468716866219
"29",30,36,4.99862784313468,5.00432563717707,0.126435376272554,0.256393472724685,1.43647928439014,3.46289604931429,6.93299705549441,14.9416943938508,18.4106498396589
"30",31,37,5.00497918594519,5.01253607698987,0.127446576332622,0.256156983775095,1.43953376093348,3.4678320698175,6.9311156061305,14.9891570616339,18.4925041558749
"31",32,38,4.99362767919041,4.98825832786261,0.126555566214626,0.255632661444237,1.43261666312298,3.46360895155836,6.93057993977903,14.9555577181205,18.4108876260829
"32",33,39,5.00991775895926,5.00810187317721,0.126128435683941,0.255116470341186,1.4417441244505,3.47927582441624,6.94030139078617,14.9965263829249,18.4887842173987
"33",34,40,4.99942597554768,5.00752255736617,0.126230807339223,0.254801435447607,1.43599771606348,3.46094117756619,6.92905558660846,14.9871659047765,18.4549317160244
"34",35,41,5.00424390473595,5.00074138474066,0.126933730334578,0.256185054124912,1.43834784556449,3.46815551312802,6.94413675962095,14.9787437388179,18.4487130609448
"35",36,42,5.00337259150371,5.01691278017576,0.126455565320878,0.256245906363721,1.43556157180818,3.45943088335763,6.92964553411076,15.0145492979494,18.498080769589
"36",37,43,5.00120265135334,4.9964625598859,0.126667317729816,0.256026235994236,1.43989554633112,3.46686648127508,6.93496101500864,14.9813280049581,18.4213692284235
"37",38,44,5.00827562820821,5.00767933551942,0.126793928035047,0.255918341526102,1.4397003423005,3.47304903326123,6.94965640932975,15.0096094542928,18.4946304965327
"38",39,45,4.99789805126345,5.00355725433721,0.124947053770087,0.25397096666956,1.4323178369945,3.46572772608277,6.92926969232848,14.9868052462282,18.4517509263203
"39",40,46,4.9959119576405,4.9956295926979,0.126194137586732,0.255395343192762,1.43691608906375,3.46196559053061,6.93829028912869,14.9571204533585,18.4198357162053
"40",41,47,5.0133677385483,5.01516204561735,0.127192938508293,0.258272648771396,1.44283755571219,3.4744888633135,6.94792439647621,14.9992369234515,18.5326165079584
"41",42,48,5.0025000393428,5.00002387049711,0.126746768166567,0.257182662946124,1.43637581017085,3.46755563632224,6.93852125108469,14.9836066466814,18.4389506570356
"42",43,49,4.99785637931454,4.99968975129269,0.126138097822551,0.256403081841796,1.43508283651671,3.46483823726039,6.92224873919249,14.9952722041287,18.4034320207578
"43",44,50,5.00690855024349,5.01042090012424,0.127377572858525,0.257660126217445,1.43906566163465,3.46910082350499,6.93378736188189,15.0375249071337,18.4932658251561
"44",45,51,5.00220998363913,5.00003057402683,0.12742278074756,0.257445065336876,1.4418265464539,3.46694327503184,6.93404103693896,14.9782047119096,18.4529331383146
"45",46,52,4.99956352829548,5.00234963523455,0.125018152792644,0.25461629610648,1.43470141664581,3.465076841683,6.93075864889542,14.988468439171,18.4389565065064
"46",47,53,5.00230573865828,4.9975572947906,0.126008726523452,0.256220126232634,1.44108237632743,3.47164082149024,6.93259289459712,14.9710401706055,18.4460511721318
"47",48,54,5.00836707474472,5.02504866497601,0.125777098894707,0.255530145022105,1.43650285762047,3.46032287757463,6.94205180893545,15.0381979627211,18.5004427159436
"48",49,55,5.00564685388298,5.00837406466021,0.127502240292301,0.257083919787666,1.44240614186627,3.4763234504961,6.93907702247297,14.9541250600676,18.4730128089244
"49",50,56,4.99866630328096,5.00152465673398,0.126714756412779,0.256560399241351,1.43592970727555,3.46115251094638,6.92373569595964,14.9830772385747,18.4816209562434
"50",51,57,5.00119675852083,4.99899804248222,0.126005723893734,0.256446958577519,1.44185790844962,3.4659150220814,6.93896107146061,14.9731571359417,18.4158406007804
"51",52,58,4.99726579545486,4.9953178643279,0.127860649309118,0.257242824999444,1.44115263932688,3.46121307488998,6.92574765514232,14.9533256014942,18.4343743303615
"52",53,59,14.9901623226902,8.65720539862847,3.08444988683148,4.07552452737222,8.63317878680665,13.3643919204932,19.5943230807611,31.459716122452,36.1238987228262
"53",54,60,12.971013482171,8.34299085620457,1.89955785079229,2.6935356630907,6.79920012106614,11.3082188694978,17.3392049010301,28.9257892972956,33.5621367986664
"54",55,61,10.0486923992385,7.4966745247376,1.17627510344517,1.64350584892016,4.44437565867006,8.21025710839025,13.7190933742595,24.6932529314659,29.0869157503638
"55",56,62,7.2209434756907,6.09119296412777,0.844092492410696,1.15516393511142,2.90439630401391,5.42111129953343,9.67399231244475,19.3801502257706,23.4979601864165
"56",57,63,4.95820905989641,4.44270950912839,0.650333780320793,0.877492116665861,2.06603098353997,3.62798792011031,6.32717808964589,13.6039042013197,17.1164172711435
"57",58,64,3.40384189714922,2.86780834539758,0.525488206683485,0.704060243249557,1.57978862469846,2.63281651882949,4.2987671890641,8.64218886121786,10.9013157749179
"58",59,65,2.50093490279367,1.82453940321055,0.445093590881912,0.592934941400728,1.29343563590328,2.07903492457647,3.20996535994814,5.77069302408036,6.95335048368596
"59",60,66,0.669162985671533,0.699180635584805,0.0163244579575937,0.0328350456570482,0.186014502965353,0.451147179167748,0.915796140629873,2.04286302089638,2.54971041376516
"60",61,67,0.608724691089936,0.626866786480451,0.0149645046905131,0.0305073877759612,0.171874512264825,0.415894021730365,0.837354380877554,1.8403275747842,2.28534606052185
"61",62,68,1.23555685478331,0.976604390211798,0.142611690084223,0.209325305869831,0.57039251011394,1.0041042451671,1.63250217753621,3.00718813639219,3.63065158202585
"62",63,69,2.52722300423875,1.37478563632938,0.64950907107502,0.81824560427259,1.53917929668606,2.26668153077434,3.22300256502275,5.12350553911918,5.90431281456421
"63",64,70,3.1733715550142,1.50977728921524,0.981739897045914,1.19556817612039,2.08081965293165,2.92514161711101,3.99403049619677,5.98470970388327,6.76174365190608
"64",65,71,4.31030230504461,1.76697249933592,1.59268063649428,1.8832224911489,3.03170138809144,4.06861232018623,5.32096372398786,7.55136869789813,8.40299302243814
"65",66,72,3.98994719518722,1.77981896242689,1.28064175101576,1.55838356874371,2.69821863557113,3.74569515592317,5.00446603946183,7.24847492801249,8.10761011077642
"66",67,73,4.00230861609299,1.9657572864263,1.23439499564198,1.47843541554829,2.57116478040533,3.67744888109328,5.06477318198625,7.60398984247401,8.61922535724364
"67",68,74,3.74495362991208,2.07117255710207,1.18205261425945,1.39528049393729,2.32974437277884,3.32002052387338,4.6538890445984,7.45018421916763,8.76545364590408
"68",69,75,2.62009919871554,1.53610424673763,0.835477259101656,0.98684523476627,1.63810903378177,2.30928726720121,3.2296104158191,5.18495186617819,6.08845094976252
"69",70,76,1.79503766950249,0.884763921391939,0.603793796550724,0.713603231404948,1.16894105321511,1.62360734050927,2.23037111596637,3.44834301851385,3.95636602448378
"70",71,77,1.48903324183067,0.646783163721071,0.545919032083057,0.643101638885938,1.02393397693511,1.38123594751622,1.8374666157523,2.70138839542071,3.04230821274348
"71",72,78,0.933816152533832,0.438183235465217,0.293150616241011,0.356588263913083,0.616138887290725,0.862478829551419,1.17388212441997,1.75352413229889,1.98259436941902
"72",73,79,1.2186428015891,0.472548249829459,0.4815862401623,0.563538754611934,0.876818335191969,1.1561282875706,1.4926499138724,2.08787893045122,2.31155363168293
"73",74,80,1.34048901799716,0.480795803479352,0.572288640901059,0.661130795163573,0.992861241077748,1.28237259119984,1.62482096999699,2.21832775501245,2.43714836141891
"74",75,81,1.80376998245154,0.551702537423576,0.891552855612791,1.00432493417481,1.40850399644186,1.74656037210858,2.13805858109938,2.7987969808168,3.03596401822642
"75",76,82,2.07478140489723,0.590116250467977,1.08461273097314,1.20970395557839,1.65198100718752,2.01917631126325,2.43626963401279,3.13117256679352,3.38177241812832
"76",77,83,2.28867821417627,0.63100477351707,1.2108448090446,1.34874318150104,1.83930537278412,2.23496716736911,2.67988948882146,3.40926862042476,3.67379715771333
"77",78,84,2.41740429356652,0.67801326929351,1.25225273136993,1.40130764564786,1.93306080518526,2.36389913250185,2.84254713595186,3.61685249867908,3.89249759476534
"78",79,85,2.83628988530422,0.794249789224461,1.47462530883148,1.64225576662797,2.26471773495062,2.77564067701351,3.33796686197333,4.23925171102205,4.55384600169315
"79",80,86,2.49000594435887,0.753050868083079,1.22806043555729,1.37842557549029,1.94595025693155,2.42265286380307,2.95714711464457,3.82919311300318,4.14633328566658
"80",81,87,2.14043785277658,0.658615446706119,1.06760683243783,1.18799101424095,1.65816155025265,2.07412370614493,2.54661142718729,3.32482127159512,3.60281877023712
"81",82,88,1.50346062206675,0.470349183481546,0.755412297466606,0.838584073939611,1.15970505242442,1.44691066395898,1.78654198149326,2.36033901497103,2.56988686991315
"82",83,89,1.46225458543481,0.406760268595561,0.806370688443362,0.883559406633352,1.16777501962949,1.41443261178804,1.70634969921713,2.2031303322706,2.38462584974813
"83",84,90,1.24945888476218,0.323959492557636,0.712550796309752,0.779485404389997,1.01776408692077,1.21612830653348,1.44519897802804,1.83366479891046,1.97487855584369
"84",85,91,1.15485976325058,0.281518288974334,0.676593448932094,0.737824384237399,0.954235909343298,1.13025912093529,1.32804485876997,1.65637034371222,1.7744411649135
"85",86,92,1.15496597001732,0.265773449979789,0.697160675152287,0.756877575568107,0.966246371375012,1.13338114914558,1.32065382055763,1.62525476673543,1.73429062563678
"86",87,93,1.22963061702545,0.266923519583712,0.763902548284381,0.826698825313669,1.04067764764593,1.21022138259598,1.39692158366261,1.69912844257804,1.80681905757601
"87",88,94,1.53056589859479,0.29368952572923,1.01181507441762,1.08236560469535,1.32363142781416,1.51124408593454,1.71655739531198,2.0441473196563,2.15947645837134
"88",89,95,1.8607468121009,0.32643720107844,1.27323775711796,1.35583148074825,1.63203335773158,1.84289788824892,2.07029820075226,2.42599111554012,2.54897587523445
"89",90,96,1.83035928953709,0.339810722291259,1.19879417917603,1.29367460971605,1.59638120285304,1.81741454506776,2.04981674690103,2.41040862793527,2.53499449078807
"90",91,97,1.91165288238733,0.370289110503333,1.22156856429508,1.31986609355469,1.6545139143703,1.90039100277591,2.15508145483595,2.54016237365223,2.67062943943077
"91",92,98,1.94171898033992,0.393892493412558,1.21979775502155,1.31794570266449,1.66318485804294,1.92838921308538,2.20215876181398,2.61321735382009,2.75177652278549
"92",93,99,1.88572794888924,0.394323535130973,1.18111419787813,1.27158326961779,1.60377028253832,1.86685552236114,2.14496525348078,2.56644016989045,2.70910254190618
"93",94,100,1.80667279385799,0.373513679825365,1.14943605231713,1.23298775914447,1.5376553122658,1.78522439052713,2.04970225932667,2.45547004360072,2.59421453611093
"94",95,101,1.55952412470937,0.315319278358416,1.00616605479223,1.07696605852664,1.33256025344245,1.5404301158202,1.76410665247829,2.10905748819191,2.22670915512236
"95",96,102,1.44267223611317,0.272122181513423,0.96750647676072,1.02882878159806,1.24680610745164,1.42435759019527,1.61880909806736,1.91845029155094,2.02063600742009
"96",97,103,1.37926616215093,0.238809838020394,0.95925167233894,1.01535322237149,1.209006232342,1.36334181403107,1.53310602282839,1.79705859991685,1.88807940996913
"97",98,104,1.40999557283896,0.221307778463412,1.01612324882759,1.06968839764904,1.25348162018841,1.39678344461376,1.5525100238023,1.79527526868859,1.87827378697168
"98",99,105,1.37289707922663,0.204819523878476,1.00293219916599,1.05502646529296,1.22906108584841,1.36222732260991,1.50539186846897,1.72714630717495,1.80294359701746
"99",100,106,1.34572256801978,0.194190136153609,0.992484001826578,1.04300086234248,1.2096683569364,1.33652736985024,1.47170228725905,1.68023794096665,1.75137482782909
"100",101,107,1.30346820813256,0.184884734203692,0.966544420460443,1.01444075115032,1.17420702277988,1.29512370405541,1.42320863524902,1.6212035833639,1.68935366743398
"101",102,108,1.30764048648915,0.180069661310888,0.97920848757419,1.0259019414098,1.18173123164067,1.29941993583028,1.42468757535106,1.61734598898092,1.68248763316253
"102",103,109,1.31207434332134,0.176457305397658,0.988565473850577,1.03537835238703,1.18900797579741,1.30450112947846,1.42690265374625,1.61476110492312,1.67929144411654
"103",104,110,1.37009124178087,0.17762501440687,1.04322033884378,1.09067031427318,1.24615444218644,1.36272561033867,1.48600625801374,1.67453821958964,1.73812399311
"104",105,111,1.16799223370596,0.159832301067583,0.87398954544641,0.916884410144625,1.05670471715912,1.16141626551442,1.27208429229362,1.44138732302399,1.49949277172467
"105",106,112,1.00221559789015,0.141187792798977,0.746289417061997,0.782688951147045,0.903452502854534,0.995161199194887,1.09342233208281,1.24582433266944,1.29765035527395
"106",107,113,0.839139071236178,0.122811346499414,0.616878582430094,0.648554457592074,0.753327430211245,0.832841221377331,0.918201427978898,1.05143550274098,1.09767400903653
"107",108,114,0.728006505656352,0.112103020952931,0.526114404650909,0.554452315067577,0.649538416671777,0.722054098906159,0.799809289247511,0.922061082628349,0.964630681607722
"108",109,115,0.614980258933468,0.105788693630572,0.429017584640566,0.45457390245278,0.540839724106712,0.607873224023362,0.681065221887254,0.799297339066593,0.842171455158737
"109",110,116,0.51190932915785,0.10335797642752,0.337120699768927,0.360372288894607,0.439691177327937,0.502569068150533,0.573451941355893,0.694570076285154,0.741461863948925
"110",111,117,0.413200884727891,0.100786450303298,0.25076933199458,0.2712355605465,0.342717813030464,0.401699046724524,0.469915100796974,0.593685848524566,0.64456240749179
"111",112,118,0.466003961783404,0.124111993139272,0.277648487094624,0.300529625810335,0.380647403622525,0.448223906734902,0.529866824681452,0.691323191432232,0.762544119186352
"112",113,119,0.532923784228774,0.1459507979098,0.313195455027118,0.339306727990983,0.431082249079162,0.510146106459784,0.6090234867788,0.805426588518601,0.886542568211983
"113",114,120,0.659906931417972,0.174196266878862,0.393983063911184,0.424759410214604,0.536326975562414,0.633215039540308,0.755110239010055,0.987357919594596,1.07554993925351
"114",115,121,0.780079578149178,0.190834898822144,0.476522937392576,0.512590800916213,0.642462102111725,0.755386808391698,0.892328225519136,1.13180519498501,1.21764425746708
"115",116,122,0.908729672840394,0.200273743326394,0.575587723695962,0.617037304285104,0.765087116763607,0.888413153164303,1.03138826960412,1.26938122825924,1.35413714380242
"116",117,123,0.946386401574371,0.19349623871404,0.614718702480395,0.658537182538406,0.809082102265949,0.930295243223406,1.06597387325649,1.28920049613702,1.37002937011051
"117",118,124,0.837022739300337,0.175348975394527,0.53443539878019,0.574398373603876,0.712907814436585,0.823015133366228,0.945837400363059,1.14719302395132,1.21897126395139
"118",119,125,0.836904329925905,0.175221209250206,0.533158670075484,0.573705357344739,0.71278716380206,0.823385218784385,0.946202134641714,1.14560858751614,1.2171905861453
"119",120,126,0.92816887542396,0.185302078013591,0.604073546003806,0.647892768383556,0.797461367092678,0.914512759631569,1.04447488165535,1.25403207272734,1.32829842352437
"120",121,127,0.805061122240496,0.170647320078975,0.506996844894772,0.546969510726407,0.684512177862762,0.792647932555648,0.912197278268081,1.10536047964906,1.17336229376644
"121",122,128,0.785542695904983,0.17004636875779,0.489490414179941,0.529132640766858,0.665252785172203,0.77297333954589,0.892110821491472,1.08506408802008,1.15345766002936
"122",123,129,0.734005263086197,0.1676444071256,0.444715971478034,0.483411969777258,0.615240147985005,0.720645239898381,0.838468475486344,1.03051499824149,1.09900759125889
"123",124,130,0.722400852104236,0.171721924652977,0.429639429103893,0.467616835426689,0.600480129274831,0.7075776832824,0.827914024379283,1.02768324039052,1.09981753937117
"124",125,131,0.793947292730443,0.186630455498724,0.476804763639856,0.518036098643069,0.66144062127829,0.777463327330925,0.908011436706042,1.12565234329207,1.20530414385568
"125",126,132,0.789170051326301,0.190065116174122,0.466315578799174,0.50770350842825,0.654224669562488,0.772612049377117,0.905609294837773,1.12747790111315,1.20845610742665
"126",127,133,0.739777244998649,0.186850890049477,0.423207366084893,0.464246679038274,0.606930406096444,0.722607408689292,0.854203647988147,1.07317647611467,1.1525861286368
"127",128,134,0.73178743959162,0.190371587209122,0.411361545339994,0.451801050573746,0.596224957162677,0.713932220395263,0.847811959699984,1.07232690349989,1.15308100514694
"128",129,135,0.769564610750729,0.20060640958761,0.432127500088496,0.475133738801088,0.626540597185866,0.750656308260475,0.891963279370506,1.12816289331414,1.21435085843516
"129",130,136,0.758326398496101,0.203286818790541,0.417767055207452,0.460955270801742,0.613346647606477,0.738738186685416,0.882286811366599,1.12227809606309,1.21003079382249
"130",131,137,0.743802833381724,0.206024020332904,0.400571316531711,0.443524268323477,0.596599849383333,0.723382729480088,0.868796215098189,1.11371735934427,1.20332519593237
"131",132,138,0.726408584884318,0.20879373898526,0.380288151286682,0.423337255575757,0.57709210859555,0.705099767559725,0.852626487360207,1.10154468317114,1.19335879353284
"132",133,139,0.941886405393727,0.246998350246668,0.527881370965877,0.580481691914027,0.766302695423744,0.917966693364886,1.09191274590041,1.38356730635041,1.49122028662663
"133",134,140,0.92333336474112,0.245877764924407,0.509273562577048,0.5620662193013,0.747849108138015,0.900445847090431,1.07346392094995,1.36240888718479,1.46743089050203
"134",135,141,0.959499781443424,0.252811023846073,0.532027898891751,0.58641221903409,0.779317475108924,0.936465111246872,1.11491583025217,1.41078823646433,1.51681431330645
"135",136,142,0.924873520900429,0.249862918236983,0.503020145024779,0.556621849977033,0.746351313885074,0.901997805854521,1.07851777088383,1.37043050849303,1.47671436979102
"136",137,143,0.949221165398222,0.255592833651619,0.516392490882557,0.571796046901558,0.766811696603459,0.926222649027023,1.10647816015721,1.40519484975161,1.51238176045428
"137",138,144,0.969477994243056,0.260682312493117,0.527449510996017,0.584193354416942,0.783300342044986,0.946074730632315,1.13033218796807,1.43400454550031,1.54347593442703
"138",139,145,0.986161001802603,0.264766107858416,0.538159986027996,0.594992558572213,0.797067348362055,0.962446719413054,1.14923059830803,1.45824848260052,1.56941463877885
"139",140,146,0.784453622866597,0.237036342818299,0.391284664483081,0.439472032530514,0.6145874076841,0.760460743498185,0.928651964349197,1.21058317004636,1.31327127815027
"140",141,147,0.800829137748244,0.242841699900348,0.398843969091673,0.448290729206726,0.626574387146874,0.775860735172148,0.948327897450276,1.23736882258726,1.34402348704771
