"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,5.00516729721135,5.00526867632304,0.128142025255491,0.259554454004035,1.44102452050727,3.47192300108663,6.93636468373339,14.9939750428898,18.4725324650272
"13",14,20,4.99741703961085,4.99951979610981,0.128722411913726,0.258208813883974,1.4415365329476,3.46517128712787,6.9169393257361,14.9890245278529,18.4664097630571
"14",15,21,5.00262024692777,4.99951261059747,0.12801125115256,0.257994480054295,1.44284965351508,3.46855029537703,6.93291377771063,14.965384702304,18.435315993409
"15",16,22,5.0093132556513,5.01021428810162,0.127575822888427,0.258725672272628,1.44130958970682,3.47216799363657,6.94058093165278,15.0153554512527,18.4887017375835
"16",17,23,4.99488517326853,4.99308582019057,0.127036894023364,0.258311118662128,1.43848440265858,3.46363921996133,6.92801847776991,14.9244255375122,18.4378798535029
"17",18,24,5.00106707884659,5.01228875191331,0.126159811414828,0.255616876761449,1.43472424161147,3.46725702800774,6.92615009070467,14.9832169610639,18.4495894184984
"18",19,25,4.99818955671148,4.99766528458782,0.125136016139028,0.255311280662492,1.43568178884474,3.46953663400031,6.93101493693418,14.9795624429173,18.4563420748632
"19",20,26,5.00426675154844,5.01013475028559,0.125707573367877,0.254838871147382,1.43624523512764,3.46800551014656,6.94499966510942,15.016387752327,18.4717446580482
"20",21,27,4.99072203676963,4.99359890459164,0.126139529084055,0.255702583735721,1.43278474326263,3.45219267075824,6.92650833412109,14.9776419496682,18.4260827763817
"21",22,28,5.00241567388358,5.00504445900847,0.126239856476778,0.255776394199368,1.43731236659571,3.46148607429453,6.93799276074328,14.9888648887629,18.4796334688916
"22",23,29,5.00751531384708,5.00581272454122,0.127093638067267,0.256978980628295,1.44579832607073,3.47069979253366,6.94394198805308,14.9846260808334,18.4507193202947
"23",24,30,5.00531784387303,5.0094180233357,0.126314296686898,0.256045137725244,1.43800268238726,3.46579973595967,6.94656492548223,14.9971005017188,18.4664928276024
"24",25,31,4.99907297267681,4.99610426703641,0.126946143778636,0.256688921803709,1.43851301705592,3.46454966712184,6.92741293821204,14.9727768076941,18.4371254045082
"25",26,32,4.99877638205744,4.9908701727342,0.126709895284523,0.256761863677739,1.44263243858299,3.46900010602058,6.92967794790197,14.9596013064386,18.4154515119401
"26",27,33,5.00080561447897,5.01240887921149,0.126280385034531,0.25436979175381,1.43494987539289,3.45989902079006,6.93767146734076,14.9855983228581,18.4612498585373
"27",28,34,4.99846521778265,4.99540471446549,0.126441651462474,0.257078165476664,1.43559208897933,3.46515415504083,6.93014179207908,14.9745918092937,18.4240921622033
"28",29,35,4.99832251925178,4.99484037091017,0.128501933299296,0.258276121069003,1.44409628687739,3.46602489999909,6.92043574268606,14.9729175804266,18.4269562663914
"29",30,36,4.99106968770003,4.98347335720227,0.127355390626473,0.257543647975327,1.44055673444638,3.4631680222695,6.91542183822118,14.9403846727034,18.3791656481279
"30",31,37,4.98816839391289,4.98898813916113,0.124632657446775,0.255720258149356,1.43477941496153,3.45764335762367,6.91864426008931,14.9447669536587,18.3862364618275
"31",32,38,5.00366190086201,4.99877723731579,0.126525732047958,0.257186891664517,1.44093690759509,3.47325554200048,6.9382371857323,14.9731055902952,18.45243329973
"32",33,39,4.98973659128289,4.98447015224488,0.127059431363235,0.257083713473055,1.4374406827667,3.46224013724849,6.92138506345398,14.9433551263004,18.3945295567375
"33",34,40,4.99978396669254,5.00013230314046,0.126626771762198,0.256069389888521,1.43548768693894,3.45835937932108,6.93171934192273,14.9967102332084,18.478247973522
"34",35,41,4.99830817342089,4.99762531990798,0.126216019425998,0.255663056795117,1.43717139340422,3.46363121915467,6.93232042959044,14.9835220145171,18.4374443886983
"35",36,42,5.00883485427181,5.01398688358328,0.126645531717894,0.256986597718062,1.43933447079555,3.4697073822546,6.9437267472105,14.9884546154824,18.4536646485411
"36",37,43,4.99533838919481,5.00625902079239,0.125437707385189,0.255118860003174,1.43470721875475,3.45763580526872,6.91835136181446,14.9695156467061,18.469900980606
"37",38,44,4.99703703740363,5.00428997586199,0.127470473079614,0.256962748628824,1.43762417700756,3.4591013341613,6.91981358624963,14.9728661925943,18.4866344873361
"38",39,45,5.00277249525037,5.00802810432564,0.126941497611647,0.256873303996397,1.43891728210607,3.46529148316551,6.93486242436729,14.9943675078704,18.4726617571432
"39",40,46,5.00143917032977,5.00530110124056,0.125758587710274,0.255437257350821,1.43942082111818,3.46475660812328,6.933831369979,14.9832365469734,18.4639719578428
"40",41,47,5.00248997655688,5.00122020785268,0.12633235671115,0.256924704264256,1.43777499785522,3.46474002514893,6.9398794120344,14.9856282654492,18.4762897739724
"41",42,48,4.98894028582718,4.98254774762403,0.12624602539128,0.255413413631997,1.43355693219359,3.45832003394538,6.92152070718858,14.9508300576013,18.3886821369089
"42",43,49,5.0008667253461,4.99781617043025,0.127283819581825,0.257518037154536,1.4383936366805,3.47068437201722,6.92796429731156,14.9793242559257,18.4367823561183
"43",44,50,4.9989191486802,4.99831654679997,0.126551439602436,0.256269434709348,1.44074297598813,3.4667707589976,6.91910080541858,14.9830597349112,18.4590191526512
"44",45,51,5.01033837591199,5.00591974027486,0.127540857702063,0.258716904140171,1.44195567830443,3.48137310142345,6.93703472592961,15.0003845707939,18.4702028656979
"45",46,52,4.99948440651202,4.998315452281,0.126664672171247,0.256279261464418,1.43927164029525,3.46595080493,6.93265736092301,14.9684522001342,18.4411833070488
"46",47,53,5.00063007682491,5.0017945204134,0.126968089216529,0.256126213701398,1.43446449805574,3.46842520855078,6.93051276860125,14.9881681931995,18.457860196036
"47",48,54,4.99871029533835,4.99883350391456,0.126399841259918,0.256843891259849,1.43793528815351,3.46440196772282,6.9275022687891,14.977427404085,18.399639898231
"48",49,55,5.00192666621937,5.00261082365795,0.12758826612553,0.257507375443438,1.43991724860497,3.4672340518439,6.93641659131023,14.9911297829443,18.4369050671465
"49",50,56,5.00571428561014,5.00968948095988,0.126547412694945,0.256661284996491,1.43560125322092,3.46208553924619,6.94502804832022,14.9828387329216,18.4667753745271
"50",51,57,4.99420504541624,4.99537739986537,0.125755912823178,0.25692483463806,1.43500022354881,3.45924037814323,6.92041611344125,14.9571400018925,18.4393112376766
"51",52,58,5.00420358629113,4.99462156839672,0.126855345720518,0.256016472819308,1.43743643261573,3.47335479421565,6.94564592527804,14.9645189954641,18.4245418463618
"52",53,59,4.99720204937388,4.99430254701138,0.126997172362301,0.25628819513761,1.43833188271056,3.46406008768951,6.92632368282608,14.964041294303,18.4490384566685
"53",54,60,5.00543502375664,5.00715976095335,0.12662042002517,0.255294971919725,1.43822031383577,3.46975560839608,6.94088611337095,14.9897017824549,18.4696304675816
"54",55,61,5.00414472921816,5.0010984594095,0.126113213510122,0.25587005480554,1.43810645980745,3.46939361727186,6.9432711367711,14.9966425112018,18.4601153687364
"55",56,62,5.00387636994341,5.00518317468182,0.127142039210463,0.255914231658319,1.44051004792194,3.46772000106137,6.93613693990575,14.9913060612025,18.4423128565089
"56",57,63,4.99748470452021,5.00113879836711,0.126263261918021,0.255527652280725,1.43608592436546,3.4621270804799,6.92957170915732,14.9479447264726,18.4655266956695
"57",58,64,5.0005440543703,5.00557511997093,0.126666523238711,0.257226263307167,1.436740944531,3.46371514023903,6.9350764543359,14.9862240956768,18.4533241855562
"58",59,65,5.00397835195904,5.00332575771921,0.125645585237242,0.254452629543806,1.43888888124231,3.4732712615095,6.94430242348434,14.9658452591257,18.483104294494
"59",60,66,5.00398881151573,4.99971629899587,0.126551438177054,0.255356779171666,1.44437534561059,3.46944589815953,6.93511774551997,14.9841693903509,18.4785939901057
"60",61,67,4.99552716339397,5.00608394195053,0.126872073857685,0.256479117467626,1.43226180281229,3.45927720343004,6.91997457481997,14.984976124552,18.4575707724417
"61",62,68,4.99274803834953,4.99072271697061,0.126100757147593,0.255735760250664,1.43847325596751,3.46163229204309,6.92471894337294,14.9278736690171,18.3937630334781
"62",63,69,4.99770332896721,5.00005075554692,0.126940233461495,0.25649764684152,1.43840160484924,3.46325690312742,6.92252395243238,14.9769349830974,18.4424613100267
"63",64,70,5.00240932824089,5.00016366506745,0.12658169000592,0.25698211877912,1.43761301668971,3.47013748529196,6.93073288503148,14.997256638518,18.4541669572526
"64",65,71,5.00381084784437,5.00319842971227,0.127063091271672,0.256312555629134,1.44032380812634,3.46939923928778,6.93140064156323,15.0079331039929,18.439260606492
"65",66,72,20.0070272983107,9.99944956141269,5.45120465782249,6.83722767845638,12.6897362638701,18.3591384590425,25.5473332977448,38.7943507703989,43.868390336455
"66",67,73,16.9095862022675,10.0103952281577,2.21510507784611,3.44313778456297,9.56982703677446,15.3286020681472,22.5180804591237,35.6052254582483,40.693453578647
"67",68,74,12.7346649461071,9.21990538171042,1.34792950096716,1.89372176727147,5.63522455611418,10.7213369073025,17.671368915924,30.51645844833,35.4772180733313
"68",69,75,15.2210648639721,11.6876037661573,2.2221106155635,2.80326371996175,6.32684618527737,11.9040427257101,21.0127555655931,38.7049766110961,45.1305440472384
"69",70,76,16.4128638805061,13.4120167322523,2.77306504407569,3.52039001533775,7.33397082940707,12.3023176580434,20.9366538610918,44.127014936103,54.1577892302696
"70",71,77,12.279938783625,10.3057954867308,2.10256536529769,2.76606497538985,5.99701069622597,9.65416266386777,15.2617088707189,29.6838420540687,38.6939617874022
"71",72,78,10.7778919007951,8.12132013665629,2.218199579101,2.79085282437872,5.74351824083869,9.10158908028932,13.7603089340062,23.1323339446634,27.8009071708441
"72",73,79,6.36428263413806,3.7432797634463,1.4379954662781,1.80371705489168,3.59933155124718,5.62920507231265,8.37513733262905,13.2268891670674,15.0915765671598
"73",74,80,4.98263918800045,2.59517814114746,1.46464148613752,1.70767085038067,2.97729110714231,4.4678506854278,6.51801049012831,9.93033517740992,11.1349456754215
"74",75,81,3.73464282218155,1.75664198075094,1.32755135029006,1.52211184242912,2.40681058424718,3.38254257206741,4.74060161556918,7.09513966926803,7.95101355594534
"75",76,82,2.92608602370932,1.18578752115956,1.23736826398622,1.39143872692009,2.044850973274,2.712698147223,3.60453645186058,5.14077189422585,5.71966121018729
"76",77,83,2.17573891747448,0.742044287116466,1.05145245193734,1.16572784011131,1.62564265227362,2.06524081043713,2.62047127051471,3.54374192401294,3.86935244987298
"77",78,84,1.89839583730241,0.539753568122899,1.04323852028619,1.13699564503001,1.49837508491283,1.83048598805129,2.23234169484654,2.88587511403158,3.10911548652662
"78",79,85,1.67469779094506,0.412497341912977,0.994310321799142,1.07604423118863,1.37418036079979,1.63154287457835,1.9315145602591,2.41929474175967,2.58708976939155
"79",80,86,1.43337927527754,0.322992548694821,0.887413019127385,0.956539315285871,1.20106168968602,1.40369310010097,1.63440089193052,2.01115652502994,2.14201702372699
"80",81,87,1.30571389752657,0.272944710436409,0.83813385190417,0.898836586541904,1.11127045158001,1.28284081267815,1.47610866479811,1.79071678396158,1.90152548055274
"81",82,88,1.29792612139654,0.250460768186476,0.86140207047506,0.919268563832718,1.12094731775331,1.27940041478638,1.45546098729947,1.73897423547153,1.83960326134435
"82",83,89,1.15196195573004,0.22168904833542,0.762055550115006,0.815198263845822,0.995550689166431,1.13649695565752,1.29186876766038,1.54063392177846,1.62827623335276
"83",84,90,1.25526646437244,0.222439899169972,0.860831896396039,0.914960291223183,1.09871461190803,1.24128421336474,1.39675505209664,1.64292422111251,1.72997728718546
"84",85,91,1.21370886397804,0.213725910982319,0.8328155551011,0.885408270689917,1.0633553282179,1.2009016008771,1.34984567221474,1.58569875478596,1.66764328207215
"85",86,92,1.18090207491421,0.206911662482378,0.811682592384981,0.863306441142221,1.03539100146234,1.16835067742862,1.31266116693988,1.54123097464557,1.62087820248052
"86",87,93,1.3555961325429,0.218554018298851,0.962235135046052,1.01787387011762,1.20244163064661,1.34362087247146,1.49575387845707,1.73480416325234,1.81771530250332
"87",88,94,1.21879601593562,0.20712323595815,0.846035913499931,0.898502145607648,1.07342387180941,1.20727550027942,1.35165574180336,1.57802427622965,1.6558943489512
"88",89,95,1.31270844313114,0.212248022243455,0.930038883589945,0.984015439761483,1.16406285251182,1.3010759273169,1.44879239267929,1.68057246525198,1.75965953804923
"89",90,96,1.36370267343993,0.216301814063628,0.972917162558577,1.02785758689469,1.21227148304547,1.35236001272404,1.50293393743044,1.73816261849094,1.81813102449018
"90",91,97,1.28421410686912,0.208309908568649,0.907405646328955,0.960697260831659,1.13827142446737,1.27345998524066,1.41845440037776,1.64383170444887,1.72236884755571
"91",92,98,1.20713499251541,0.197968545052661,0.850889229443564,0.901124796752275,1.06831016534059,1.19647398433931,1.33396947352134,1.55058676880562,1.62577924647313
"92",93,99,1.10805635180658,0.183983773083227,0.778415710912348,0.824751287510567,0.979025907818001,1.09727642364318,1.22568209396726,1.42805822500313,1.49883025257998
"93",94,100,1.15310332326353,0.182231629889002,0.825598848555693,0.871724645113973,1.02530996077789,1.14293196567126,1.2700186982443,1.46934510810285,1.53791638843575
"94",95,101,1.22461906288843,0.183029020241588,0.89280265507397,0.940157504207253,1.09667133924655,1.21539109088852,1.34240818510806,1.54084407704258,1.60895826849096
"95",96,102,1.065802717959,0.167791265701844,0.763146236955481,0.806024359118294,0.948281255774468,1.05683717109771,1.17360929946338,1.35647759473165,1.41994652424648
"96",97,103,0.946079825763957,0.155061623395203,0.667498498821696,0.706690076995641,0.837303214614254,0.937432668115018,1.0454180209601,1.21448613101503,1.27352690830262
"97",98,104,0.961089654123794,0.154945551839082,0.681615309143822,0.721370872510942,0.852755928206184,0.95261141539086,1.06019841311823,1.22964941868323,1.28858522952169
"98",99,105,0.980911670096347,0.156116105761511,0.699303673712804,0.738991251962188,0.871532055691502,0.972489861390902,1.08123819515208,1.25113123173789,1.30966101807525
"99",100,106,0.980443478949144,0.155909064145613,0.699399656485137,0.738895820090323,0.871078807058083,0.971939100532407,1.08070515765036,1.25038003437374,1.30846994688517
"100",101,107,0.786741973191117,0.139811923759871,0.537245758510251,0.571856806828608,0.688526029842811,0.778129070179553,0.875947784507282,1.03059899705255,1.08364349571525
"101",102,108,0.898320158615589,0.153671286725095,0.625817061657415,0.663740514394714,0.790618892231392,0.888619163756651,0.995172433832223,1.16601686507596,1.22693409224713
"102",103,109,0.888186614534574,0.153771647360293,0.614216669775032,0.652229797132428,0.780136499307832,0.878826974358704,0.986151112609794,1.15621437759558,1.2154470856594
"103",104,110,1.11373037979862,0.174501632369009,0.799490570663812,0.844117851757283,0.991697707563736,1.1039976792554,1.22513501946036,1.41606346588889,1.48274718900308
"104",105,111,1.0238633155824,0.166074041735151,0.725302698440072,0.767302674728716,0.907444058794477,1.01467034728912,1.1302961296158,1.31225835923493,1.37492660718832
"105",106,112,1.03584372425413,0.166908030936593,0.735703511651273,0.777918569014834,0.918886207383065,1.02668563090563,1.14307484165559,1.32466798047785,1.388251121265
"106",107,113,0.963083455193878,0.161330535263945,0.674151464194212,0.714653176672456,0.849827044073782,0.953891663269628,1.06630891208001,1.24317569341859,1.30458882913384
"107",108,114,0.994974824868718,0.164200619681116,0.699945331814044,0.741083579689986,0.879939860899667,0.985882564736488,1.10018497107706,1.27929560249206,1.34201669766993
"108",109,115,0.942260349260298,0.159937791979124,0.656004669698859,0.695983995343161,0.829919092707918,0.933063892515636,1.04462256676733,1.21986476484589,1.28091931707814
"109",110,116,1.10542560229041,0.173450815317719,0.7918304295027,0.836669970846512,0.983961584676489,1.09630289797129,1.21686802367531,1.40540185647042,1.47069094233227
"110",111,117,1.02232902648656,0.166280268291158,0.722843509503468,0.765205547965527,0.906012314091129,1.01318150249547,1.12899289413339,1.31029141893548,1.37364045783953
"111",112,118,1.07711260279156,0.170521690926043,0.76914007299598,0.812752785778235,0.957631056649099,1.06815801866562,1.18658093122207,1.37201432027786,1.4360343119435
"112",113,119,1.10384623485047,0.172693615885151,0.79200818759672,0.835853331682279,0.983049624318351,1.09486620368723,1.2148858537238,1.40280220830042,1.46730065492335
"113",114,120,1.20777828707306,0.180862489963563,0.879798690083456,0.926714571608637,1.08154297479376,1.19862718354385,1.32426941451791,1.51993237764283,1.58791959634947
"114",115,121,1.2490922155169,0.185144844982459,0.912720195621521,0.960736287419318,1.11983625727607,1.23996329152236,1.36860367778036,1.5680424771906,1.63629513698043
"115",116,122,1.12315650110121,0.176019798453205,0.804924219031572,0.84999603353127,0.99999548080778,1.11408373026658,1.23652789598545,1.42716636716403,1.49285639538015
"116",117,123,0.999326513321932,0.163884350577012,0.705229059202413,0.74667867054096,0.884240051401295,0.990014781825468,1.1044916490011,1.28347338440002,1.34541580063354
"117",118,124,0.906872344673476,0.153296202277749,0.632637694491058,0.670985596396572,0.79910713248956,0.898107215306586,1.00498858682949,1.1730016673645,1.23159396591765
"118",119,125,0.896930214290119,0.151140974408108,0.626583428229722,0.664214980674428,0.790727883368755,0.888237087991445,0.993452619486073,1.1597993735122,1.2174659630075
"119",120,126,0.819995691531359,0.144573033533312,0.56226430277126,0.597822039275507,0.718332080324199,0.811314990868488,0.912076306474113,1.07178625850728,1.12738358746186
"120",121,127,0.802529327783928,0.1462613111232,0.544508374659136,0.579854076035484,0.699703829510048,0.792831855654929,0.894850671925275,1.05830845388322,1.11588362570503
"121",122,128,0.793191336403836,0.149018990825441,0.531854282108737,0.567643661112702,0.688456380229195,0.782649102426935,0.886303099065508,1.05506871640214,1.11488487841549
"122",123,129,0.791058589398882,0.152733340778914,0.524317971722327,0.560832204316436,0.683398469340886,0.779913747471983,0.886225675959163,1.05980450203267,1.12137143405748
"123",124,130,0.875445231252405,0.164368519349531,0.58782675549941,0.6271565141473,0.759695339553866,0.863440924459834,0.978192414045448,1.16435553078343,1.23143946450064
"124",125,131,0.906948553648554,0.167999028939077,0.61168425825795,0.652000168226509,0.788588166092942,0.895338335790712,1.01279873127158,1.20172049043248,1.26879638463082
"125",126,132,0.879197976781186,0.165389803483484,0.586693152314477,0.627305955324956,0.762547454107177,0.868332664683166,0.983753553954761,1.16878831475886,1.23357528876983
"126",127,133,0.937193276109896,0.172118639348759,0.631964582088115,0.673859335427488,0.816057153145435,0.9261672926002,1.04656333906578,1.23749911488429,1.30470249328422
"127",128,134,0.991701915575096,0.17806405433097,0.674869092613896,0.718723032083272,0.866385614955243,0.980856401812053,1.1045511627018,1.30223842849665,1.370960312543
"128",129,135,1.00997138467099,0.180082458060652,0.688571150572199,0.733276991583086,0.883210824762966,0.99909478101525,1.1249753833282,1.32384722884614,1.39255732587238
"129",130,136,1.05412383998262,0.184340093041058,0.724379174508726,0.770487049435625,0.924628143487242,1.04344974197337,1.17177154261567,1.3747824758564,1.44489365468447
"130",131,137,0.932478953942308,0.173543204945786,0.62408018652084,0.666722351577361,0.810176028361997,0.921801811418804,1.04324646357156,1.23455529153431,1.30204319957284
"131",132,138,0.970809380238508,0.177884089743473,0.654080313486396,0.697436404615342,0.845714498547696,0.960152897604398,1.08416734526826,1.28056134361337,1.34948302637078
"132",133,139,1.04094723222103,0.184177250623144,0.71155579108426,0.757696500800092,0.911637448021282,1.03022746613953,1.15845185615158,1.36083281632393,1.43117946195205
"133",134,140,1.04327349023524,0.184606174695955,0.713522032435961,0.759304428800532,0.913552262293797,1.03229093874467,1.16092575420221,1.36402175617456,1.43457425521701
"134",135,141,1.01239724282782,0.182086868110321,0.687891314746535,0.732539437383293,0.884561619050169,1.00145176357559,1.1282734087539,1.32945913719397,1.39924721463004
"135",136,142,1.14582853749452,0.193744532149444,0.797870608002816,0.846436541718872,1.00988772599819,1.13488293888989,1.26990751588526,1.48152278225462,1.55484231252866
"136",137,143,1.30643786402984,0.207369514261447,0.931573987266245,0.984701157980552,1.16152466204323,1.29546534343668,1.43971535247073,1.66517571020143,1.74308016571912
"137",138,144,1.38924527645283,0.217042311929277,0.994497921193883,1.05145351936805,1.23792056378499,1.37862743212098,1.52905968939695,1.76381211348575,1.84422024454362
"138",139,145,1.39147362771375,0.221803705933028,0.985404024888594,1.04421262381259,1.23724487396411,1.38154514682272,1.5347831775344,1.77259615371093,1.85424385204185
"139",140,146,1.37850485204113,0.224411792507214,0.96836563466662,1.02741159936512,1.22189240870035,1.36836883614534,1.52374755913227,1.7638407970244,1.84676781392438
"140",141,147,1.67725143324498,0.253632095685763,1.2116705252179,1.27857993924539,1.50040088408629,1.66639843075626,1.84280911094242,2.11234324856341,2.2037806586348
"141",142,148,1.61600754559815,0.257505968235332,1.1283089524669,1.20400091405659,1.44018749312448,1.60897879456025,1.78415417605057,2.05093443911301,2.14210892748886
"142",143,149,1.43803503659695,0.240653422905134,0.988899317386159,1.05518293300051,1.27176599735822,1.4303208717822,1.59532889347663,1.84717464184595,1.93230104233234
"143",144,150,1.27332080643362,0.214259827481345,0.887055103602858,0.939862107420089,1.12212021821309,1.26297714067172,1.41302390366445,1.64288768615943,1.72037174992508
"144",145,151,1.31240881860897,0.204713626825422,0.946614241179753,0.99678126973813,1.167711195814,1.30060642413567,1.44470708962295,1.66812727471902,1.74463726670372
"145",146,152,1.21774787130895,0.183706066687661,0.888208085158989,0.934334305056442,1.08838133699826,1.2073826839544,1.33562174556023,1.53666971087511,1.60611241400578
"146",147,153,1.07762939821455,0.161219331659645,0.787845588975213,0.828458446101583,0.964740040375717,1.06864931714656,1.18106082977203,1.35675893258647,1.41791425465233
"147",148,154,0.879958998895411,0.137057399306945,0.633369961282713,0.668326366531562,0.784046845106482,0.872299418285179,0.967715757527676,1.11745611438412,1.1692993267136
"148",149,155,0.884088324300657,0.134843961383602,0.640661040504402,0.675397098636791,0.789710244847997,0.876784991162779,0.970581117351987,1.11744001684078,1.16862835415478
"149",150,156,0.997465372111719,0.144040743916917,0.73709507902438,0.773955806472273,0.896893066360187,0.990018567478525,1.08965706633307,1.24644092767708,1.30087561961235
"150",151,157,1.07756566677749,0.149059523960172,0.806113378688913,0.845188821008462,0.973565540877997,1.07037960370143,1.17374879532031,1.33422345178923,1.38931810656306
"151",152,158,1.14167379118888,0.153045986426178,0.861977602961943,0.902114022319246,1.03489707538141,1.13465305274986,1.24070593922676,1.40468919657642,1.46083775076388
"152",153,159,1.1450628994657,0.152748897485009,0.865396771691019,0.905418370707833,1.03889906726121,1.13845093281857,1.24399042500301,1.4069471490195,1.46311177629904
"153",154,160,1.28190355278452,0.162221329721868,0.983826038065222,1.02737060942471,1.16917516585048,1.27494466650218,1.38696772563351,1.55992330055828,1.61951967971652
"154",155,161,1.26690163802422,0.165433457655938,0.960781530082068,1.00626763066264,1.15232280362422,1.26042199236219,1.37460664807169,1.54925974799212,1.60832123709815
"155",156,162,1.23902473360191,0.166262613878811,0.933316514171953,0.978425841861366,1.12346947362551,1.23196954334795,1.34710719267886,1.52374867403499,1.58444141408605
"156",157,163,1.36902592540414,0.175656211031204,1.04758490160061,1.09368814766693,1.24670600642464,1.36147736375883,1.48298843092819,1.66994773365616,1.73493062289057
"157",158,164,1.42418091144648,0.180103337697081,1.0885882394173,1.13902031398856,1.29988959266455,1.41810874638005,1.54173611296066,1.73022038126034,1.79427167067788
"158",159,165,1.32960197624603,0.173660438328193,1.00187331520175,1.05214470384528,1.21041407493246,1.32510869767937,1.44356037345988,1.62231341212514,1.68377750905779
"159",160,166,1.46712851262845,0.18193226249228,1.12541440389893,1.17656894819391,1.3414961840994,1.46201302550136,1.58721594721584,1.77447319329869,1.83726237855868
"160",161,167,1.41251572199568,0.179530541971331,1.06896541564553,1.12279041150338,1.29033411731906,1.40913383023472,1.53111917142,1.71378346705558,1.77445431173754
"161",162,168,1.47472052359918,0.183464759011442,1.12361000876005,1.17716971298374,1.34910455419157,1.47184793241258,1.59696624218982,1.78160579319547,1.8427736345801
"162",163,169,1.4520312668678,0.18203004685073,1.100713433925,1.15568757085018,1.32787538510026,1.44998496386367,1.57331519334627,1.75467673997273,1.81509634618365
"163",164,170,1.31930601119619,0.168886661558785,0.99663968026686,1.04576794444343,1.2034451297723,1.3165406854703,1.43181354584561,1.60203082214644,1.65897967212778
"164",165,171,1.19908766528915,0.151002052426564,0.919254104834212,0.959264725626935,1.0933918466445,1.19424246193523,1.29930197834691,1.4556480426733,1.50718630522538
"165",166,172,1.17757151143626,0.138939303825408,0.923528573236828,0.959709864526631,1.0799967803517,1.17135194049691,1.2687103790517,1.41576463884105,1.46554426156465
"166",167,173,1.18526389959627,0.130343263747246,0.946490019137171,0.98104030417291,1.09414397410858,1.1796650333134,1.27022672439543,1.40949936944633,1.45629542037115
"167",168,174,1.3633509222222,0.13406930406664,1.11501301797298,1.15147173492543,1.27017673702866,1.35864721904491,1.45118906693685,1.59198348736688,1.63909075498295
"168",169,175,1.3690123538197,0.135249727195282,1.10846336564713,1.15095090659676,1.27786108628792,1.36676911795106,1.45801135236284,1.59535272001647,1.64127427772901
"169",170,176,1.4758386576764,0.145128057183782,1.18659575559427,1.23641340034927,1.38000107573727,1.47604964123218,1.57207815286496,1.71419613293364,1.76146138864194
"170",171,177,1.48714346493445,0.155802150796015,1.16188873480466,1.22149050438101,1.38788502378861,1.49127647659081,1.59158111220445,1.73626312565441,1.78357820972158
"171",172,178,1.58794966127298,0.17447709689482,1.22269021338816,1.28521235513213,1.47556392072769,1.59499222343903,1.70740279990143,1.86325610441319,1.91394646078637
"172",173,179,1.553187592705,0.184360053624918,1.1668237668684,1.23409483767655,1.43385546693114,1.56070289759672,1.680080708508,1.84405429006867,1.89611382185855
"173",174,180,1.4390070847681,0.178208355400471,1.07913464573565,1.13550018149096,1.31937672237038,1.4433919133255,1.5619847705759,1.72490901831693,1.77742509655663
"174",175,181,1.29099155941904,0.157210013860784,0.990121633999857,1.03261233691694,1.18089055010083,1.29076761783495,1.39968418473115,1.55029059037024,1.59830060911378
"175",176,182,1.27062036449698,0.141017309932648,1.01215665383606,1.04733990465583,1.16932614495643,1.26620516929415,1.36693451677772,1.5093799328611,1.55466318033167
