"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,5.00337939902448,4.99810207587104,0.126794148540123,0.25639513414366,1.44074414247642,3.47188728379028,6.93476147857941,14.9680968271161,18.4391656658469
"43",44,50,4.99861593661818,5.00373466236428,0.126458881556791,0.253813624627917,1.43526671040014,3.46299643980601,6.92414358610783,14.999270576247,18.4435945702781
"44",45,51,4.9999877241128,5.0051146860261,0.12592503290116,0.255120576766954,1.43544016726179,3.460414548399,6.93637492881062,14.9766431544103,18.4185803689759
"45",46,52,5.00616888861429,5.00610288345907,0.125237615583283,0.256618059529362,1.44111436517117,3.47259237866437,6.93804854514799,14.9838305382025,18.4896478440659
"46",47,53,4.99090370393802,5.00065613458277,0.127328902428863,0.256229638959466,1.43765587541467,3.46005848590767,6.91256688181909,14.9467126111926,18.4215580442678
"47",48,54,4.98909594662296,4.98812169648035,0.12575503558953,0.255024995419167,1.4361053362921,3.45088555728943,6.9160891932684,14.9648152286431,18.3889393066215
"48",49,55,5.00527516913302,5.01779294526087,0.126456665372648,0.254859691941956,1.43636397219904,3.46018888479251,6.93546552101932,15.0261024204859,18.5096434026717
"49",50,56,4.99370693289787,5.00620786986013,0.126170443785287,0.255419141483357,1.43419052842572,3.46027472348834,6.92028597231309,14.9664904451829,18.4428169553726
"50",51,57,5.00695448047526,5.01083873767389,0.12628685015606,0.255398123918857,1.44055984095129,3.4732926190704,6.93904957188695,14.9759595654777,18.449405354862
"51",52,58,5.0034056696533,4.99900523061962,0.127960087300681,0.257699643685887,1.44073112436125,3.47049853131323,6.93382225198374,14.9787025339936,18.422299835464
"52",53,59,4.99647410144349,4.98615195615239,0.127846802111647,0.25640217876957,1.44120727221929,3.46423991120077,6.93818097545104,14.9431936577411,18.4039196925199
"53",54,60,5.00105108600026,5.00537629738028,0.126570161554914,0.256026860605174,1.43650726334478,3.46466582235573,6.93373287129986,15.0129298481153,18.449744020384
"54",55,61,4.99573150047905,5.00052529355368,0.125371522035156,0.25388825038419,1.43493227290222,3.45453901716713,6.93435049270659,14.9794524937705,18.4256008933106
"55",56,62,4.99979167748291,4.99816864100257,0.126523580497491,0.256047601240309,1.43372732948007,3.46836115210615,6.93737593385489,14.9698296028531,18.4363374556495
"56",57,63,5.00206781059763,5.00959011673294,0.125934017526207,0.255203031490038,1.43969185531687,3.46496651266718,6.92437819304376,14.9955297719677,18.4653027836257
"57",58,64,5.00370798259562,4.9987405258204,0.126444790771715,0.256259495226736,1.44149666413291,3.46982593345378,6.93981855329968,14.9958695651497,18.4300340197004
"58",59,65,5.00248461579613,4.99989938743847,0.127389833684146,0.256575043551526,1.44293630044893,3.4736382722307,6.93289006787518,14.9480659283385,18.4285204108833
"59",60,66,4.99814724033907,4.99702070845827,0.12591004320852,0.256786884296644,1.43858495963836,3.46465170857192,6.92738792897183,14.9676150459944,18.4559784867775
"60",61,67,4.99868796355282,5.00224106728601,0.125996345699509,0.255504199555252,1.43895500880416,3.4632851408659,6.92753936868986,14.9856938775556,18.4726122919108
"61",62,68,4.99053698440323,4.98872536333227,0.125837810022884,0.256352718739755,1.43511114407188,3.45686024024458,6.91901475904612,14.9508512884092,18.3925476563733
"62",63,69,5.00193401110743,5.00116502970636,0.125918263808344,0.25581365838007,1.43784684814667,3.4636163522961,6.93980147295204,14.9822183547214,18.4448285890557
"63",64,70,10.0006175825253,7.07111564348162,1.21193045118337,1.77877144289031,4.80700425330423,8.39028286699447,13.4663366219469,23.7065582028641,27.8621381901873
"64",65,71,13.7486231203436,8.35040391223285,2.50284504984409,3.38634532111974,7.60631493139751,12.1048816158987,18.1186161995116,29.7086767080139,34.2536219137907
"65",66,72,11.2907648777354,7.78191795998683,1.53556709377745,2.15172065917215,5.52075395950929,9.54517249205457,15.1956285450853,26.3978182847283,30.8148750219099
"66",67,73,8.4860624932921,6.71942171543199,1.02271711831231,1.40936102482308,3.60396921169664,6.63684516127319,11.4676101758474,21.8064730557609,26.0530307994362
"67",68,74,10.0014661382665,7.6470464174761,1.79955304591783,2.26667268435243,4.6254791479772,7.7852727785313,13.0670838601471,25.2740844086143,30.442903222465
"68",69,75,9.53148671289238,7.24145291066796,2.07562304669635,2.56188603731427,4.83052117847708,7.53230473780499,11.8530405894856,23.3552271558436,29.4480396152228
"69",70,76,6.34788940245389,4.61307595591215,1.42986000296312,1.77365867174468,3.3844214350083,5.21593679506721,7.93261005920434,14.4635992538688,18.0151236577324
"70",71,77,3.66892154836624,2.35088795873196,0.872863818155037,1.07709615783237,2.0279470355862,3.11566295881442,4.69113647867143,8.06554795961559,9.59538920929933
"71",72,78,2.64107051618182,1.49414760478897,0.730530555315011,0.88610075588106,1.56433773331324,2.30728956847328,3.36290673097166,5.52296989160769,6.39980820378132
"72",73,79,2.04566471366656,1.04536703142005,0.636393034182448,0.762988703972208,1.29543356800471,1.83454818177497,2.56829197761455,4.04650954057569,4.644218233374
"73",74,80,1.96295016214262,0.863012437843845,0.716975934206298,0.84311623455184,1.34391090658626,1.81524804941524,2.42084371951316,3.58493312393295,4.04645669566878
"74",75,81,1.2117242983079,0.575795688616972,0.376122460742302,0.45861438115242,0.793753254955079,1.11625350251966,1.52472366365357,2.29031739919313,2.59193926527013
"75",76,82,1.10050076288955,0.505890152171154,0.35002857378376,0.424878467932646,0.732523337349902,1.02209299613441,1.38216211582035,2.0450254581851,2.29912307111736
"76",77,83,1.04741393992041,0.474304216890641,0.335729091752419,0.408176230517686,0.701892400891588,0.976365487709783,1.31491609402818,1.9303959672078,2.16434722145404
"77",78,84,1.23454660991118,0.509298900194297,0.449755037309632,0.53425385305925,0.864502968603128,1.16398516544106,1.52858563803947,2.17449334004344,2.41621983543359
"78",79,85,1.43374064887395,0.546830032806453,0.572793015951786,0.668673663092996,1.03787546472468,1.36429478126585,1.75306867782765,2.43728486853615,2.69086436574306
"79",80,86,1.83203551981446,0.615389228681116,0.833866820785301,0.951420671438376,1.38845151326586,1.7626058813941,2.20068447426446,2.94843032861532,3.22159354033566
"80",81,87,3.78997528578473,0.89686058203574,2.22990249035159,2.43719016458644,3.15447269358875,3.72320083775123,4.35184610824471,5.37091880301693,5.73150138864285
"81",82,88,4.27664979646439,1.09027040325436,2.18007448636831,2.53696304157927,3.54799882712766,4.24483914254736,4.97573988752939,6.12068186896407,6.51569589551413
"82",83,89,4.24444731537302,1.31902658392069,1.77745825702008,2.09801047098497,3.31404498406093,4.23207177278606,5.13128843557006,6.44797824424491,6.89458287346603
"83",84,90,4.62192366380631,1.66770370249959,1.85463422881418,2.12957327788478,3.32836703886723,4.52333571282417,5.75991147812822,7.5203380747297,8.11025170863026
"84",85,91,4.3218048276693,1.72280493342508,1.7253141363539,1.96953478590078,2.99734350272525,4.09160661495758,5.38935598038403,7.50105741176362,8.25927005821298
"85",86,92,4.07728706732929,1.64148677137535,1.71816659862843,1.93769788554401,2.8483480481922,3.81526702590482,5.0102113782934,7.14359562619314,8.05778934312412
"86",87,93,3.18094749285717,1.20214912594293,1.41811067413207,1.59338827092252,2.28996512888518,2.99863136938826,3.87339783110522,5.35272073611805,6.01165198524098
"87",88,94,2.81539694597401,0.924797044684027,1.39934642244423,1.53907238668568,2.11209972687143,2.69483102716517,3.39847254207218,4.46979741325619,4.88452981801354
"88",89,95,2.09588363506891,0.606051009301439,1.12602486441473,1.23085867122092,1.63528488123746,2.02676313489954,2.49327024977266,3.18474987972631,3.41739282701037
"89",90,96,1.93674143754002,0.481296448156526,1.15993085101784,1.24319999857679,1.57006598365378,1.88544062878857,2.25649612009076,2.79752219197389,2.97437545866014
"90",91,97,1.43542967875903,0.318736377506126,0.907332505469403,0.969750840920619,1.199399196733,1.40388128951374,1.6414282777912,2.00700020066019,2.12708043061626
"91",92,98,1.37179319120366,0.257551222856885,0.936426395799764,0.990781847081788,1.18423379158683,1.34818078115126,1.53672592144458,1.83128781341484,1.93011169520138
"92",93,99,1.00243461681218,0.179145768266674,0.69175430486135,0.73282275251932,0.875088371693373,0.988539273163149,1.11538541156193,1.31925741975225,1.39053100183378
"93",94,100,1.30937458059793,0.187395532034414,0.973935121248061,1.02103047618041,1.17776142753722,1.29841561224082,1.42899502659391,1.63562308287542,1.70670987253487
"94",95,101,1.13162663157984,0.16181947512184,0.839050622406651,0.880610897415666,1.01846234411104,1.12324899209793,1.23555369075478,1.41102596826672,1.47261990996112
"95",96,102,1.47801178621961,0.180243473790207,1.1481575579808,1.19584027775069,1.35240236295546,1.46982844348066,1.59478124714285,1.78783949831652,1.85415504624243
"96",97,103,1.43500444516261,0.178417780363836,1.10224041644868,1.15318606585565,1.31250413339994,1.42872486885654,1.55090941927671,1.73842201740063,1.80289385810076
"97",98,104,1.61038877995163,0.195359520714585,1.23709857381926,1.29566404813368,1.47759655775049,1.60622315208433,1.73927315357689,1.93800815642186,2.00522377555166
"98",99,105,1.71798342256006,0.218581904502683,1.28731856548955,1.35717949333283,1.57193215458254,1.71802353780434,1.86427707372998,2.07700386799984,2.14784224663686
"99",100,106,2.05693241285196,0.275082437916643,1.5060117620439,1.5949171747248,1.8731071592908,2.06206754204545,2.24460630879914,2.5011162976813,2.58377699736035
"100",101,107,1.68210283529838,0.264321812417566,1.15268003116926,1.24061617800628,1.50578686742386,1.68655234364912,1.86196521650126,2.10912805618978,2.19082754551727
"101",102,108,1.73554509232434,0.279145061176865,1.21079738291916,1.27928562617182,1.53530033567854,1.73575605514898,1.92969369792496,2.19534217712619,2.28248275986208
"102",103,109,1.77330856955449,0.277400956367659,1.26534828182442,1.3319802200452,1.57127082800789,1.76701963576913,1.96643827172285,2.23824880968228,2.32515297224359
"103",104,110,1.66923511291685,0.252654527332822,1.20245677856928,1.26757983035274,1.48769316584041,1.662523386159,1.84398135281993,2.09311279862015,2.17261594756587
"104",105,111,1.72350527640971,0.244249126475641,1.2694063100993,1.33279171702622,1.54800528512501,1.71818215725974,1.89316786530313,2.13211305514853,2.20706301657133
"105",106,112,1.36936872713952,0.191296680116964,1.00664621909103,1.06020441901287,1.23506223547865,1.36641589922144,1.50093311799219,1.68784831426356,1.74675160228068
"106",107,113,1.47092456752797,0.18394930299629,1.13373527683111,1.17805530328487,1.33729925538592,1.46648109301534,1.59887294950272,1.7796625864048,1.83692169974856
"107",108,114,1.49537570297185,0.170554975991093,1.17796511906122,1.22262610578551,1.37387839942458,1.4911976121965,1.6126026914168,1.78168231520711,1.83532882468152
"108",109,115,1.50125556880935,0.162298820836448,1.1917359774063,1.23820231557204,1.38827693293102,1.49928939872617,1.61228816052927,1.77063853631774,1.82095910606464
"109",110,116,1.26819202602735,0.138712346058538,0.99960813318584,1.04161261507625,1.17322558627897,1.2673219683014,1.36229496344523,1.49759285335408,1.54137090923704
"110",111,117,1.38565800050487,0.138220587668557,1.12498759880785,1.1620922943457,1.28815727615475,1.38361091399979,1.48026906154891,1.61656130073664,1.66016926256006
"111",112,118,1.2021781909705,0.118924784447591,0.975765619994522,1.00952310360843,1.11975298520096,1.20054925046268,1.28254713619836,1.40068772850621,1.43925312241472
"112",113,119,1.24166771949628,0.113735881722043,1.02940047262488,1.05994132180901,1.16174870204983,1.23866943585266,1.31827594235991,1.43345352965364,1.47101392053873
"113",114,120,1.11250473344647,0.0990594813422275,0.927215521113222,0.954653750750158,1.04356338193273,1.10953433046585,1.17824666366742,1.28018894041419,1.31389248656191
"114",115,121,1.03946235958707,0.088176941944151,0.875332511209533,0.899690766911788,0.978165970951006,1.036514123209,1.09758439992715,1.18923237161693,1.2203465603214
"115",116,122,0.910827532695026,0.0764508805827708,0.767788687379212,0.789183457891085,0.85803663345232,0.908413914698546,0.960984009867751,1.04054222264752,1.06734821381806
"116",117,123,0.898928338452173,0.0738479563316252,0.760518498973788,0.78137579531959,0.848108999430782,0.896686745708317,0.947451672787217,1.02404798909347,1.05005151593196
"117",118,124,1.13786418715154,0.0845823046805654,0.979666448558299,1.00356222736782,1.07958209703277,1.13522536692484,1.19325254782226,1.28113351703077,1.31089152477075
"118",119,125,1.21441816379835,0.0866329083017499,1.0498662592506,1.07518632978065,1.15505575552866,1.21247533478682,1.27172064146907,1.36009402501788,1.38950690643927
"119",120,126,1.22947162115644,0.0873042011770706,1.06155691144675,1.08846523187619,1.17035709994276,1.2282205661794,1.28733888854141,1.37495809637961,1.40409816446717
"120",121,127,1.17205699668134,0.0879200917254758,1.00041328677091,1.02871572010949,1.11317437925477,1.17136654632545,1.23039049771657,1.31763721868251,1.34684859364038
"121",122,128,1.23418835673429,0.094518460380526,1.05109288840615,1.07961227804757,1.1700370740731,1.23360290879291,1.29746181725689,1.39073462482649,1.42178388453705
"122",123,129,1.18444847344326,0.0971609603694824,0.999681600873253,1.02784088332594,1.11775971689257,1.18261226837226,1.24895329148608,1.34751157645274,1.38010522140737
"123",124,130,1.19167853170809,0.098535996644577,1.00963269226301,1.0363390808827,1.12336271294582,1.18800310561043,1.25555745888232,1.35967022383803,1.39583213750985
"124",125,131,0.771162926980461,0.0711852498283474,0.639640918632875,0.659190185751578,0.721832927457938,0.768464459148733,0.817321163590601,0.892688236791487,0.918572043234407
"125",126,132,0.63925140776567,0.0600076109581971,0.529029416191975,0.545299849127719,0.597921919376131,0.636766587156783,0.677694959358046,0.741259739154531,0.763386034129576
"126",127,133,0.699940291724846,0.0697244054128742,0.580929124062493,0.598303061971154,0.653660918548647,0.694905608219923,0.739047575845752,0.815029367590367,0.848542538206115
"127",128,134,0.639602097760413,0.0729364934416658,0.517448156519377,0.534239585817907,0.589566491942691,0.632395736854156,0.680863435886919,0.769824945319811,0.806689313299014
"128",129,135,0.535014387415534,0.0731874706041469,0.414712473159558,0.430465372779873,0.483993448024665,0.526943605840233,0.576825328923803,0.667469507249292,0.702498379397378
"129",130,136,0.556581214292018,0.0870231547956994,0.418901873233542,0.436333846782458,0.496488816143906,0.545648372221161,0.60389324271319,0.712950104833983,0.758220274052361
"130",131,137,0.563100240154665,0.0943369124744993,0.412989670934838,0.431976612719081,0.496889489006786,0.551014522762342,0.615867141994128,0.735938212798137,0.783089791293487
"131",132,138,0.70116342349603,0.115817673737693,0.518313210618039,0.540699374369819,0.618808468830913,0.685458022616588,0.767338134501936,0.914869928382162,0.971025547890076
"132",133,139,0.954954208530537,0.140047350744663,0.726921452829516,0.754355958088862,0.851916840240177,0.938684410882797,1.04292274832329,1.21050246202728,1.26593571578466
"133",134,140,0.966705789741992,0.122678340922058,0.75288875258193,0.780930102002836,0.878168057471364,0.958451812131588,1.04636779841321,1.18085747242511,1.22756392339544
