,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
17,17.0,18.0,19.0,25.0,5.00609136467948,4.9915126092721795,0.128372102993515,0.26040161147790597,1.4457207793429199,3.4733347045952403,6.945630360955139,14.9759551252774,18.4337274549889,5.0,5.0,28666,63579,,,,,0,0,Guyana,,,,,,2020-02-03,0,0,-98,-222,-19.93156856932417,-19.93156856932417,,8.669311900589204,5.560050810109201,2020-02-03
18,18.0,19.0,20.0,26.0,5.00707920903573,5.01094711649746,0.127090775264873,0.25722677484192397,1.44199438561106,3.46680883168043,6.936112114245041,15.0093429444306,18.4933838701055,5.0,5.0,28667,63580,,,,,0,0,Guyana,,,,,,2020-02-04,0,0,-97,-221,-19.93156856932417,-19.93156856932417,,8.871111566273413,5.622145839059389,2020-02-04
19,19.0,20.0,21.0,27.0,4.99817257796046,5.000548722839049,0.125623414717021,0.25467579414569896,1.43529608954412,3.4633638319766895,6.923352518581781,14.979570924149801,18.4433418143526,5.0,5.0,28668,63581,,,,,0,0,Guyana,,,,,,2020-02-05,0,0,-96,-220,-19.93156856932417,-19.93156856932417,,9.077608618040527,5.684934349553541,2020-02-05
20,20.0,21.0,22.0,28.0,5.003451511372139,5.0038379237727195,0.127479511213167,0.258034789275426,1.4378266340349901,3.47197593152618,6.9339327688827,14.985409952494098,18.468739730082298,5.0,5.0,28669,63582,,,,,0,0,Guyana,,,,,,2020-02-06,0,0,-95,-219,-19.93156856932417,-19.93156856932417,,9.288912399163932,5.748424086441128,2020-02-06
21,21.0,22.0,23.0,29.0,5.00811571459569,5.008207083918469,0.12576457966621402,0.256688568211427,1.44021447458404,3.4716978367013502,6.941467950631631,14.9887096202728,18.4419012727992,5.0,5.0,28670,63583,,,,,0,0,Guyana,,,,,,2020-02-07,0,0,-94,-218,-19.93156856932417,-19.93156856932417,,9.505134798151994,5.812622881066622,2020-02-07
22,22.0,23.0,24.0,30.0,5.00065868675976,5.0071392876879806,0.126226710761098,0.256557093390723,1.4359951564304099,3.4617794594042004,6.931426545775929,14.996904456828899,18.4638707148078,5.0,5.0,28671,63584,,,,,0,0,Guyana,,,,,,2020-02-08,0,0,-93,-217,-19.93156856932417,-19.93156856932417,,9.726390307994707,5.877538652235493,2020-02-08
23,23.0,24.0,25.0,31.0,5.002738151559201,4.99999413977184,0.127167748657886,0.257624050741742,1.4394703199815,3.4690257636156603,6.933575257098759,14.970475058970099,18.439722507721502,5.0,5.0,28672,63585,,,,,0,0,Guyana,,,,,,2020-02-09,0,0,-92,-216,-19.93156856932417,-19.93156856932417,,9.952796086789453,5.943179407190974,2020-02-09
24,24.0,25.0,26.0,32.0,4.99255482202289,4.9832371994161795,0.12663963272340198,0.258275216413246,1.4402392771329497,3.4608511643110003,6.9338261469920095,14.9145353637596,18.361359097119102,5.0,5.0,28673,63586,,,,,0,0,Guyana,,,,,,2020-02-10,0,0,-91,-215,-19.93156856932417,-19.93156856932417,,10.184472019777935,6.009553242601736,2020-02-10
25,25.0,26.0,27.0,33.0,5.00580265558904,5.00601044480629,0.125932229493971,0.256101831561768,1.44340422674741,3.47037472200009,6.930283627045539,15.0034860848003,18.4939872553729,5.0,5.0,28674,63587,,,,,0,0,Guyana,,,,,,2020-02-11,0,0,-90,-214,-19.93156856932417,-19.93156856932417,,10.421540782827243,6.07666834556061,2020-02-11
26,26.0,27.0,28.0,34.0,4.9970425862472005,4.996912838181901,0.125889750781366,0.255684897570227,1.43567631784448,3.4629439950280805,6.92753382108497,14.986385046679699,18.394781830124,5.0,5.0,28675,63588,,,,,0,0,Guyana,,,,,,2020-02-12,0,0,-89,-213,-19.93156856932417,-19.93156856932417,,10.664127907388526,6.1445329945944325,2020-02-12
27,27.0,28.0,29.0,35.0,5.00144676794609,4.99876181953793,0.128211642241488,0.257985332906027,1.43725537734757,3.46328772233319,6.9305470605669495,14.9858029590552,18.4419631598658,5.0,5.0,28676,63589,,,,,0,0,Guyana,,,,,,2020-02-13,0,0,-88,-212,-19.93156856932417,-19.93156856932417,,10.912361846967784,6.213155560685194,2020-02-13
28,28.0,29.0,30.0,36.0,4.998219545164839,4.9965799695987805,0.126836804794759,0.25637324573608,1.43742904622064,3.46373156980892,6.933754495182161,14.9761537251139,18.400022170655102,5.0,5.0,28677,63590,,,,,0,0,Guyana,,,,,,2020-02-14,0,0,-87,-211,-19.93156856932417,-19.93156856932417,,11.166374045143916,6.282544508302594,2020-02-14
29,29.0,30.0,31.0,37.0,4.99544775873401,4.99981896022031,0.12639969370432,0.25533595828557304,1.4385429757624297,3.4580710509512205,6.9268641325418,14.9754470853573,18.4447996191705,5.0,5.0,28678,63591,,,,,0,0,Guyana,,,,,,2020-02-15,0,0,-86,-210,-19.93156856932417,-19.93156856932417,,11.426299005170062,6.352708396448112,2020-02-15
30,30.0,31.0,32.0,38.0,4.99233005516865,5.00249082918512,0.126968908010806,0.25633880554394894,1.4349289760745099,3.4549132790201096,6.918707286982451,14.978320320423201,18.432027497023,5.0,5.0,28679,63592,,,,,0,0,Guyana,,,,,,2020-02-16,0,0,-85,-209,-19.93156856932417,-19.93156856932417,,11.692274361195071,6.423655879710732,2020-02-16
31,31.0,32.0,33.0,39.0,5.001534803090849,4.99868329586842,0.12820446427301,0.260299881877212,1.4382644285263702,3.46798975412717,6.92857235093155,14.9973852670661,18.419808491304,5.0,5.0,28680,63593,,,,,0,0,Guyana,,,,,,2020-02-17,0,0,-84,-208,-19.93156856932417,-19.93156856932417,,11.96444095114286,6.495395709334488,2020-02-17
32,32.0,33.0,34.0,40.0,5.0004136942107404,4.9900997105322995,0.12759720996402998,0.257849704299088,1.4423306876056998,3.47010814190549,6.94165106188107,14.9472979134131,18.384101849413103,5.0,5.0,28681,63594,,,,,0,0,Guyana,,,,,,2020-02-18,0,0,-83,-207,-19.93156856932417,-19.93156856932417,,12.242942891288186,6.5679367342979145,2020-02-18
33,33.0,34.0,35.0,41.0,5.00180253232467,4.997034199321161,0.127106093579873,0.257016654118548,1.44160876235008,3.47067383337866,6.93523250660966,14.9716728156005,18.4461051917656,5.0,5.0,28682,63595,,,,,0,0,Guyana,,,,,,2020-02-19,0,0,-82,-206,-19.93156856932417,-19.93156856932417,,12.527927652568355,6.641287902405534,2020-02-19
34,34.0,35.0,36.0,42.0,5.00228308962689,5.00337242572249,0.126288985538834,0.256076205357417,1.43862940760793,3.46295401967752,6.94142794540563,14.9701744224631,18.4369925587587,5.0,5.0,28683,63596,,,,,0,0,Guyana,,,,,,2020-02-20,0,0,-81,-205,-19.93156856932417,-19.93156856932417,,12.819546138671319,6.7154582613915705,2020-02-20
35,35.0,36.0,37.0,43.0,5.00115339692891,4.99949633284917,0.125318993401962,0.25522341346346805,1.43981091060013,3.46696446160666,6.940000371965719,14.9414741196551,18.4301310362243,5.0,5.0,28684,63597,,,,,0,0,Guyana,,,,,,2020-02-21,0,0,-80,-204,-19.93156856932417,-19.93156856932417,,13.117952765941391,6.79045696003596,2020-02-21
36,36.0,37.0,38.0,44.0,5.0012970187643395,4.99573400052205,0.126047692177015,0.25499067064026604,1.44161304362722,3.47058068955901,6.9321706305463096,14.9987239258979,18.451293015909897,5.0,5.0,28685,63598,,,,,0,0,Guyana,,,,,,2020-02-22,0,0,-79,-203,-19.93156856932417,-19.93156856932417,,13.423305545145034,6.866293249292848,2020-02-22
37,37.0,38.0,39.0,45.0,5.00129185376725,4.99625305924004,0.126618763940808,0.25504279019618803,1.4393636591760701,3.46794759633254,6.93673994860884,14.9712809188969,18.4497915011439,5.0,5.0,28686,63599,,,,,0,0,Guyana,,,,,,2020-02-23,0,0,-78,-202,-19.93156856932417,-19.93156856932417,,13.735766165139928,6.942976483431663,2020-02-23
38,38.0,39.0,40.0,46.0,5.0043273502169905,5.0042943532743696,0.126695169030394,0.25734886730974105,1.44187289933175,3.46296072963466,6.94450013636812,14.979421808516,18.441423071585103,5.0,5.0,28687,63600,,,,,0,0,Guyana,,,,,,2020-02-24,0,0,-77,-201,-19.93156856932417,-19.93156856932417,,14.055500078491605,7.020516121190957,2020-02-24
39,39.0,40.0,41.0,47.0,5.004234645937379,4.9964837883727595,0.12718577998296102,0.25691144374842395,1.44004905462977,3.4711908042857402,6.94194368156195,14.9992200032639,18.452867573755,5.0,5.0,28688,63601,,,,,0,0,Guyana,,,,,,2020-02-25,0,0,-76,-200,-19.93156856932417,-19.93156856932417,,14.382676589083081,7.098921726945133,2020-02-25
40,40.0,41.0,42.0,48.0,5.0029457450334505,4.99698982674773,0.127863098076976,0.25752278043382,1.4400245517590502,3.46953737365274,6.933009333785959,14.9671531087975,18.434939489576603,5.0,5.0,28689,63602,,,,,0,0,Guyana,,,,,,2020-02-26,0,0,-75,-199,-19.93156856932417,-19.93156856932417,,14.717468941763775,7.178202971884173,2020-02-26
41,41.0,42.0,43.0,49.0,4.99520333762396,4.99647645647471,0.12610991716099001,0.255995111659122,1.4365162443858501,3.46259410436887,6.91913490815629,14.9783901754544,18.4285574968598,5.0,5.0,28690,63603,,,,,0,0,Guyana,,,,,,2020-02-27,0,0,-74,-198,-19.93156856932417,-19.93156856932417,,15.060054414085254,7.258369635206572,2020-02-27
42,42.0,43.0,44.0,50.0,5.000311941152099,4.99887843729073,0.12752390151384,0.256366883705523,1.4397952100195501,3.46952856415457,6.9289837532159995,14.963212198208598,18.440646843350102,5.0,5.0,28691,63604,,,,,0,0,Guyana,,,,,,2020-02-28,0,0,-73,-197,-19.93156856932417,-19.93156856932417,,15.41061441017235,7.339431605325593,2020-02-28
43,43.0,44.0,45.0,51.0,4.9949405431423894,4.9966285419953795,0.126791926661904,0.25671007017604297,1.4377786902133998,3.4628502841131494,6.9198131595589505,14.9525315028423,18.4451154358174,5.0,5.0,28692,63605,,,,,0,0,Guyana,,,,,,2020-02-29,0,0,-72,-196,-19.93156856932417,-19.93156856932417,,15.769334556779325,7.421398881088972,2020-02-29
44,44.0,45.0,46.0,52.0,4.99898790648399,5.00029134044807,0.126182432445026,0.25702194846336895,1.43503226627676,3.4628901075122798,6.9266640809695,14.970371797949399,18.4475722934985,5.0,5.0,28693,63606,,,,,0,0,Guyana,,,,,,2020-03-01,0,0,-71,-195,-19.93156856932417,-19.93156856932417,,16.136404801582053,7.504281573012255,2020-03-01
45,45.0,46.0,47.0,53.0,5.001991972454519,4.99309981764166,0.126643203047542,0.256628941545149,1.4417699610577,3.46688958900299,6.94133881845856,14.979139630752199,18.420858870058503,5.0,5.0,28694,63607,,,,,0,0,Guyana,,,,,,2020-03-02,0,0,-70,-194,-19.93156856932417,-19.93156856932417,,16.512019513758105,7.588089904525938,2020-03-02
46,46.0,47.0,48.0,54.0,5.0061620935255,5.0097511040196,0.126942651056535,0.256943724198327,1.4364182896899798,3.46688298906327,6.94415662993947,15.0291970635223,18.5088922345944,5.0,5.0,28695,63608,,,,,0,0,Guyana,,,,,,2020-03-03,0,0,-69,-193,-19.93156856932417,-19.93156856932417,,16.896377586908176,7.672834213236475,2020-03-03
47,47.0,48.0,49.0,55.0,4.99400490142488,4.99568877462376,0.126773100357555,0.256551110188358,1.43845115007506,3.4666572998324705,6.921506803359571,14.955581422617302,18.436189147272398,5.0,5.0,28696,63609,,,,,0,0,Guyana,,,,,,2020-03-04,0,0,-68,-192,-19.93156856932417,-19.93156856932417,,17.289682544373186,7.7585249522014195,2020-03-04
48,48.0,49.0,50.0,56.0,4.99360042982046,4.9970161412562195,0.126225271607638,0.256631292404891,1.4376653643971802,3.46179762172009,6.91413120890987,14.990389863548698,18.448516590709602,5.0,5.0,28697,63610,,,,,0,0,Guyana,,,,,,2020-03-05,0,0,-67,-191,-19.93156856932417,-19.93156856932417,,17.692142647002946,7.845172691218795,2020-03-05
49,49.0,50.0,51.0,57.0,5.00258170157641,4.99399012500957,0.126500621033859,0.25809295426911,1.4393784170136399,3.4739911287770404,6.93245607274866,14.9633299970535,18.415643809438897,5.0,5.0,28698,63611,,,,,0,0,Guyana,,,,,,2020-03-06,0,0,-66,-190,-19.93156856932417,-19.93156856932417,,18.103971003433376,7.932788118130852,2020-03-06
50,50.0,51.0,52.0,58.0,5.00628212936672,5.00817790284422,0.127337057885171,0.25829250907394197,1.4433293372153,3.47572795123185,6.92982013828189,15.001379982272198,18.4733540516877,5.0,5.0,28699,63612,,,,,0,0,Guyana,,,,,,2020-03-07,0,0,-65,-189,-19.93156856932417,-19.93156856932417,,18.52538568293074,8.021382040142393,2020-03-07
51,51.0,52.0,53.0,59.0,5.00295162900271,4.99710824344534,0.12813538136073,0.25905138880552,1.44139812661105,3.47152014615346,6.94324158893757,14.973282146080502,18.4174321509599,5.0,5.0,28700,63613,,,,,0,0,Guyana,,,,,,2020-03-08,0,0,-64,-188,-19.93156856932417,-19.93156856932417,,18.95660983086251,8.110965385153834,2020-03-08
52,52.0,53.0,54.0,60.0,5.00156721425045,5.00832225060084,0.127517785797565,0.255383502835065,1.4354180057561499,3.4608185554123803,6.9389702951120595,14.971757216742198,18.4582218818636,5.0,5.0,28701,63614,,,,,0,0,Guyana,,,,,,2020-03-09,0,0,-63,-187,-19.93156856932417,-19.93156856932417,,19.39787178685627,8.201549203109124,2020-03-09
53,53.0,54.0,55.0,61.0,5.0031776378213,5.00367546874269,0.126107713520481,0.256179400642104,1.43985118339489,3.46823247713656,6.92949688951528,14.9835409188629,18.4675239266438,5.0,5.0,28702,63615,,,,,0,0,Guyana,,,,,,2020-03-10,0,0,-62,-186,-19.93156856932417,-19.93156856932417,,19.84940520570889,8.293144667358746,2020-03-10
54,54.0,55.0,56.0,62.0,5.000380244595201,5.004429286925309,0.12741818157456403,0.256431833405716,1.43847025925273,3.4624332323441203,6.92249158587667,14.990219480847099,18.464362784825898,5.0,5.0,28703,63616,,,,,0,0,Guyana,,,,,,2020-03-11,0,0,-61,-185,-19.93156856932417,-19.93156856932417,,20.311449181110227,8.38576307603793,2020-03-11
55,55.0,56.0,57.0,63.0,5.00059341815255,4.9947390266587,0.128982076795221,0.260404146637434,1.44184403307282,3.47337935635943,6.928463709414849,14.960395972051199,18.441756375605102,5.0,5.0,28704,63617,,,,,0,0,Guyana,,,,,,2020-03-12,0,0,-60,-184,-19.93156856932417,-19.93156856932417,,20.784248372246854,8.479415853460258,2020-03-12
56,56.0,57.0,58.0,64.0,4.9927191748815,5.0022173217732195,0.126362798057606,0.25486912068250694,1.43259740440373,3.45413100324033,6.918404292804531,14.96590578424,18.4300250617795,5.0,5.0,28705,63618,,,,,0,0,Guyana,,,,,,2020-03-13,0,0,-59,-183,-19.93156856932417,-19.93156856932417,,21.26805313335273,8.574114551526822,2020-03-13
57,57.0,58.0,59.0,65.0,5.0029624674717095,5.00414442990532,0.127529272672488,0.256963441625301,1.4379375399556598,3.47138374998635,6.92672355121029,14.9725935035307,18.4528838966396,5.0,5.0,28706,63619,,,,,0,0,Guyana,,,,,,2020-03-14,0,0,-58,-182,-19.93156856932417,-19.93156856932417,,21.763119646275488,8.669870851151144,2020-03-14
58,58.0,59.0,60.0,66.0,5.0074414328955195,5.00276352926979,0.126756575626373,0.256097290924562,1.44358548355922,3.47098333185814,6.94616801850163,14.9938264326076,18.4492233394789,5.0,5.0,28707,63620,,,,,0,0,Guyana,,,,,,2020-03-15,0,0,-57,-181,-19.93156856932417,-19.93156856932417,,22.269710056128574,8.766696563699991,2020-03-15
59,59.0,60.0,61.0,67.0,5.01704968221363,5.02040572688624,0.12637388099489802,0.255235024234395,1.4417972803316599,3.4773377420459104,6.9544218547767604,15.0381215009735,18.5228894429793,5.0,5.0,28708,63621,,,,,0,0,Guyana,,,,,,2020-03-16,0,0,-56,-180,-19.93156856932417,-19.93156856932417,,22.788092610100993,8.864603632450278,2020-03-16
60,60.0,61.0,62.0,68.0,4.9937937868444005,4.99686334359735,0.128171852525645,0.256911227185026,1.43508220822633,3.4611817946627794,6.91657966692836,14.963691404679802,18.463215265501102,5.0,5.0,28709,63622,,,,,0,0,Guyana,,,,,,2020-03-17,0,0,-55,-179,-19.93156856932417,-19.93156856932417,,23.31854179949821,8.963604134062258,2020-03-17
61,61.0,62.0,63.0,69.0,4.9944962820485,4.995575451932679,0.126203979498741,0.255775280390301,1.4327040905509498,3.4626836390177798,6.929879529456951,14.949416239468,18.4250750477542,5.0,5.0,28710,63623,,,,,0,0,Guyana,,,,,,2020-03-18,0,0,-54,-178,-19.93156856932417,-19.93156856932417,,23.861338505089346,9.063710280069168,2020-03-18
62,62.0,63.0,64.0,70.0,4.99280991579992,4.9925810539792,0.125466026397346,0.255258842892107,1.43593755787862,3.4598413703749196,6.92168248851234,14.962232155408401,18.417617110901197,5.0,5.0,28711,63624,,,,,0,0,Guyana,,,,,,2020-03-19,0,0,-53,-177,-19.93156856932417,-19.93156856932417,,24.416770145837837,9.164934418383462,2020-03-19
63,63.0,64.0,65.0,71.0,4.9955869402201305,4.99754290482257,0.125774970679798,0.256002646805939,1.4372604068119401,3.4626988197832,6.93463570784884,14.9654447605961,18.448711564051898,5.0,5.0,28712,63625,,,,,0,0,Guyana,,,,,,2020-03-20,0,0,-52,-176,-19.93156856932417,-19.93156856932417,,24.98513083109398,9.267289034819946,2020-03-20
64,64.0,65.0,66.0,72.0,5.002142188753361,5.00127989114058,0.127969055207255,0.256880657099336,1.4390280392547101,3.46758399315102,6.93308401484296,14.973990213341,18.4142443789115,5.0,5.0,28713,63626,,,,,0,0,Guyana,,,,,,2020-03-21,0,0,-51,-175,-19.93156856932417,-19.93156856932417,,25.56672151633029,9.370786754635851,2020-03-21
65,65.0,66.0,67.0,73.0,4.999716849244799,5.012144352830191,0.127319560958605,0.25622799267957,1.43328506245478,3.4563230827632303,6.93181861632766,14.988448604722599,18.459019526871103,5.0,5.0,28714,63627,,,,,0,0,Guyana,,,,,,2020-03-22,0,0,-50,-174,-19.93156856932417,-19.93156856932417,,26.16185016250185,9.47544034408816,2020-03-22
66,66.0,67.0,68.0,74.0,5.00692309183965,5.01082921402938,0.12640897874791,0.257225272860537,1.4421227458478898,3.46342174138021,6.946575145675629,15.002282564731699,18.498597929132398,5.0,5.0,28715,63628,,,,,0,0,Guyana,,,,,,2020-03-23,0,0,-49,-173,-19.93156856932417,-19.93156856932417,,26.77083189911629,9.581262712008279,2020-03-23
67,67.0,68.0,69.0,75.0,5.0015368397974,5.00374521329546,0.12815622591515302,0.257206478101808,1.4410264099054302,3.46806756879457,6.9325084518562905,14.9912867502151,18.460313518225103,5.0,5.0,28716,63629,,,,,0,0,Guyana,,,,,,2020-03-24,0,0,-48,-172,-19.93156856932417,-19.93156856932417,,27.393989191099585,9.688266911394328,2020-03-24
68,68.0,69.0,70.0,76.0,4.99468554151103,4.99289774460591,0.12645448228929498,0.256733322066644,1.4361236313864898,3.4664674997218996,6.922285856552559,14.9603267036766,18.435485168892,5.0,5.0,28717,63630,,,,,0,0,Guyana,,,,,,2020-03-25,0,0,-47,-171,-19.93156856932417,-19.93156856932417,,28.03165200954598,9.796466141021217,2020-03-25
69,69.0,70.0,71.0,77.0,5.00105425877638,5.00548360457256,0.126879345394222,0.256602306414843,1.43660755354098,3.46432358930482,6.935629299290991,15.0071295634011,18.4749019601507,5.0,5.0,28718,63631,,,,,0,0,Guyana,,,,,,2020-03-26,0,0,-46,-170,-19.93156856932417,-19.93156856932417,,28.684158006442672,9.905873747068666,2020-03-26
70,70.0,71.0,72.0,78.0,4.99890801461441,5.01129682273354,0.125981888967365,0.255676734487238,1.4383695815961701,3.4633705138475497,6.92572822066121,14.9724602354197,18.4597919080081,5.0,5.0,28719,63632,,,,,0,0,Guyana,,,,,,2020-03-27,0,0,-45,-169,-19.93156856932417,-19.93156856932417,,29.351852693461556,10.016503224767456,2020-03-27
71,71.0,72.0,73.0,79.0,4.99632647975407,4.992401664597691,0.126401155934004,0.256818458765807,1.43647770789,3.4680478745984398,6.92404231173726,14.957933624013801,18.420692523765698,5.0,5.0,28720,23846,28/03/2020,28.0,3.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.63875315,2020-03-28,1,5,-44,-168,2.3219280948873617,0.0,0.2,30.035089624912853,10.12836822006403,2020-03-28
72,72.0,73.0,74.0,80.0,10.0047510708086,7.06258474250247,1.21467248635278,1.7757560089937299,4.809329045613099,8.39487417121908,13.4750538214009,23.698210531770897,27.8203247614356,10.0,7.07106781186548,28721,23847,29/03/2020,29.0,3.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,0.89425442,2020-03-29,1,8,-43,-167,3.0,0.0,0.125,30.73423058495727,10.241482531303694,2020-03-29
