"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,5.00327868652631,4.99927967427177,0.126318281517955,0.255799612489164,1.43850949157617,3.4689776981287,6.93719735518155,14.9912388682437,18.4388308882466
"18",19,25,4.99576391298023,4.99181731804921,0.126508076019945,0.255460567763864,1.43813464606021,3.46392634626828,6.93179696913342,14.9245577891348,18.3848861863254
"19",20,26,4.99680939301207,4.99391551710749,0.125852873509978,0.255713026127856,1.43822586564528,3.46484143994163,6.926079436283,14.9542695098438,18.4322851561268
"20",21,27,4.99832390856157,4.99574535570514,0.126142711285925,0.256231487104838,1.44060436959565,3.46830385082103,6.93175073587465,14.9589402204648,18.3908512453813
"21",22,28,5.00227577500842,4.99522646835914,0.127252749818102,0.258113568035207,1.44228044920609,3.46797274476277,6.9349818935151,14.9920019439439,18.4133240622487
"22",23,29,5.0010274480145,4.99672274858293,0.126642991050476,0.256142824218,1.44128842602935,3.47289937634721,6.92597204937406,14.9632170395886,18.4238291976169
"23",24,30,5.00261644767992,5.00683699899315,0.127321497866653,0.257122746489885,1.44152921216337,3.46346899010914,6.9277938625073,14.9982271102791,18.4720797281637
"24",25,31,4.9952334454688,4.99493622075484,0.125967537134382,0.255842214018243,1.43890404307786,3.46462620662563,6.91903242524133,14.9706319884008,18.4422922394888
"25",26,32,5.00257748961693,5.00253650737825,0.12700568468539,0.256441548765211,1.43915213304083,3.46849349589078,6.92607982760587,14.9824063755456,18.4696937582098
"26",27,33,5.00133248489594,5.01021588673803,0.127133166863501,0.256674317008328,1.43520110696317,3.45992606695573,6.92950858191498,15.0087557488115,18.5097284421801
"27",28,34,4.9940480152031,4.99526889776989,0.126870109206054,0.256963284089809,1.4373749989013,3.46016419796133,6.92246438413135,14.9533063649017,18.4203339124075
"28",29,35,4.99373669552672,4.99243360826425,0.126415183519168,0.257177015056352,1.43720611814913,3.46100220579315,6.9184853690172,14.9537484347031,18.4170097505701
"29",30,36,4.99693731627197,4.98977913641235,0.127187427188659,0.25780188972249,1.43915580961141,3.46524008761251,6.9269553853384,14.9762867452791,18.4270191101533
"30",31,37,5.003410739589,4.99540890239914,0.126325191256115,0.256912972038987,1.4397554448629,3.47078547537086,6.94006559974089,15.0029368411988,18.4653303816228
"31",32,38,4.99477895343272,4.99508738161471,0.127381270957972,0.256932581894428,1.43511513043104,3.45949407531473,6.91995104518432,14.9823099803921,18.4466891457273
"32",33,39,4.99471383056289,4.99409338020343,0.125085846813792,0.254380972982235,1.43519705562019,3.46653023402875,6.92653308621638,14.9747436716213,18.4314261000523
"33",34,40,4.99572576141415,4.99215877110039,0.126014470177097,0.255374420570447,1.43877330125524,3.45651044989382,6.92986180303182,14.9557269669766,18.4506840830923
"34",35,41,5.00798766474808,5.01080001590376,0.126094412839559,0.255189569828389,1.43842244031274,3.46527338940487,6.94251712830228,15.0207397480768,18.4923149425921
"35",36,42,5.00046270158034,4.99925348250004,0.128272324771449,0.259252453492986,1.44219767817046,3.4635842871565,6.93042131519123,14.9881509560843,18.440483635021
"36",37,43,5.00207997630506,4.99833109946418,0.126974066775261,0.256744481959188,1.44316512430812,3.46504713318814,6.93761200786084,14.9811896461169,18.4135967892736
"37",38,44,4.99624147352301,4.9979944145896,0.126138105018039,0.258098153508287,1.43753687148918,3.46067773844788,6.92471617381596,14.9638581782519,18.382641447124
"38",39,45,5.00365659304089,5.00355330365212,0.126671325079233,0.256577682803352,1.4407906622046,3.46719540667843,6.93218003542287,14.9867627952392,18.4743673045109
"39",40,46,4.99999019966588,5.00477217711452,0.126472913491947,0.255993563931357,1.43396464271674,3.46472658148184,6.93030406392358,14.9802169846775,18.4307010280925
"40",41,47,4.99721858696922,4.99535004938212,0.125182374970436,0.254981778231582,1.4399791199529,3.46333343696326,6.92483906014379,14.9812082676359,18.4220613668638
"41",42,48,4.99934342903336,4.99485208968377,0.127386932402087,0.25754751243971,1.43772169025358,3.46376958973888,6.93279069557977,14.988870826675,18.4103649513154
"42",43,49,4.99461063956936,4.98891736086309,0.126339413645091,0.255058326638733,1.44086885989442,3.4640955569518,6.92381673161942,14.9495993146568,18.443726823955
"43",44,50,4.99916676700083,5.00203478903684,0.127937426311453,0.256660657526735,1.43763852600057,3.46431764124132,6.92976185406603,14.9786823835563,18.4325729185948
"44",45,51,4.99176773198846,4.98650919299721,0.126599611700036,0.254713201144735,1.43521103261305,3.46526280247999,6.91363008609875,14.9425390122845,18.4140211256108
"45",46,52,20.0028777506803,10.0210988676017,5.45188723625702,6.82203221088791,12.6701643771372,18.3562493216233,25.5447614339678,38.8078153602595,43.9011809848016
"46",47,53,17.072302788478,9.94998881084609,2.54111885964668,3.7865154953692,9.74944869900213,15.4816163664453,22.6394084123676,35.7190257375767,40.6951763012482
"47",48,54,12.7696547749149,9.08267338872789,1.45431764680631,2.02274329359217,5.81840442005293,10.8317453842706,17.5796936749666,30.2909440220281,35.2001019959129
"48",49,55,8.58593620552174,7.23993447595598,1.04145611698,1.38453261592375,3.40046597289884,6.43100653477068,11.5440616160979,23.1172260000811,27.9290096497245
"49",50,56,5.46951800298642,5.07331052229848,0.805904340700883,1.04558376146849,2.2697208984206,3.92085892229092,6.82721455495909,15.2595805204842,19.6480228719334
"50",51,57,3.54153058975803,3.21169694832508,0.653264701352131,0.835166536725049,1.68903397891786,2.69192363782506,4.29975628637416,8.85900367901229,11.7058216763181
"51",52,58,4.30965179807552,2.7949448510392,1.36252768851926,1.6170723137076,2.66406339544902,3.73229906092785,5.22118556443447,8.61294740020864,10.3612151823159
"52",53,59,4.21631789900725,1.84887495882945,1.58504864471237,1.85657740981791,2.92842237225652,3.9238012687766,5.16848242464704,7.51369256275413,8.46756386965078
"53",54,60,4.91622487825652,1.77437427810674,2.00355053384249,2.34508001917919,3.63910128196304,4.72728943478472,5.98780853273118,8.12499871785908,8.90056208512545
"54",55,61,4.92670515689407,1.75819763459494,1.87015544681053,2.2418399660849,3.67065416878487,4.80680983936941,6.03566167274219,8.01903956391989,8.71967734049067
"55",56,62,3.94994766159296,1.52262775329398,1.40348658649857,1.66984095716474,2.82761218042649,3.83324145708067,4.92561034884626,6.64552642445302,7.24270500354383
"56",57,63,4.47338657822901,1.69355109401029,1.76117105368777,2.01714090840603,3.18971248139068,4.31189577237755,5.56518575118511,7.50729966177853,8.16896857812085
"57",58,64,3.48702817956406,1.34955839047974,1.38177175109985,1.59885952965223,2.49088418254365,3.31952800373506,4.29503998520057,5.95064918066475,6.56392158634519
"58",59,65,2.95416635884223,1.08633917684159,1.28561631883378,1.45066734741045,2.1548366082575,2.81747549441401,3.59578947811883,4.9205632161056,5.42539920325243
"59",60,66,1.87743760144026,0.656762255323658,0.863043571952178,0.968761274608979,1.39363813932198,1.7915817271602,2.26713786159408,3.07855061846631,3.37940636867654
"60",61,67,1.23706951104764,0.408058343436587,0.605544565538292,0.674457432353121,0.939311681272113,1.18119244286705,1.47604110882183,1.99004828091539,2.17686139006341
"61",62,68,0.87173510527378,0.275384948340003,0.43347735000797,0.484800391746199,0.673748009687337,0.837550499797946,1.03271559082222,1.37630748846086,1.50394208258988
"62",63,69,1.16856811352686,0.290123816219363,0.678409297411507,0.741018652506557,0.962071376276434,1.14218062268459,1.34647226683034,1.68591558122722,1.81083880328688
"63",64,70,0.700990763881345,0.207502626687281,0.356585528375335,0.39877185906412,0.552245508529024,0.680379048827202,0.827275104587237,1.07372183495652,1.16238675275684
"64",65,71,0.75374120792507,0.218009364636749,0.393279125711562,0.437914717916288,0.597659968281746,0.731298336454483,0.885059980954616,1.14533276866669,1.24101820113804
"65",66,72,0.473592416159526,0.173604717894674,0.200217264301773,0.231296599053573,0.348335851416501,0.451442767799485,0.574924928571696,0.790804346865074,0.872596217129964
"66",67,73,0.62427516355997,0.216313072420085,0.288181626898855,0.327069564714498,0.471167742324287,0.596089269757198,0.744967896551034,1.01503693936372,1.1230276576281
"67",68,74,0.732774897866037,0.243723303174416,0.35056100619276,0.395184158197864,0.559264542562556,0.701144879256357,0.870544878651274,1.17763758898271,1.29854469555248
"68",69,75,0.856794869215894,0.270868975638276,0.4243063399036,0.475980630736389,0.662951487858964,0.823685918466233,1.01399247354336,1.35126919720714,1.47941446063089
"69",70,76,0.534272276108157,0.210533386388091,0.20958476725666,0.244987618378398,0.38190788720208,0.50522876389028,0.655022677112504,0.922892170796042,1.02493308836246
"70",71,77,0.99110015388621,0.31063184122339,0.494254035394913,0.554021739758444,0.769973075168482,0.954177901625934,1.17045477343852,1.55273213034233,1.70009831509192
"71",72,78,1.31630058481909,0.358730554573728,0.718387841981779,0.793917801780114,1.06008397933699,1.28060482994099,1.5335829361417,1.95984953828128,2.11579679780134
"72",73,79,1.36543053240759,0.362663369543618,0.753473014538641,0.831539749370106,1.1068403782257,1.33222406717565,1.58717387240682,2.01337900467521,2.16716245375513
"73",74,80,1.20286017513538,0.341306301342378,0.632382098149379,0.704073291002606,0.958578654712165,1.17005637677348,1.41062330899002,1.81449812463067,1.9620890408304
"74",75,81,1.10630293977191,0.327746789901612,0.564414157108685,0.630832910421069,0.871230531507606,1.07275607527082,1.30450524538677,1.69662876489309,1.83950641948808
"75",76,82,1.17947061316988,0.335497761796107,0.620577734499869,0.690352405902695,0.939340647853186,1.14598470968397,1.38321950152038,1.78171061275288,1.9281531787325
"76",77,83,1.23892189950018,0.338825115683436,0.671669220299773,0.742960879893731,0.996929303561779,1.20651974044994,1.44582343732849,1.84544119801893,1.99150830388836
"77",78,84,0.775211853987361,0.261078936181748,0.352250694543018,0.402311927057281,0.587172471701345,0.745298126566136,0.931063334388572,1.24912720250716,1.36520617953371
"78",79,85,0.425672954726146,0.191230028394629,0.137693084686003,0.167339991159857,0.286319531512719,0.397256826640624,0.534166456593097,0.781034012167382,0.875212202420458
"79",80,86,0.436170295075305,0.202672855533744,0.139771160107081,0.16957719005299,0.290821796731705,0.404112438825387,0.545919322100603,0.808159238282158,0.913349424003537
"80",81,87,0.459294433772345,0.222150024464173,0.144194593591155,0.175331645530843,0.301663611932767,0.421778603813673,0.573984775215412,0.867147449382737,0.991620688121501
"81",82,88,0.497498276498029,0.247141078453339,0.153289641935914,0.186970520836382,0.322713211293136,0.453699088470251,0.621871410497045,0.955319663172039,1.09690116538184
"82",83,89,0.330049053362002,0.207260655063899,0.064318743388043,0.0851678372589354,0.18208663068501,0.285969877244328,0.428787541484816,0.723857952581725,0.849210268253351
"83",84,90,0.251835181840898,0.196063697882959,0.0286442980002863,0.0419512949087366,0.114675936816615,0.203244254993741,0.334119716924492,0.623730109889723,0.752681625538438
"84",85,91,0.297607643585531,0.244041028603872,0.03295693887207,0.0483673189980858,0.132852386736635,0.236610421562843,0.39119059779783,0.74643505639779,0.915140264930227
"85",86,92,0.532369696292508,0.37641383228601,0.0979112251776417,0.129839210064567,0.280147283047609,0.445013837008303,0.680451328622803,1.22088284525981,1.48422097124268
"86",87,93,0.628163428186509,0.421259473297623,0.117343755730557,0.155346790230266,0.334342846818658,0.531196148017881,0.810713572963613,1.42980983055044,1.7089634795659
"87",88,94,0.74127346151033,0.48388124407735,0.139724266258288,0.18501383481917,0.39858160028648,0.632806247758833,0.961120295239229,1.66724811122385,1.97228926643851
"88",89,95,0.866172884052583,0.551996174338187,0.165447395865562,0.219518674627887,0.47219122808164,0.746336920214791,1.12620985926863,1.92074161260853,2.25652266178724
"89",90,96,0.993349861407252,0.617851019622391,0.193584563336977,0.25623966731343,0.549072780036615,0.863146677334709,1.29343007154945,2.17254202454863,2.53688295645631
"90",91,97,0.739443018145026,0.543524558402169,0.0859591764883516,0.126227078825937,0.345975303251824,0.61064251004166,0.992253016757551,1.79205534192736,2.13022751069789
"91",92,98,1.21882234939497,0.733475849666665,0.243272345511904,0.321904278922523,0.686476748936978,1.07210515430627,1.5894444091194,2.61566012640629,3.02793372044272
"92",93,99,0.860573957630382,0.619206397851432,0.102428061626234,0.150693111555948,0.408678618832787,0.716457541957711,1.15577453097923,2.06391273421299,2.43462670641712
"93",94,100,0.910745113637421,0.652385758818219,0.109317847221642,0.159912105796412,0.43382441083374,0.76000996079178,1.22447805205209,2.17659745226003,2.56557562223012
"94",95,101,0.968120366648055,0.696118097711302,0.115249991309122,0.169447636038082,0.460781740906337,0.806157652601555,1.30027830718171,2.3173555227627,2.73582115205203
"95",96,102,1.03225335967954,0.741865569244213,0.12379627390511,0.181971103385972,0.491701713944773,0.860333833682971,1.38617247540984,2.46870957442943,2.91236494866444
"96",97,103,1.10853772045731,0.796672335460705,0.132152449709688,0.194266701516936,0.527741932267192,0.923751752550017,1.48997775672312,2.65236422435455,3.13505761639811
"97",98,104,1.19263122789193,0.856248663496774,0.142568796244552,0.2090598144392,0.567149192401776,0.993879367029414,1.60342803572311,2.85299429874806,3.36917383936001
"98",99,105,1.92057698992128,1.12846471971628,0.391311109885802,0.51580511637642,1.09460556332422,1.70073937405147,2.50953278057364,4.07466773987901,4.69833305253513
"99",100,106,2.00276825136058,1.16853520925559,0.410279204755539,0.542147606146312,1.1449044796316,1.77871269114655,2.61870429200922,4.22969523076189,4.86471170113916
"100",101,107,2.03507939969677,1.18909202166201,0.414598643845034,0.549659754538467,1.1629575294484,1.80753003105575,2.65978737675637,4.30030106799193,4.94537009661935
"101",102,108,2.00597459985036,1.18249401784949,0.405640509968814,0.536862913307496,1.14331369299127,1.77463387390963,2.61898918097213,4.26245436309068,4.91975375312945
"102",103,109,1.92763355576513,1.14146063358001,0.389957079180989,0.514928434806871,1.09371594036394,1.70403126243598,2.51784745207777,4.10459748052609,4.73529031677716
"103",104,110,1.81375962495765,1.07693126853866,0.364615780942194,0.483261028595769,1.02734587217737,1.60155321384379,2.36911777525738,3.86916899184002,4.46664609414245
"104",105,111,1.69647944082173,1.0001814046607,0.343819301321799,0.454593924708933,0.965432500836388,1.50091334306695,2.2173544946496,3.60503274413707,4.15501857240301
"105",106,112,0.531680215063298,0.534987989639985,0.0134155533848701,0.0271848561126129,0.152431346883211,0.366902805791012,0.735026228047074,1.60025410396802,1.97492932761399
"106",107,113,0.528796370998411,0.557443209164069,0.0131429398639667,0.0266297352418599,0.149444650346002,0.361647007710568,0.726185117421216,1.58965730198553,1.97045885389491
"107",108,114,0.556195413918518,0.613584447995797,0.0136440991004821,0.0275007328988434,0.154057333361161,0.373310539420049,0.754195354093443,1.67892265277728,2.11135871062794
"108",109,115,0.615563414778191,0.707701897344445,0.0145081416957887,0.0294907909147785,0.166065420545621,0.403460244433845,0.821764074157662,1.88335333156462,2.41553487640422
"109",110,116,0.711862487281033,0.840608122867125,0.0163953016513545,0.0332470543282595,0.187119778880894,0.456517538422045,0.937226898999775,2.21328655586932,2.8788059427132
"110",111,117,0.861222580113869,1.0369934855801,0.019070124180734,0.0386551482674979,0.219628608683056,0.541272261209374,1.12501034152303,2.72641288473518,3.56373819733919
"111",112,118,1.07560230534083,1.29403657473155,0.0236203147618695,0.0476827095798832,0.271423417100629,0.669082143130389,1.40012900527834,3.44709087245986,4.5268740740333
"112",113,119,1.36479691873539,1.63402804117329,0.0301884312911767,0.0609481822611082,0.345042281472488,0.848274712026688,1.77904841165107,4.37915407069713,5.7362676326182
"113",114,120,1.72666512202075,2.01514232208354,0.0384491923116619,0.0782374444315257,0.442733123098291,1.08887232447666,2.27140790544802,5.50144489613001,7.14290907131479
"114",115,121,2.16172873468716,2.45068920029189,0.0487973071578548,0.0990423551090022,0.562569866288603,1.38239234429045,2.87441501279118,6.84385289454784,8.8221687074529
"115",116,122,2.62973140694684,2.88349130837741,0.0607966356335953,0.123246165197972,0.697860416693828,1.71457645412823,3.53436893298502,8.24335998362509,10.4622980096011
"116",117,123,3.08390779148674,3.29309447559967,0.0725655804173019,0.147685580250356,0.837204195031701,2.04535942776178,4.19140188150558,9.54789338427351,12.0239445182165
"117",118,124,3.50588498650188,3.66000329968832,0.0855477048103158,0.172280133650048,0.969007071906607,2.35892642182676,4.78881805553148,10.7547944776081,13.4360323821719
"118",119,125,3.87195658434161,3.98961226978517,0.0937956317295381,0.190486762612454,1.08505452253404,2.62952664733687,5.31313305515445,11.7847107962944,14.6470318763384
"119",120,126,4.16126926937447,4.2299930531372,0.1030215259545,0.209568091712699,1.18069612572808,2.85358015079072,5.7324779371012,12.5839827362248,15.5880393483673
"120",121,127,4.39096686982879,4.44065081280675,0.110462954516023,0.222607032567245,1.25146423225448,3.0227044773719,6.06797964046119,13.20578367876,16.3588377048925
"121",122,128,4.56398037313173,4.5970054512276,0.114471391009001,0.232409651095945,1.30423304383484,3.14977434292951,6.3106054044857,13.7148458252954,16.9561811707669
"122",123,129,4.6870892141482,4.70441309784896,0.118993452750986,0.23926397803938,1.34793569390445,3.2353913977801,6.49625979377274,14.0424684348348,17.3245321294748
"123",124,130,4.78479147817266,4.78847955871606,0.12137211260769,0.246392923942698,1.375490234864,3.3148787717671,6.63150004338916,14.3613569483459,17.6989918977274
"124",125,131,4.84850750751415,4.85322036474521,0.122490015370843,0.247310319050883,1.39217494367794,3.35849631929028,6.72137986583771,14.5093210419053,17.8494239853774
"125",126,132,4.89428059875029,4.89560820951235,0.125311552320473,0.251840665222023,1.40844655947619,3.39057435608069,6.77731166477813,14.6945140547561,18.0569959173237
"126",127,133,4.9233728888444,4.9243641014356,0.124355165354409,0.253368887620288,1.42082627790223,3.4136410581253,6.8214368817697,14.7527249928954,18.1957038714519
"127",128,134,4.9460979089713,4.94761315900721,0.124212470267051,0.253293540669749,1.42460434412968,3.42788402729843,6.85714028003281,14.8272751162307,18.2361818318626
"128",129,135,4.96145069105623,4.96970907659643,0.124985724253986,0.254287670200148,1.4250121099778,3.43582459617383,6.87128733786294,14.8682475688528,18.3510696340727
"129",130,136,4.9806445372129,4.9799477289462,0.126775216960261,0.255827952206314,1.43221377671407,3.45241266838638,6.89823630092692,14.9328827126222,18.4128044633214
"130",131,137,4.97869360297108,4.98816076707821,0.127492388627342,0.255841882911,1.42675737395429,3.4502844090967,6.89436294984794,14.9392987674372,18.3973512406055
"131",132,138,4.98051737172607,4.97933653568851,0.126545729933733,0.256085950266518,1.43283880102188,3.45158652984152,6.90819628339441,14.910576666138,18.3709418660564
"132",133,139,4.98521566011174,4.98157824648955,0.126300989764468,0.256336897894304,1.43069251785942,3.45668002688716,6.92001015140675,14.9291569380241,18.35264196057
"133",134,140,4.99534294076711,4.98606528294725,0.126492854120914,0.256200521483365,1.44182984243232,3.46629448561494,6.92539132864853,14.9396224204061,18.4138841802224
