"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"55",56,62,4.99789488928703,4.99908873314952,0.127942399045858,0.256382098861929,1.43810976309722,3.46648426750748,6.92721492473715,14.9758172161184,18.4331820023945
"56",57,63,4.99529195154474,4.993061711389,0.124382634727634,0.254979498875636,1.43810285267845,3.46412709545253,6.92195826160881,14.9572617295041,18.4298250512747
"57",58,64,5.0012236153056,5.00843656229597,0.126407369964322,0.256622621084969,1.44004554454447,3.46537784294233,6.92299797852136,15.0108813539969,18.4800046061218
"58",59,65,4.9910003919183,4.98963045102833,0.125720315829419,0.253747404396383,1.4366911295452,3.45997402715106,6.91928464985683,14.9372358865573,18.3898721221438
"59",60,66,4.99883131538811,4.99798733375076,0.127177078376245,0.25695596638067,1.43665525819274,3.46464343191864,6.9287612658196,14.9989319538032,18.4731321705776
"60",61,67,4.99976236709391,5.00616799061244,0.127219039407147,0.256315289208961,1.43746843454757,3.46270467758911,6.92312882192685,14.9862040614865,18.4663276907
"61",62,68,5.00499363315172,5.01193124689737,0.127958841903461,0.258387496479509,1.44018953076442,3.46832030676401,6.93501420279156,14.9805045759538,18.4641058448974
"62",63,69,5.0000815911307,5.00637324830338,0.126460122675127,0.25547262864582,1.43695530566343,3.46502464611311,6.92795425909432,14.9775516624432,18.4332339633298
"63",64,70,5.00202007587137,4.99960640690436,0.126297238524759,0.256002021015841,1.44142244200648,3.47144656163475,6.93110596794949,14.9704605627135,18.4594556499188
"64",65,71,4.99825731203164,4.99607356092137,0.126927928041053,0.255767604442104,1.43558254385678,3.46557122524587,6.93918495620815,14.9501287342861,18.4101072800731
"65",66,72,4.9950293295726,5.00133204538533,0.12690282490589,0.25680140269108,1.43594767079153,3.46068675239245,6.918838404601,14.9529924669254,18.4903314242014
"66",67,73,5.00446364480385,5.01229768436717,0.125909670428692,0.255686399099457,1.44067835838316,3.46072522922734,6.93702498756757,14.9868965976562,18.4577883539345
"67",68,74,4.99807459398037,5.00019391969269,0.126114476941198,0.256937991402619,1.43773729536143,3.46339749390931,6.93380049608026,14.9721239617613,18.4207149901927
"68",69,75,5.00251657517207,5.00629768559454,0.125482442119938,0.256190826657946,1.43671138711952,3.46753853024667,6.93259034631296,14.9767469988884,18.4463545410053
"69",70,76,5.0069319111722,5.00852210549838,0.126687172103956,0.257388759344909,1.44010709768141,3.46914659240561,6.94310941214707,14.9892134700602,18.5221918913072
"70",71,77,5.00658095176144,5.00342408801376,0.125550320057487,0.256999486840567,1.44075097167403,3.47518405577417,6.93824002939452,14.9594482214961,18.4269144884989
"71",72,78,4.99935467734058,5.00888933680875,0.126752616188337,0.256400041837233,1.43598765760564,3.46347083934359,6.91955789848234,14.996154260772,18.4794395936757
"72",73,79,4.99980811098125,4.99912012886235,0.125922531825278,0.257023555638773,1.43809992783798,3.46540829612181,6.92397655662792,15.0071792786376,18.4456797806042
"73",74,80,5.00727593390612,4.9995336206264,0.126230079081745,0.257453202920661,1.4452115472036,3.47522638194468,6.94792268205879,14.9688929761444,18.4491230102035
"74",75,81,4.9990569064728,4.98741112196692,0.126816658774654,0.257566564373064,1.44140333867139,3.47113792193397,6.93370809137485,14.9464921970776,18.4047508010566
"75",76,82,4.99347422900834,4.99056399202418,0.12507963871899,0.255317810178254,1.43542604542775,3.46365915188601,6.92169350765908,14.9652031888844,18.3933632375518
"76",77,83,5.00964779289787,5.00945379794278,0.12591083606131,0.256793697459976,1.44221075010707,3.47109257816207,6.94555156267252,14.9949213459252,18.4587189608959
"77",78,84,5.00993883447493,5.00964646164763,0.126693271611706,0.257169130705608,1.44207333143031,3.46800289591739,6.94982108735694,15.0077974894685,18.4609809919579
"78",79,85,5.00150208717126,5.00280865065238,0.126610514653044,0.256513179662756,1.44088492327951,3.46177065702123,6.94231111886657,14.9986626165095,18.4743572841444
"79",80,86,5.00782684338788,5.00530593346618,0.128049903684184,0.257250597032037,1.43997504082496,3.48001605757527,6.94012399436435,15.0100991231612,18.4747626220331
"80",81,87,4.99165405338015,4.99042639659366,0.125050435602055,0.254333190316978,1.43644382190735,3.45807041581165,6.92869507110785,14.9352560150943,18.3740098170364
"81",82,88,4.99701559833365,4.98998157621902,0.126407306943514,0.255770226319634,1.43800400741061,3.46945157835121,6.92864448367197,14.9683254770215,18.4267495971328
"82",83,89,15.0095669691495,8.66612169601478,3.09057541769256,4.09037754741749,8.6383520280468,13.3741421427149,19.6237108547684,31.4996642215648,36.1299130247852
"83",84,90,13.0823431097438,8.3339565042804,1.9546788237021,2.76908570266327,6.92326753661484,11.4389235458281,17.4447886752041,29.028086350519,33.5804071021151
"84",85,91,20.3679956076868,12.095688416486,3.48267996552385,4.58884221281258,11.0717762453935,18.4404353285156,27.4239358221913,43.0050419705337,48.8088997746109
"85",86,92,16.6270302214076,11.8133731579645,2.25190849008279,3.0196982678793,7.5865738296728,13.7801252495216,22.8917965159417,39.7576499745861,46.0321836977759
"86",87,93,10.3930479836175,8.7650950407041,1.44808517649174,1.85250395344631,4.26693138633014,7.78476640901806,13.7169091845684,27.9439396688663,34.2654532857484
"87",88,94,7.07613452433171,6.29678456239273,1.30992864374256,1.60328927247705,3.13631173528699,5.26364249966625,8.82594626029292,18.4742305846728,24.1894927618131
"88",89,95,5.9375886897443,4.53423910354139,1.58778951925569,1.86492920295946,3.17812660618838,4.79319928638943,7.27338095801458,13.4534531264367,16.9806792465366
"89",90,96,4.26100684028077,2.34522180936214,1.38431095701103,1.61795210052268,2.64453456414618,3.74275870581374,5.28257635435635,8.57880570080095,10.1534934775143
"90",91,97,4.10393399420408,1.75899587653486,1.60416689000096,1.83359375099705,2.81742865999382,3.80335182870465,5.06148274158115,7.38924642383233,8.31161833001292
"91",92,98,2.55170019983757,1.03563944836889,0.991071638528695,1.14759925580523,1.7903975301794,2.39965799588192,3.15046640734114,4.47612137962766,4.9639996862349
"92",93,99,1.88136259358328,0.727897498649807,0.785546521781277,0.89642821495609,1.34401138460574,1.77214195984963,2.30470484045241,3.23580783602407,3.57709936734564
"93",94,100,1.56987953450426,0.559593222067954,0.713430713833224,0.806030340548153,1.16242160437542,1.48841307142482,1.89258552071695,2.61024867220552,2.87177340752149
"94",95,101,1.25198760888963,0.425449347670914,0.583573060606657,0.66042616029411,0.94566268989759,1.19661229755488,1.4977925875826,2.0342736619616,2.23572702604016
"95",96,102,0.825537811890954,0.305440055130992,0.346422727429131,0.40043155367069,0.605183668843878,0.785981599532539,1.00265497749401,1.38598008615555,1.530022382639
"96",97,103,0.68648964796761,0.264729851108392,0.272009803059823,0.318106881758136,0.494820827689388,0.652017937909449,0.84027651200225,1.17236930746833,1.29719888651443
"97",98,104,0.293102316278201,0.17197762498837,0.059686864823948,0.0790554780759317,0.167434987750514,0.259602270918645,0.38289287430707,0.620720560215786,0.715846001389184
"98",99,105,0.309401671196195,0.193243036348382,0.0615968532434928,0.0814249328300684,0.173170424743887,0.270225389941159,0.401128881500139,0.665033675272796,0.779311270769352
"99",100,106,0.453705841007459,0.265017585159765,0.1150461820421,0.144581669039257,0.272185393518835,0.400614882802547,0.57253547317194,0.934841905826948,1.10078783600149
"100",101,107,3.05892061236244,1.04309499068919,1.66821270228846,1.81364263253617,2.35090768315621,2.84085754846641,3.51188974295686,5.08652754841296,5.7797321798528
"101",102,108,3.13467369159919,0.850140768128492,1.72438201927989,1.91798870538796,2.5436789922059,3.04669778710632,3.62811086931907,4.64356466676863,5.03997938099449
"102",103,109,3.57756981748012,0.997522473597052,1.74415963832153,2.05279282820861,2.94618768270746,3.51893493038989,4.13092095884001,5.22783923543166,5.70725513385218
"103",104,110,18.2241007133907,5.39801830722538,8.12100729942352,9.35942694664283,14.8485705306793,18.3938681221676,21.1595936830802,27.1705458920668,30.8593526925073
"104",105,111,19.5852478803784,9.34766994796533,3.50725233291783,5.10462055035031,13.0583924418703,19.2729737207048,25.2590791363569,35.0188658205745,38.9636910739972
"105",106,112,13.2958967295844,9.36125820605344,1.90438885459301,2.48948861440086,6.37726863486801,11.4374138033992,18.175847222909,29.7912823412164,35.5121952728377
"106",107,113,9.2372290779618,7.74623056683479,1.7075112936192,2.01967233123348,4.03405467778665,7.04701341156466,12.1940290862486,23.0319828727585,28.5949809444646
"107",108,114,7.47952331682739,5.54465568713222,1.9992202196462,2.26896976138696,3.7637110317476,5.84927183965569,9.34120367694229,18.3125654435181,23.7436209609706
"108",109,115,5.39089090105447,3.26471109427125,1.81835530016492,2.0841961808296,3.22899504167007,4.58390401409248,6.59651214988998,11.3512387200173,14.7220658732131
"109",110,116,3.55339305912706,1.65695845646648,1.42627131419175,1.61436911762801,2.4147799356292,3.24071919908062,4.36749369533077,6.29668496330917,7.59673709505709
"110",111,117,2.31344119521647,0.789863039491389,1.12784593833195,1.22787275371254,1.71191491412453,2.20410905455917,2.83476973773299,3.68640189280122,4.08179955702992
"111",112,118,1.69341731462693,0.446475895408493,1.00809941615911,1.0559580741661,1.33530221546944,1.64175217183408,2.02026531642308,2.48107158170127,2.63215833725578
"112",113,119,1.60397536000418,0.31886056624183,1.11606896084268,1.15478889064572,1.34486469471894,1.56284160869463,1.84125426162739,2.16940279111432,2.25958101320933
"113",114,120,1.58153641630924,0.234074697166277,1.20415277805519,1.24214318542621,1.39681526523709,1.55455610527322,1.75328545380562,1.99394544551977,2.05583604712201
"114",115,121,1.1448192144027,0.13626273922633,0.904906399695328,0.934965042677589,1.04263158702988,1.13705130741169,1.24251480631149,1.37751535599178,1.41550700678848
"115",116,122,1.05704894117222,0.0990335488544844,0.885428953675959,0.907057377645371,0.983437552845005,1.0498626373389,1.12483590846029,1.23013007668553,1.26151304090326
"116",117,123,1.01087587897594,0.0763234723595766,0.873861257349044,0.893141506909307,0.95681248748555,1.00635721229713,1.060747128619,1.14388633723441,1.17097898993169
"117",118,124,0.995877206489264,0.0647203416760792,0.87545751960261,0.89329660266715,0.951087474492184,0.993670474985358,1.03837532691289,1.10598512876453,1.12886303029873
"118",119,125,0.897946798666645,0.0564164377809864,0.791008473478165,0.807407075626407,0.859094900188512,0.896678367491682,0.935432472929707,0.992879787636011,1.01176758298282
"119",120,126,0.76433354025635,0.051280569696925,0.667695768223251,0.682302136079665,0.729097647000372,0.763029873421495,0.798116733339818,0.850763922665884,0.868454606222458
"120",121,127,0.750642074329275,0.0559893833114688,0.650239039413593,0.665211011623782,0.712645675947754,0.747498725583396,0.784538448280615,0.846086030600928,0.87059130130812
"121",122,128,0.666834556281189,0.0571436576861771,0.568198798160683,0.582282567731291,0.627782736160046,0.662152466872826,0.700167347789124,0.76757264113055,0.795081399737781
"122",123,129,0.657927006531465,0.0650250002425519,0.552461507519742,0.566640808637943,0.613667594849387,0.650344414744565,0.693033495297976,0.775394423898154,0.81111533180463
"123",124,130,0.68857803571089,0.0750951046845869,0.570563642358126,0.58564210633946,0.63655612348247,0.678086653847045,0.728651639681715,0.828685386551566,0.868693266642046
"124",125,131,0.586282033400902,0.0692337817104318,0.474255153383892,0.488496850886177,0.537203523305208,0.577488885309432,0.626463448011308,0.714603623656961,0.746129744733357
"125",126,132,0.623871403591752,0.0794772554502896,0.499570764078735,0.51516410704653,0.568260345884596,0.612798608865908,0.667477538170527,0.769832326723731,0.810822166333832
"126",127,133,0.761398543388086,0.0969585640334582,0.611351822192727,0.62941717557579,0.692247092869038,0.746915479974506,0.815743522033834,0.943522174887206,0.990441849007332
"127",128,134,0.738860849725222,0.0884627646534629,0.592727903175924,0.61094930182494,0.674068409397559,0.728739299151465,0.794847280041376,0.90032529617216,0.933411937241568
"128",129,135,0.784801541385432,0.087518354924879,0.635359022516175,0.65453117729453,0.721196234241793,0.777067317748251,0.841075444676403,0.941241936960761,0.973381102156904
"129",130,136,0.612804442505793,0.0686753630517892,0.491325508700168,0.507912247129249,0.563923099363976,0.608271160099172,0.657196698491227,0.733037929709387,0.758565502462933
"130",131,137,0.671873606379823,0.0763301796721919,0.541793780142013,0.559401528020916,0.618910620079355,0.665373583208193,0.717282190457063,0.805008302649068,0.83906037879776
"131",132,138,0.452872735796101,0.0594310354864737,0.350757698746467,0.364731351285479,0.411434167390608,0.447856577766634,0.488625878247989,0.558109395276422,0.584441168031051
"132",133,139,0.902109561958202,0.122222255613826,0.727445201174337,0.749202519380847,0.823073612252035,0.882900594471605,0.955706647410093,1.11771567180863,1.20206371172961
"133",134,140,0.810184373195749,0.0988451595684431,0.646484739567512,0.667461319532505,0.739364997861693,0.798728675820977,0.870601726919303,0.991242225011783,1.03078177457586
"134",135,141,0.894922775639763,0.100281176218784,0.720404769331061,0.743657502735982,0.822925052284895,0.887276946668231,0.959634446294219,1.07171903709061,1.10905182269931
"135",136,142,1.04431716888278,0.104351721568734,0.856237505473972,0.882929058749028,0.97081172997958,1.03892659787597,1.11196368453067,1.22409916920301,1.26285966303801
"136",137,143,1.07945440173044,0.0981875502085102,0.900739157413425,0.926893243367026,1.01137531949471,1.07453003605596,1.14211838808567,1.2487544602303,1.28623564815955
"137",138,144,1.06580582183034,0.0945508048103318,0.893639495745173,0.918995163268741,1.00047310164874,1.06111109869294,1.12577123418503,1.228620040903,1.26504946975888
"138",139,145,1.11607811665751,0.0972866407796625,0.939842320583948,0.965511262372955,1.04869632995807,1.11104993799325,1.17783377510592,1.28355974417815,1.32154354849698
"139",140,146,0.739882117415804,0.0756042682611496,0.601902800455046,0.621867057598753,0.687511622903923,0.736350125401712,0.788335817843358,0.869673318227667,0.898020225431821
"140",141,147,0.737301539863707,0.0734970674221645,0.602845173870711,0.622898143776853,0.686595801513363,0.733954845748271,0.784170855347238,0.862668943659845,0.890779422139271
"141",142,148,0.309142833482462,0.0468927756452288,0.225444180307972,0.23720599835563,0.276390445316859,0.306361345341357,0.338670534106371,0.39048998988379,0.409077371324923
"142",143,149,0.34969062707537,0.0679762416341093,0.251509544226817,0.264335073997587,0.307439228736801,0.341221808705332,0.37969168724311,0.457075904638066,0.500578175136645
"143",144,150,0.375578199846608,0.0866058477992432,0.258708623219868,0.272717724001771,0.320440339318802,0.359978718577009,0.409565675368616,0.532445661428358,0.600339388461986
"144",145,151,0.413647011375303,0.106055380022719,0.271876302851555,0.287502385684742,0.342700508903605,0.391545086312099,0.458087447221156,0.619908590555127,0.691940234154777
"145",146,152,0.400865854644367,0.109474331647716,0.248518621529107,0.264644754325598,0.32422904827115,0.37856374322998,0.453947568970914,0.615354079542499,0.677079379496257
"146",147,153,0.228985245679186,0.0727913876011707,0.123502168306382,0.13502628301796,0.17747780610121,0.21609014455291,0.266570022708294,0.368108548687119,0.407443252732949
"147",148,154,1.13245669383074,0.323911054723156,0.729615818184,0.767758158707235,0.911917028850801,1.05933145483575,1.27257736248399,1.73209658497249,1.93140702758351
"148",149,155,1.26059729051096,0.266864434239556,0.854966705301202,0.896840960616532,1.05824916111452,1.2214651898191,1.42647596745757,1.7558771756126,1.86878711128217
"149",150,156,1.05274129611452,0.193488461412511,0.743528034146743,0.780995276646336,0.915549465048221,1.02890608237093,1.16329288784481,1.40833703279511,1.50178566017209
"150",151,157,1.59537576715119,0.251610608224912,1.20992248202993,1.25772958060242,1.42084314727834,1.55663542088884,1.72576906623717,2.0754283480761,2.21470923796008
"151",152,158,1.6026454949054,0.267488245933538,1.17073365198939,1.23239832497714,1.41948533461675,1.56475006934593,1.74673613884967,2.11152528419702,2.24044157634421
"152",153,159,1.84012174446841,0.32093723546495,1.3137554773186,1.38762094779736,1.62275769004325,1.79802307612172,2.01160562890901,2.44166539146602,2.60088028915319
"153",154,160,1.71444637312558,0.309864373425256,1.18796094178991,1.2647431972926,1.51045066507852,1.68647418679428,1.88135555409701,2.25371185672017,2.42010109448572
"154",155,161,1.03643476171575,0.186775853070044,0.708209344733466,0.752330872125661,0.906348778702753,1.02439296299679,1.1510451292354,1.36015717724929,1.44034439950341
"155",156,162,0.957547048235912,0.147896738528731,0.703114268436745,0.735786522788883,0.850954420614901,0.945818847362774,1.05220295140921,1.21900408921672,1.27592508817069
"156",157,163,1.0712621631341,0.132364157612482,0.834163203097328,0.868016384705213,0.978417688857333,1.06329236092615,1.15563362609341,1.30243479218936,1.35232024883788
"157",158,164,0.691704481976158,0.0911153618290551,0.524860351997502,0.549187770340133,0.628344984508958,0.687740390827779,0.750752618804451,0.848202047531527,0.881403679124737
"158",159,165,0.686118860978617,0.0924893590579786,0.519267977454165,0.543347478138666,0.622079449916168,0.681226740929639,0.744400628698552,0.844812556142843,0.881014005941452
"159",160,166,0.483766586993068,0.080809193307458,0.34272987216219,0.362259378345965,0.427336487758687,0.477879681175424,0.533340981692773,0.625163229987868,0.659376079794194
"160",161,167,0.507373635239421,0.0961715312482763,0.351446549877414,0.372048111545299,0.441727374371449,0.497010708072806,0.559972257833055,0.676854632155266,0.727766915470922
"161",162,168,0.893338877978666,0.162858094644275,0.6457450412923,0.676638019227857,0.782342018138817,0.868843831241233,0.975000080556076,1.19627616085225,1.29305711404726
"162",163,169,0.950797388251504,0.155999141625072,0.690024606206804,0.72316899446566,0.838297790649473,0.934375256114065,1.0477109965653,1.23357061768195,1.29527158278852
"163",164,170,0.801466266819727,0.127323300821281,0.577762702285339,0.60825430214315,0.711429076426588,0.792803187700013,0.881970153833751,1.02441754220499,1.07426905552203
"164",165,171,1.41734979006994,0.175159818167807,1.10413986965109,1.14868993232757,1.29510135649239,1.40720965398086,1.52801420247784,1.72036836685787,1.78896747650014
"165",166,172,1.45375991277679,0.17098087827571,1.14433781857381,1.19151568273224,1.33696281799627,1.44433418300952,1.56006005542071,1.74903374118551,1.81802776882075
"166",167,173,1.44715975041579,0.18344541209935,1.10285317222162,1.15848664042412,1.32419035115617,1.44020233377319,1.56195733431954,1.75891793418623,1.83116280561546
"167",168,174,2.19966488643423,0.275316284747857,1.68127568509982,1.76141072092023,2.01559728952574,2.19128455056101,2.37170280240073,2.66181791009212,2.77005284642396
"168",169,175,2.02271153998084,0.304562185590621,1.37506370926662,1.5043894339394,1.83504277598071,2.0304677645732,2.22014677129915,2.50763870204238,2.6088376614445
"169",170,176,1.84721805081019,0.313163914266769,1.20577534725236,1.30122186791151,1.64033960287151,1.86150072351368,2.06287368179079,2.34355486652656,2.43564988176181
"170",171,177,1.66666487213486,0.292552779430272,1.11756579637878,1.18471063248995,1.45587666510476,1.67010917745322,1.87207692391781,2.14619207888637,2.2354382558357
"171",172,178,1.35071845808429,0.229423359247271,0.946354003938376,0.992796771713291,1.17969691565727,1.34287864415497,1.50915864139076,1.74051493135413,1.81627929133271
"172",173,179,1.22647717148048,0.181499973733266,0.917198608595418,0.953674342041171,1.09097345171512,1.21313943088989,1.34854665495037,1.54350669153959,1.60757100306608
"173",174,180,1.13489063705516,0.13971114097408,0.891488497775657,0.923398610584771,1.03417622770998,1.12447926173113,1.22595672086606,1.38030020206345,1.43170587038995
"174",175,181,0.634439455763814,0.0801815987658917,0.489381497655152,0.510191894789325,0.578148892755351,0.630251879524374,0.6862229301381,0.773224468604955,0.802872929076573
