"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,4.99774876894532,4.99657840990981,0.127632221536874,0.255924273367509,1.43890240120866,3.46722499968477,6.92955841517262,14.9778074074474,18.4035018944441
"15",16,22,5.00826039797306,5.01880690032573,0.127486577996693,0.256105026267135,1.44058112153463,3.46917203000457,6.93873597802197,15.0129035901337,18.4787463823868
"16",17,23,5.00152680078639,5.00117137765552,0.126822327429186,0.257184984670264,1.44003550364278,3.46668756452556,6.93366861019756,14.9725729187136,18.4631548917729
"17",18,24,4.99570038062111,4.99958772591288,0.12569916330446,0.256019797550334,1.43666014626413,3.46367604732793,6.92343824832799,14.9835253511456,18.4190378162047
"18",19,25,5.00302710964258,4.99688039193556,0.126845129191705,0.257495352519625,1.44262121437783,3.47295093350446,6.93225287121951,14.9699158109258,18.444607770411
"19",20,26,5.00600553485689,5.0091568233306,0.126279072061189,0.256744259168954,1.43982126781341,3.46564188821429,6.93457514518962,14.9979379183792,18.4528983680318
"20",21,27,4.99554891201236,4.99851893071298,0.126155909463647,0.255527604663679,1.43564275689246,3.45914455624553,6.9262906963917,14.9617475293227,18.4294653963469
"21",22,28,4.9991844864085,4.99078907184843,0.126079703386932,0.256180376033707,1.44035196235748,3.46884128771689,6.93528924083799,14.9596117599848,18.4158118137781
"22",23,29,4.99709870922978,5.00210372697011,0.126778606637635,0.255673400793811,1.43591243724707,3.46060173963834,6.92660962484399,14.9439530599851,18.4139907998206
"23",24,30,5.00961700135771,5.00608130402945,0.125215989153694,0.255407264042316,1.44379757817783,3.47340736684784,6.94937857437058,14.9862473318409,18.4444953339962
"24",25,31,4.9976705036026,5.00000216121087,0.12583506053369,0.254540520750526,1.43842898403549,3.46527202266895,6.92991569180877,14.9738857796229,18.4171663982129
"25",26,32,5.00485654116426,4.99586635231022,0.126072878860468,0.256446363235143,1.44268720975732,3.4708846428922,6.94372845897539,14.9929976414558,18.4558733350568
"26",27,33,4.99234082013993,4.99274864266135,0.125578487861053,0.255620209993211,1.43731103782353,3.45863580151731,6.9220875520013,14.9448404206637,18.3823092592892
"27",28,34,4.99609463875988,4.99768156272626,0.125761580060879,0.25558442032113,1.43933811287193,3.46316273601925,6.92549947408425,14.9585747185641,18.4342422194886
"28",29,35,5.00682703682013,5.0058368116794,0.127132713777426,0.257838911486031,1.44115189742092,3.46964645997095,6.93595685541619,15.0290799243283,18.44504076197
"29",30,36,4.99551651622483,5.00065033497127,0.126943801959009,0.256686013065515,1.43520762482606,3.45483302714588,6.92645226437921,14.9677631781261,18.4309238529077
"30",31,37,5.00160657912378,5.00430638726602,0.124554800921477,0.255344376410661,1.44038253029423,3.46648060657039,6.92912888407362,14.9811382797248,18.45042393327
"31",32,38,4.9996848593962,4.99285260190042,0.126705240067336,0.256668351466428,1.43913203504401,3.46655058347356,6.93900955579888,14.9733068742845,18.4004857101392
"32",33,39,5.00199571662059,4.99724730362651,0.126547924264128,0.256870837626776,1.4409298420635,3.47453261373705,6.93213338904984,14.9805472994352,18.4214596552055
"33",34,40,4.99830166948294,4.99258622543924,0.126865498828895,0.257037037792612,1.43650629189054,3.46486186035673,6.93832520081741,14.9504415920393,18.4257467390482
"34",35,41,4.99963799917674,4.99277028147509,0.12617753146315,0.258187846184287,1.44415636464017,3.46768755284354,6.93218574442653,14.9608326322418,18.4338923778082
"35",36,42,5.00462933348925,5.00608370894647,0.127551222370761,0.258151129755183,1.43781431993318,3.46863380376863,6.9326939650513,15.0018295530804,18.5107588232734
"36",37,43,4.99374720784895,4.99733544071075,0.126594349842338,0.256689339441339,1.4360225207836,3.45651872993029,6.92988989490421,14.9873698468524,18.4320752641363
"37",38,44,4.99708950218811,4.99605628731402,0.12674833903829,0.257038094177771,1.43770837077743,3.4619263364017,6.93536408641162,14.9518363037495,18.4084875189366
"38",39,45,4.99639649507496,4.98264827561749,0.126551161321517,0.256454175551922,1.43673473571799,3.47010502906717,6.93953968333868,14.9300795058369,18.3749013889786
"39",40,46,5.00127354282535,5.0013945668016,0.127626752922609,0.257734415321601,1.43867925477199,3.46573328952456,6.92782968901071,14.9797640360946,18.4436840254181
"40",41,47,4.99922600690741,4.99678991043544,0.126122604942944,0.255868670307417,1.43810990121852,3.46786969971773,6.93976110220601,14.9428549422022,18.4351831376978
"41",42,48,5.00144315653052,5.00647145283934,0.125505765642128,0.255959529178712,1.43582386462177,3.46381848576457,6.93424077831329,14.980779190991,18.4558084300875
"42",43,49,5.0015415018727,4.99476494366568,0.127356201145444,0.256774327359324,1.4437633319856,3.47465192110436,6.9287838442007,14.9703917335941,18.433946255763
"43",44,50,4.99296638935418,4.98573485521469,0.126358725463448,0.255437882730158,1.43844309108093,3.46749821838324,6.92599107438353,14.9420375685002,18.3773876215056
"44",45,51,5.00124127564828,5.0060146767594,0.126270212449445,0.254362882182291,1.43818954468898,3.46509835192102,6.9362263111926,14.9580471577079,18.4308704327739
"45",46,52,4.99933080780775,4.99777783860127,0.127226927902531,0.25802963099665,1.44030625066788,3.46741039688896,6.91867219062582,15.0030473518376,18.487946547203
"46",47,53,4.99388072164936,4.99232457440003,0.12559352306808,0.256001958715883,1.43489774571265,3.46476668177422,6.92266449048469,14.9777120510949,18.4309222333762
"47",48,54,4.99768059201588,5.00006265208604,0.126546327031587,0.256038952481071,1.43561366499707,3.46462541469569,6.92752438095511,14.973316138833,18.4467762012939
"48",49,55,4.99200790040729,4.99189297999705,0.125812777835832,0.256323824560483,1.43417400836204,3.45944000305518,6.91819298455964,14.9612280267329,18.4260819112741
"49",50,56,5.00520138313097,5.0103394355274,0.126972987610328,0.258048372890053,1.43826175595531,3.47433295158258,6.93401960384482,14.9827240142018,18.4573957792431
"50",51,57,5.00203976095051,4.99864446444866,0.126749716535717,0.256740607270308,1.44016846835549,3.47761001117761,6.93217442152088,14.9906498693491,18.4503438567488
"51",52,58,4.99318829822669,4.99783692210082,0.126867007254154,0.25686283583434,1.43745111668621,3.46250055902027,6.91469382354553,14.9697625881448,18.4519524147087
"52",53,59,4.9976954101786,4.99693404867955,0.12558019138383,0.255738060484505,1.43858195790353,3.46441880752807,6.92387942195085,14.9705025080968,18.4249253584193
"53",54,60,10.0068673258902,7.08031916918662,1.21567300021578,1.77807271806107,4.8099727638756,8.39374202333297,13.4770796104459,23.7399678814113,27.8806650177899
"54",55,61,13.7564258722553,8.41410720449612,2.4465789850606,3.31791573675819,7.54995157081576,12.1043971911714,18.1793849271185,29.8239921052648,34.3982133825566
"55",56,62,11.4363458693433,7.83945001739142,1.48817204930906,2.11340709267623,5.60687231791806,9.74562342424508,15.4460516985531,26.5635610375061,30.9892514704967
"56",57,63,17.1953855879502,10.9556459834193,2.9976895679301,3.85580284545582,8.81778559184342,14.9753501732804,23.1854525689184,38.2413151178911,43.8486467657604
"57",58,64,13.6908385098666,9.84283025525976,2.09268803436308,2.76377245043832,6.52544836361901,11.2174192690646,18.2323226092157,33.1210281035829,39.2087585566677
"58",59,65,11.0671063852746,8.42666099793309,1.91410946314614,2.41808383697723,5.27731362500225,8.88054033492631,14.3088545793197,27.1988509794776,33.487867799149
"59",60,66,10.575969623358,7.6809535995589,2.33255362454933,2.83809150415226,5.52536972533647,8.75129408214999,13.4074300319616,24.0010705463115,29.471386251601
"60",61,67,7.08877559150867,4.52269986366215,1.69867868136685,2.09266069825312,4.0217807468214,6.12133676125002,9.02822082315879,15.1070135370243,17.9314756070328
"61",62,68,4.94577900347087,2.67922864728256,1.40958019812181,1.67704212978711,2.98350044384966,4.41720561552756,6.32322738904362,9.99849094449684,11.529964282864
"62",63,69,4.06604897081171,1.91731902089413,1.42632150157251,1.64011502401117,2.64019242116445,3.71193869172453,5.11669039561151,7.68424471481573,8.68775178186458
"63",64,70,3.28803162536473,1.35135096702342,1.33078196344873,1.51343720402583,2.28821912147003,3.0649477729441,4.05362979842801,5.80967820413973,6.47782732377595
"64",65,71,3.24423029577486,1.12197985640702,1.51618755555662,1.69305770999283,2.41401302486706,3.09034785616658,3.91905755814639,5.30953365681312,5.8106152057041
"65",66,72,2.68366693791878,0.836376352794012,1.31044996759689,1.47004069373585,2.07251712044726,2.59568131193543,3.20233915095085,4.19108119030929,4.53858526536834
"66",67,73,2.52264855567742,0.709102898188545,1.32069216397737,1.46315212690148,2.00562799852708,2.4638370795234,2.9762879583596,3.77994160396735,4.05630747494394
"67",68,74,2.51866629026143,0.645390670198886,1.39502102864048,1.53343239014359,2.05030803341,2.47688174617863,2.94154846098916,3.64558080794607,3.88164006759149
"68",69,75,2.7124370776324,0.642133361955087,1.55426304958336,1.70515786469489,2.25192207896927,2.68399045842588,3.14098016445658,3.81460657028875,4.03545034360326
"69",70,76,2.22592119658331,0.532349162054907,1.24299412396118,1.37919504620177,1.8508681621712,2.20760182159916,2.58111763280381,3.13162382044308,3.31479996669658
"70",71,77,2.04206541972753,0.47310493842984,1.19064895199981,1.29648004839208,1.70096864763558,2.02408292853008,2.35910528798348,2.85174531728851,3.01320054212734
"71",72,78,2.10128430326577,0.450261170021954,1.30169191390913,1.40040318981286,1.77331016826829,2.08047897804193,2.4045406548907,2.87448400724532,3.02889334842419
"72",73,79,2.03111765082387,0.409223980429479,1.29053143766429,1.38845608148379,1.73769194812003,2.01421387744085,2.30580710121305,2.73104699605499,2.86991247349863
"73",74,80,1.76498383861007,0.344121322395591,1.13530245609697,1.22144944758787,1.52081455661015,1.75177949548717,1.99429239998524,2.35209437898559,2.47069305645415
"74",75,81,1.64988132335215,0.301006677200011,1.10558136222662,1.17715815715632,1.43460285618331,1.63753376427338,1.85074941531826,2.16521428774293,2.26876742201505
"75",76,82,1.40013071215165,0.243836210999053,0.962661655325867,1.02104804307778,1.22594971715654,1.38809337840534,1.56086974273466,1.82027696573018,1.90721873190547
"76",77,83,1.40757108106685,0.220067063383718,1.01611361251595,1.06829474158372,1.25045506006012,1.39486263508058,1.55175359475373,1.78964535827795,1.86986275470525
"77",78,84,1.36529197264823,0.197122818326697,1.01120096118598,1.05981633521888,1.22584010634197,1.35445438469697,1.49352263300055,1.70645862180826,1.77919060095941
"78",79,85,1.21042714596834,0.170246489952545,0.902085467786861,0.945598519884515,1.0910942180114,1.20168932348143,1.32049181116204,1.50471599964887,1.56726528659566
"79",80,86,1.15182723521017,0.154332270240476,0.872096132269868,0.911977508948685,1.04392072323785,1.14413116709913,1.25124717509324,1.41834612849903,1.47587002318904
"80",81,87,1.29072622582365,0.156056848405552,1.00547572676297,1.04670902349873,1.18204173240145,1.28353097483269,1.39206087751851,1.55914384018291,1.61587920056367
"81",82,88,1.07128037496257,0.137805492101024,0.818245339869873,0.855096036261776,0.975454646959415,1.06531413421786,1.16070137964093,1.30762829855779,1.35778479745906
"82",83,89,0.981280429429726,0.127321291258281,0.748806739506122,0.782340690448488,0.892597648580033,0.975331306533324,1.06363439965395,1.20023375418676,1.24699225853585
"83",84,90,0.964448841683938,0.123435732737648,0.738331371394723,0.77088955887997,0.878588161457185,0.95900413259691,1.04435643419502,1.17634559460268,1.22123997422881
"84",85,91,1.04523040289139,0.127469044536211,0.810511187681012,0.844935350189876,0.956514914508726,1.03990358848415,1.12800426299262,1.26321576872709,1.30957725897571
"85",86,92,1.20395771630019,0.135828983334558,0.953279541051651,0.989660673956514,1.10968052739411,1.19882178858157,1.29247527179385,1.43591061184045,1.48459665985543
"86",87,93,1.32877542697789,0.143072210276713,1.06224588965815,1.10203994988798,1.22978242884078,1.32404390833684,1.42242402861972,1.57200069928986,1.62293056179056
"87",88,94,1.28149583725936,0.144181809284917,1.00854283884019,1.05129007280693,1.18296167905852,1.27762970356651,1.37598115793677,1.52487319512547,1.57583013821409
"88",89,95,1.35732760085059,0.152817843313394,1.06756634015774,1.11163834829558,1.25261562598029,1.35392087429426,1.45799440339767,1.61452123765328,1.66689893190283
"89",90,96,1.28913018309402,0.154091876098915,0.996993908732689,1.04103046992275,1.18346128838998,1.28586727180852,1.39098590506905,1.54809816242346,1.60091902852024
"90",91,97,1.14643721130897,0.144166143251743,0.879959000634048,0.918804606781471,1.04609130742327,1.14102474682448,1.24078453661402,1.39256581450527,1.44419855976318
"91",92,98,0.882063397941228,0.118317639319248,0.668607647761797,0.698763863212159,0.79935835571486,0.875784836684314,0.957939604422202,1.08681937604986,1.13169480801621
"92",93,99,0.983206340745284,0.118715408137316,0.766893858943342,0.798269054761428,0.90057534137826,0.977509233674176,1.05967640372618,1.18707835090857,1.23167552831032
"93",94,100,0.890389291639017,0.107744586256033,0.691801647015313,0.720949817862552,0.815491374509895,0.885893559694998,0.960568885600378,1.07500408674478,1.11398812143529
"94",95,101,0.800240345834819,0.102537854960804,0.612350781059994,0.639608671975561,0.728924999469864,0.795609948942906,0.866479141233418,0.976277886078025,1.01383539133987
"95",96,102,0.722050884941128,0.100485521465581,0.541318144242082,0.567044697268859,0.652066072188134,0.716508519614938,0.785952567670583,0.896034019559217,0.934715106359936
"96",97,103,1.12460206017831,0.138629594302137,0.880608651510447,0.915216032442972,1.02895733068329,1.11518949875566,1.20918662675029,1.36573102438521,1.42505951300891
"97",98,104,1.14701597178951,0.132476721897106,0.903547449627538,0.939173826365989,1.05507406749225,1.14141733853672,1.23307394280927,1.37375671238364,1.42218472815443
"98",99,105,1.6000423774888,0.154160215695593,1.31231468218295,1.35560286458907,1.49371660890291,1.59481078696524,1.70101119364597,1.8618731165575,1.916114959632
"99",100,106,1.56446391844007,0.16833669449061,1.22248480925939,1.29003519130053,1.45788565238489,1.56561649382307,1.6741706623575,1.83680310961462,1.89159800154278
"100",101,107,1.67614353274798,0.202677610052206,1.24530448244937,1.32272866751054,1.55012948765403,1.68388594470157,1.81103236576138,1.99575416135229,2.05851315836348
"101",102,108,2.28794984085944,0.29878162033486,1.66193705940789,1.76268973886098,2.09683686298706,2.30311738669985,2.49212337524384,2.75638164573983,2.8432183409283
"102",103,109,2.27805464403324,0.36037062921473,1.49355402317286,1.63596425113312,2.06036841043311,2.30131260733777,2.51932843378332,2.83288799511721,2.93987071420406
"103",104,110,1.76552947082213,0.320064709553692,1.09821993227667,1.19729991960531,1.56104880833426,1.7837353624462,1.9834252355666,2.26132168256074,2.35865519856336
"104",105,111,1.6263076515619,0.28976900945779,1.08620761857438,1.14530161328734,1.41555462640451,1.63100331281347,1.83184075249847,2.09755299102943,2.18351725444144
"105",106,112,1.34850370441119,0.220694722409925,0.962574726003158,1.00584517034832,1.18227059169739,1.33952753595537,1.50310570459046,1.72457717949752,1.79361586390999
"106",107,113,1.23623651141974,0.170512343593518,0.94719973096075,0.981736452162542,1.10803124678768,1.22275824826854,1.35217296825141,1.53506797713595,1.5930533989564
"107",108,114,1.17711703714336,0.132367002800358,0.944902467926092,0.975756775063801,1.08148121575752,1.16786100341626,1.26451060158873,1.40874842626915,1.45569445764175
"108",109,115,0.858356101164154,0.088984735483685,0.695298242922097,0.718884799935082,0.79627337271772,0.854345565162604,0.916331931118507,1.01129390784387,1.04339365714431
"109",110,116,0.914437194933545,0.0846430791509191,0.757752502222865,0.780924509177182,0.855875219304299,0.911280413387476,0.96957328330869,1.05847117275386,1.08903494193913
"110",111,117,0.886961894672589,0.081259191972115,0.735394704659262,0.758017399401684,0.830992422770169,0.884300264942749,0.940185692058127,1.02520090337981,1.05390958598893
"111",112,118,0.896899119142566,0.0825120248172098,0.744187552226513,0.766556163280878,0.839762786322401,0.893914813506226,0.950622661157059,1.03762639136415,1.06736747165107
"112",113,119,0.896351860187549,0.082784402638614,0.742492368682803,0.765437596696205,0.838982287596635,0.893388636008216,0.950460146091741,1.03747108917281,1.06695194035763
"113",114,120,0.970218444901417,0.0863640397647196,0.809417524771862,0.833492516869892,0.910377971278733,0.967309038002217,1.02696280046442,1.11689203626851,1.14735135303732
"114",115,121,0.910388945790202,0.0811532653047221,0.758291172333384,0.780977555094898,0.854413859501228,0.908030840373504,0.963778795912202,1.04756636957022,1.07599449048515
"115",116,122,0.821534229132582,0.076004693121854,0.679936355778395,0.700954919855923,0.769048249356613,0.819020183418075,0.871259366225649,0.950700330210726,0.977672205892548
"116",117,123,0.823992920476714,0.0778833976544194,0.680641326370784,0.701735500077023,0.770300851176375,0.820838232733343,0.874031657701905,0.957073507625766,0.985876387016626
"117",118,124,0.833856913174753,0.0807150362250183,0.686281286904497,0.708055979508319,0.778037391706502,0.830157195309806,0.88531403215799,0.97239372594496,1.00309917314843
"118",119,125,0.845067593483871,0.0832815452392042,0.693638654599336,0.715856156946721,0.787313858679587,0.840909253275676,0.898261315519766,0.98849957845739,1.0204700908764
"119",120,126,0.758094088104844,0.0799066970380099,0.612872315576025,0.633774502039166,0.702525518748361,0.754127896864535,0.809286810060625,0.895950111697641,0.926032661177684
"120",121,127,0.649018004481914,0.0765058444797858,0.512165114840391,0.531677462719633,0.595884072807777,0.644465571824152,0.69695012243179,0.781780459922411,0.812377103836057
"121",122,128,0.744500707587834,0.091589844083666,0.588689276271542,0.610355985645535,0.681869684961067,0.736708511582271,0.797611847852902,0.903627986233717,0.947749437082892
"122",123,129,0.896480250707142,0.105372591081551,0.715716709488651,0.740332398480653,0.823098019889701,0.887291981609996,0.959627659738505,1.08477680644161,1.13141400038999
"123",124,130,0.865189183719736,0.0987171997281049,0.688334768511375,0.713174483316601,0.795857588616569,0.859424077882773,0.928510852067639,1.03693807563919,1.07435867343472
"124",125,131,0.92436925041591,0.100561475402317,0.741295341502664,0.767523433276479,0.854042024289189,0.919660294547125,0.989519267126882,1.09724430075521,1.13443130509651
"125",126,132,0.999573186062218,0.102489293123049,0.810783069356522,0.838337135593825,0.928296968547461,0.995440406273604,1.0663774386177,1.17479581539318,1.2116971402538
"126",127,133,1.2244355266161,0.112267959871415,1.01661134265752,1.04720444927939,1.14674354294735,1.22012092989402,1.29742117693653,1.41594668010998,1.45601434909673
"127",128,134,1.38066351636156,0.121134671375518,1.15163658829164,1.18726336025026,1.29797210070204,1.37743710688927,1.4599289487701,1.58501120695738,1.62769746167172
"128",129,135,1.2753717537235,0.125790127222102,1.02722967543484,1.07036070999507,1.19232267774548,1.27470309775897,1.35821819354041,1.48257216754403,1.52497501021485
"129",130,136,1.1569662473267,0.123163158447579,0.919928676803885,0.956504824488921,1.07314546917558,1.15549158730748,1.23887153557601,1.36225150212024,1.40368185000002
"130",131,137,1.20814946686094,0.124697004159389,0.977758609139076,1.01082251277905,1.12090872701996,1.20365299290255,1.29066261129262,1.42063354888383,1.46375809221374
"131",132,138,1.20772134519957,0.120251303902118,0.987030875323589,1.01903536870587,1.12383723703633,1.20254733394584,1.28599861739958,1.41409753702621,1.45767779111418
"132",133,139,1.09266344057128,0.107339520829271,0.894456451522719,0.923600810526597,1.01807644117083,1.08849839245731,1.16261294026951,1.27592630830711,1.31514699769549
"133",134,140,1.04440223578879,0.0976329440607434,0.863220980885803,0.889929048028936,0.976847176253449,1.0408770182083,1.10821290000336,1.21090912242041,1.24527165681722
"134",135,141,0.907418518276531,0.0860090807186676,0.747304516118206,0.771109713530608,0.847766741227109,0.904551674224061,0.963826296701052,1.05369337086384,1.08390250502695
"135",136,142,1.03366991867645,0.0906068863982138,0.864365596448521,0.889671768339849,0.971181536745563,1.03076942032214,1.09316696202536,1.18743794062515,1.21933528838263
"136",137,143,1.06509501471221,0.0909033604025605,0.893955464165262,0.919993150886436,1.00259003421427,1.0625092182693,1.12489888019803,1.21886382263296,1.25029618473337
"137",138,144,1.09916857496193,0.0918158911129172,0.926613553830097,0.952673486927093,1.03588999101989,1.09661797670039,1.15965928923363,1.25441358590261,1.28639259218012
"138",139,145,1.05102282203688,0.0895936466364147,0.882978709165968,0.908178354706783,0.989217433073863,1.04846685397383,1.10992806728927,1.2027596112154,1.23369007823865
"139",140,146,1.12188923363558,0.092360592816435,0.948265851296543,0.97426563156346,1.05828041170908,1.11934334341106,1.18261430993259,1.27795001322751,1.31012387681503
"140",141,147,1.12838216279851,0.093457716848708,0.952057332607287,0.978848825444012,1.06423497641969,1.12590390510852,1.18998635797752,1.28634714365243,1.31839040587173
