"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"40",41,47,4.99862616729839,4.99506554268743,0.126744527862821,0.256993129221167,1.4412574596843,3.46901958440705,6.93493291420488,14.9787555562673,18.420012608135
"41",42,48,4.99692914402669,4.99620180757072,0.126710009081571,0.256812103969449,1.43796459751997,3.45974355921157,6.92433655392106,14.9856082419642,18.4564315137396
"42",43,49,5.00574827312039,4.99431128280133,0.125458410680808,0.255735922447759,1.44218960608646,3.47474109679389,6.94078276772195,14.9997594362376,18.4271150971746
"43",44,50,4.999920390429,5.00185045329949,0.1262983310556,0.25574614144644,1.43966496517177,3.46727695112173,6.92241029192519,14.9745080790202,18.4647159919991
"44",45,51,5.00726965751631,5.00475688265091,0.124963084507387,0.256252519025623,1.4375568221242,3.4701809507952,6.95025740982082,14.9938673008204,18.4488558537198
"45",46,52,5.00455493067444,5.01097431948222,0.127244568215038,0.257088085557475,1.43825888643636,3.46488717203472,6.9401604441957,15.0025209862858,18.4650587099368
"46",47,53,10.0001846958049,7.07917463764405,1.2104180703973,1.7786058025582,4.80614188649483,8.38469538930518,13.458235406501,23.69925017149,27.9031292861635
"47",48,54,9.12102029030094,6.73605565905305,0.99720796066398,1.4769143684151,4.1707981925486,7.51350321034052,12.347051346831,22.250471592697,26.238195691016
"48",49,55,11.6234381185292,7.76531092024064,1.82223041595703,2.47535814885603,5.88130140249022,9.90928684475323,15.5213027888848,26.6723611184414,31.0514275169471
"49",50,56,21.2545217951089,12.2045854946143,4.43191558202072,5.65249683611928,11.9650196287597,19.0709975808551,28.2335547104646,44.3601354695615,50.2789242441726
"50",51,57,14.9163787884373,10.3826387643848,2.04136443724056,2.78008156973873,7.16108355317438,12.5824439848399,20.1526915898361,35.0958245547389,41.0310345805496
"51",52,58,13.4974443724712,10.40471974594,2.12411741161114,2.65677835515731,5.94273148220801,10.7914155899261,18.0059242511546,33.6514793037452,40.7176636326249
"52",53,59,10.4990433128874,8.1150175894394,2.01155285105186,2.45781278709714,4.88765140516675,8.3237105657362,13.6053889900957,25.7793952122765,31.6210369194749
"53",54,60,8.2255885227302,5.50112306689328,1.96524310074298,2.35270523230968,4.31516737587436,6.83618399340214,10.5592423996067,18.8807980141108,22.7015972157395
"54",55,61,5.83262410481119,3.39450535475136,1.6389638825559,1.93653757800733,3.38191862875008,5.07606978554838,7.42267745575903,12.3325651389719,14.5312366790154
"55",56,62,3.92119627109363,1.97723948098683,1.29354187227212,1.49994058399834,2.45916015796275,3.53726899120842,4.95338702972054,7.654698598669,8.76686715227514
"56",57,63,2.36400166510532,1.04936084555867,0.899881424968018,1.0256847413515,1.57934293336852,2.17365862932319,2.94847326020011,4.35284412452199,4.8867674470871
"57",58,64,2.15672820459221,0.790571760380024,1.00763400463328,1.11873267021185,1.56836798023065,2.02219931066982,2.61228975895648,3.64587539007696,4.02177607006598
"58",59,65,1.5767431781058,0.510006094023769,0.793941858525259,0.879850210630155,1.20590205175565,1.50292634319593,1.86998072858685,2.52552258870046,2.76488852754848
"59",60,66,1.35810862873643,0.387883126740344,0.7332749035062,0.807380058566189,1.07941091574914,1.31174974777752,1.58826619768016,2.06595823086116,2.24174585117871
"60",61,67,1.29892334451266,0.333996485743588,0.740252376174216,0.811393529911876,1.06053762140769,1.26614215686314,1.50174850062336,1.8990940834776,2.04243173955841
"61",62,68,1.07847245258746,0.281273063947404,0.605062827678095,0.665623673658842,0.877537801910547,1.05217440316297,1.25057749384701,1.58206250002973,1.7011023294156
"62",63,69,1.10088223551749,0.273076500068613,0.634674270206631,0.694810000645314,0.906711503322343,1.07744585170053,1.26954984577527,1.5867102761856,1.70000085894511
"63",64,70,1.139861079064,0.271778268912982,0.672646904504994,0.733530793245388,0.946567159301544,1.11767563837922,1.30912307864154,1.62107926418637,1.73295632803086
"64",65,71,0.998337731758427,0.251581424156414,0.569099746278375,0.624795917962483,0.819285234793005,0.976513999801187,1.15398315600792,1.44556049764849,1.54923643657616
"65",66,72,1.42686321501458,0.298647078444492,0.903937033926441,0.97437095880135,1.21562427691799,1.40590306533759,1.61489822798199,1.95228541889897,2.06931652847439
"66",67,73,1.40746757292822,0.295879094046538,0.887554925198334,0.957855522139159,1.19828273364641,1.38719531634778,1.59406432370744,1.92596110399136,2.04407887727643
"67",68,74,1.67542954827642,0.325425519544913,1.09836690809606,1.17699907953228,1.44627825597171,1.65516846253617,1.88252931385422,2.24357146493793,2.36934972865267
"68",69,75,1.61423880941377,0.326902272138773,1.02947611370327,1.11158503518281,1.38489016199429,1.59469146880295,1.82315237281262,2.18306484658802,2.30703134197272
"69",70,76,1.91663757044677,0.370133486064714,1.25119635481871,1.34319594752884,1.65591800828792,1.89677198974856,2.15524728191151,2.55782406910429,2.69514081695898
"70",71,77,2.0421315449224,0.400358595736214,1.31211282462667,1.41598870074957,1.76201905646046,2.02366549796778,2.30184460753208,2.73072014273416,2.87798286818167
"71",72,78,2.29029402385357,0.451287506537092,1.45267097827534,1.57091083390399,1.97618827719439,2.27591528651313,2.58663935865139,3.05701489824408,3.21520745789392
"72",73,79,2.05855537684509,0.432107663123354,1.24727706075161,1.36369953448321,1.75803986024146,2.048640471251,2.34514529402177,2.78765834025516,2.93623608793806
"73",74,80,2.879864789673,0.566955305697726,1.81712103680943,1.95603493342766,2.47432955579185,2.87785553827459,3.27159576374369,3.82123190024963,3.99965543174519
"74",75,81,2.52318054912547,0.5402016722542,1.44886521835736,1.61523351573685,2.15279630620046,2.53235778615609,2.89639582073842,3.39879883811601,3.56149999090194
"75",76,82,2.69165482585784,0.594940988538065,1.54466503836761,1.69240270540685,2.26570343425463,2.70676597828124,3.11548092791781,3.65123507404264,3.81821229241546
"76",77,83,2.11318826293142,0.488406101969229,1.19836413587895,1.31516584992645,1.7563916359853,2.11641548701825,2.45908524995186,2.91456613204155,3.05768768565483
"77",78,84,1.89444126004298,0.423247270716963,1.15208854677539,1.23265424605258,1.57296737867447,1.88302446676079,2.19362188557149,2.60888959954344,2.7387867031677
"78",79,85,1.69559466913455,0.344515627700222,1.11032228346093,1.17492430028256,1.43318445312758,1.67466865088346,1.93326372032185,2.29291730407671,2.4063815521293
"79",80,86,1.62082732885128,0.285684153323533,1.13349702229301,1.19096979656222,1.40797258823655,1.59964827796078,1.81308842184316,2.12178201710126,2.21924524282814
"80",81,87,1.26937461318515,0.201248847090326,0.915499148486653,0.961241613008978,1.12348493667235,1.25668184589259,1.40282088561985,1.62013943547085,1.69066279639722
"81",82,88,1.2991808538174,0.174319710666929,0.992257724733195,1.03271316288925,1.17396254048533,1.2877061115065,1.41337215940036,1.60330963570946,1.66626112448726
"82",83,89,1.2690630647763,0.151814986394015,0.995280776741286,1.03399208617079,1.16208869329567,1.26070884163286,1.3678824114928,1.53219761289183,1.5872681810428
"83",84,90,1.57127689207494,0.160660544420728,1.27623830934837,1.31918678709156,1.45911318453065,1.5643771969456,1.67632838210768,1.84666223828596,1.90431497115895
"84",85,91,1.43034541631591,0.153838746752608,1.12965496236334,1.18055953512058,1.32813458217518,1.42859708900159,1.53170370442574,1.68552042674019,1.73692061660035
"85",86,92,1.45813415791127,0.158424482305985,1.14369719205776,1.19422330818578,1.35268012280584,1.45907930166588,1.56414658035828,1.71716995945723,1.7680305374063
"86",87,93,1.91197740706841,0.197919859898328,1.51049576621422,1.5738597401878,1.7798782215872,1.91862835504358,2.04853758827695,2.22747562578417,2.28534227031896
"87",88,94,2.05752792077104,0.245646158911176,1.50922756113401,1.61656909816272,1.90776554806654,2.07778482582835,2.22791015994115,2.42525379717317,2.48706937540708
"88",89,95,2.08629392712372,0.293677014658469,1.42175258368235,1.54221878230914,1.90633020532185,2.11900543317398,2.29464965219315,2.51444287610305,2.58260336524492
"89",90,96,1.93021317069461,0.305778243858367,1.27727663770384,1.37700887493242,1.7258767838291,1.96292709660842,2.15377076035886,2.38284206537089,2.45229922723649
"90",91,97,1.71781555264237,0.284331159347281,1.15943333205461,1.23090968476958,1.5106290960612,1.73660307652835,1.92976073473175,2.15779470185641,2.22538656526288
"91",92,98,1.50791155460855,0.241284994711082,1.07028910926045,1.11935059572757,1.32398115732462,1.50927980391727,1.68524208232417,1.9021574496481,1.96643356863199
"92",93,99,1.39030730923688,0.197785194539986,1.05021313538098,1.0872496399262,1.2386435672065,1.38127899459465,1.52971884322239,1.72840208354788,1.79015784010842
"93",94,100,1.13512605259384,0.13734555563023,0.896611349113618,0.925710879534497,1.03303609948393,1.12639875925532,1.22926435045177,1.37339496236206,1.41803092065434
"94",95,101,1.05636173772132,0.103561124987399,0.872320931591713,0.897246182481262,0.981784354565503,1.04984896713983,1.12521067187461,1.23657204074652,1.27239908329158
"95",96,102,1.01532321865724,0.0846455025715517,0.858495714210674,0.881649329230368,0.956425130820265,1.01219270394331,1.07081862702512,1.15993201091576,1.18983386860719
"96",97,103,0.934685594994694,0.07322205529309,0.796262567428534,0.817269886995682,0.884361451883655,0.932948875149078,0.983043613571135,1.05794005378668,1.08315135560306
"97",98,104,0.911787407832316,0.0702837368060326,0.778542173033153,0.798887351040787,0.863560212832622,0.910181702189259,0.958348504392752,1.03009965555629,1.05386511257106
"98",99,105,1.06349602648928,0.077061343962297,0.917593361055853,0.939872771649076,1.01065889292427,1.06170971567003,1.11438907055918,1.19321784287382,1.21964644212231
"99",100,106,1.10424360704919,0.0759453362869503,0.95953175653314,0.981715890499769,1.05224677562163,1.10285900597173,1.15466674407604,1.2315641639063,1.25680831291803
"100",101,107,1.06977044554124,0.0723952300696525,0.932513998602227,0.953406791156695,1.02001690692581,1.06817472444792,1.11780294449938,1.19141719903504,1.21588307053607
"101",102,108,1.17450303585484,0.0751484871337887,1.031804005176,1.05360647553847,1.12294956145024,1.17300896625366,1.22432026969962,1.30087002061752,1.32624191033216
"102",103,109,1.26976530375758,0.0816546804358431,1.11208634453381,1.13711731155281,1.21449039065512,1.26881211647444,1.32405666864584,1.40572630943932,1.4326077309104
"103",104,110,1.5594300922463,0.102275966769466,1.35212107981093,1.38846021497316,1.49300488896738,1.56091241162593,1.62776193524665,1.72502965517926,1.75724752652509
"104",105,111,1.6587881788072,0.133810120378315,1.34743114177005,1.41773301461692,1.58359833350094,1.66975778791043,1.7479103013783,1.85688276953875,1.8928794242516
"105",106,112,1.79150720760208,0.175333112470889,1.37286186273144,1.45573524570679,1.6936821760582,1.81558824107737,1.91323103463134,2.03747711182775,2.07693294059096
"106",107,113,2.0931763479646,0.241747488708585,1.53170930203246,1.63359134918695,1.94496611522506,2.13285660277801,2.27041739749885,2.42574096989726,2.47139060657954
"107",108,114,2.42526804150155,0.335136193568113,1.65630590818899,1.79503372513044,2.21225020561665,2.47850467708176,2.67574126162214,2.88928970885448,2.94752776177758
"108",109,115,2.36051694613921,0.389737004968845,1.48365009399422,1.6325240516984,2.10769724164914,2.41776699345725,2.6519897950513,2.91150782298829,2.9852361397124
"109",110,116,2.23119090650522,0.408269169398475,1.37378638914316,1.49948872798179,1.94467124399427,2.28176302008433,2.53977932202109,2.83200475542647,2.91316297993894
"110",111,117,1.74034035622085,0.328293309095747,1.09957721000302,1.18450418567706,1.49566633268414,1.76487194871958,1.99016073618316,2.24841887352456,2.3167951638413
"111",112,118,1.71090743341039,0.296985973320383,1.19731738138752,1.24350818086442,1.47490687998479,1.71296982179441,1.93509113621505,2.19957447655044,2.2676651960566
"112",113,119,1.77315336524939,0.264338367556249,1.32297325461725,1.36932454806315,1.56509971276434,1.76266619961784,1.96688394331599,2.22164095000441,2.28907920736943
"113",114,120,1.5689920367552,0.202472255058451,1.19125515852729,1.24726894302833,1.41952183319987,1.56527531002076,1.71825549005913,1.90226835286768,1.94938119736708
"114",115,121,1.53592376935025,0.170931943436283,1.20665640403287,1.25463139797192,1.41097057699012,1.53622874183959,1.66583473313035,1.81003108705998,1.8467900293907
"115",116,122,1.56648085301951,0.155267476421798,1.25758252723109,1.30475165013418,1.45724517755082,1.57011758599603,1.68333975314431,1.81094706433026,1.84377803100006
"116",117,123,1.70755649225287,0.160342734568825,1.36789861785094,1.42669265608182,1.60082167434498,1.71879518994834,1.82685046398611,1.95000519336537,1.98178314100761
"117",118,124,2.04061007150628,0.200305266899984,1.57897856046842,1.67337520697696,1.91604294545139,2.06678893215434,2.19103284626957,2.32086126863475,2.35463559542637
"118",119,125,2.08852106242787,0.24389126573128,1.48878344754901,1.6120106446247,1.95113127970615,2.13325138397131,2.2704694081989,2.40512867640355,2.43761465176042
"119",120,126,1.87046885497535,0.25561303397462,1.26521581004154,1.37212258770014,1.71350218269461,1.92462418948337,2.06652724518578,2.20031545644463,2.23130945663586
"120",121,127,1.74282943066995,0.254643812494132,1.20466109728602,1.28284511866122,1.56032918659748,1.78414902431544,1.94658620401658,2.09598460717785,2.12932011780601
"121",122,128,1.5323302268459,0.221007996420769,1.11128596741349,1.1640351910715,1.36371900912228,1.54800201957504,1.70618150695977,1.87067693803726,1.90871354781476
"122",123,129,1.40641339089466,0.181667710870149,1.09013058053142,1.12088797198083,1.26310052842375,1.40564084896708,1.54328393002661,1.70409212375174,1.74775855933845
"123",124,130,1.16248850665146,0.123251876267981,0.953978770995379,0.974220660908635,1.06484158534481,1.15656576649373,1.25412264857029,1.37056820311348,1.40043578476826
"124",125,131,1.06972502946842,0.0837005370952159,0.931076132642358,0.946250267050818,1.00322700620391,1.06180567584371,1.13271423770149,1.21461040629555,1.23476252820972
"125",126,132,0.966396212835548,0.0546615315527048,0.867147702400036,0.881088347585402,0.927288996289046,0.962477670333234,1.00414463462108,1.06151131826633,1.07722014928686
"126",127,133,0.97407004782392,0.0431874045406475,0.887152012850659,0.900071118808479,0.945355432423672,0.975325467574203,1.00354518794307,1.04380912172099,1.05655429168432
"127",128,134,0.952567094930409,0.0382771449098553,0.872624199885402,0.885152466012734,0.927473558294884,0.955016278907776,0.979493633608412,1.01182790887211,1.02198218931745
"128",129,135,1.06390404571412,0.0400904688420771,0.979682051513113,0.993301054953745,1.03778808045547,1.06657260532986,1.09208765516262,1.12565197745441,1.13629305168938
"129",130,136,1.10831854619756,0.0359997905325576,1.03115407809346,1.04480387478312,1.08562494465836,1.11064768682732,1.13327762330362,1.1636657825,1.17309281219835
"130",131,137,1.21174369159771,0.033482849525472,1.14177955874619,1.1545641354199,1.19049236995374,1.21298702882393,1.23440166968317,1.26455216255309,1.27419341367488
"131",132,138,1.1539725331864,0.0385454607981386,1.06012175016299,1.08532339986909,1.13421908410082,1.15748916610475,1.17886113591955,1.20914185844375,1.21915475017526
"132",133,139,1.25349405038877,0.04895952087516,1.14099969904743,1.16120332162679,1.22534819123405,1.25934138188649,1.28698313053449,1.32427625185117,1.33702428519772
"133",134,140,1.29089063966728,0.0615100039959775,1.15327014587971,1.17942576599594,1.25369148491807,1.29763596286534,1.33330259459742,1.38093897953588,1.39757173149404
