,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
23,23.0,24.0,25.0,31.0,4.996458077915269,4.9970691528639195,0.12601917037892998,0.25535915155098604,1.44204814857654,3.46545858622056,6.920115815018869,14.9861514049738,18.4392416221832,5.0,5.0,16472,27,2020-02-18,0,Georgia,0,0,0,-41,-225,-19.93156856932417,-19.93156856932417,,170.05853186240773,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.005669424970731,5.0015329577274805,0.127236192339561,0.25873247504956304,1.44289731826428,3.46793476344321,6.943648743542299,14.9931874845,18.485733272408897,5.0,5.0,16473,28,2020-02-19,0,Georgia,0,0,0,-40,-224,-19.93156856932417,-19.93156856932417,,172.19466360725536,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00401268728296,5.00568457992075,0.12742870051755098,0.258398219981737,1.4375618436566002,3.46929273891097,6.9334818994198,15.015132963040699,18.4435171736325,5.0,5.0,16474,29,2020-02-20,0,Georgia,0,0,0,-39,-223,-19.93156856932417,-19.93156856932417,,174.3576276361488,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.0015446461109905,5.00040048294013,0.127701373930529,0.258093007180602,1.44237801099846,3.47100862327809,6.92605997487008,14.9679971071578,18.429889320785502,5.0,5.0,16475,30,2020-02-21,0,Georgia,0,0,0,-38,-222,-19.93156856932417,-19.93156856932417,,176.54776099359333,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99494112919905,4.9828582591986,0.12672709457611098,0.256632267787998,1.44035394592818,3.46543221839895,6.9358077950244805,14.9395495262817,18.3539755714584,5.0,5.0,16476,31,2020-02-22,0,Georgia,0,0,0,-37,-221,-19.93156856932417,-19.93156856932417,,178.76540495776266,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,10.0036421494645,7.068085320099031,1.2159624991976101,1.78017217973745,4.8077880580950305,8.40081230028714,13.461379176886,23.757593896293603,27.853638669667802,10.0,7.07106781186548,16477,32,2020-02-23,0,Georgia,0,0,0,-36,-220,-19.93156856932417,-19.93156856932417,,181.0109050936792,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,9.15868786966344,6.74524785667829,0.9997509873560699,1.48622557888475,4.21040737847657,7.557475292777281,12.3854627179352,22.325446468059898,26.313271312796697,9.22459348847085,6.52277260938701,16478,33,2020-02-24,0,Georgia,0,0,0,-35,-219,-19.93156856932417,-19.93156856932417,,183.28461130706143,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,7.78237432745188,6.14539108711901,0.757180086196869,1.13226942132644,3.3108573585552996,6.183399357421401,10.5611115437543,19.881595864827002,23.716754077229098,5.96025467838318,4.2145365006835895,16479,34,2020-02-25,0,Georgia,0,0,0,-34,-218,-19.93156856932417,-19.93156856932417,,185.58687789884786,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,6.23702636209211,5.2422152998945,0.582937684277417,0.8660305420527571,2.5249068203707097,4.777177430938281,8.37975269487888,16.578254694581197,20.1125104830353,3.76845618869892,2.66470092563342,16480,35,2020-02-26,1,Georgia,0,1,0,-33,-217,0.0,-19.93156856932417,0.0,187.91806362040657,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,9.53568441383976,6.46462748499902,1.88724926314339,2.42371957614771,4.95109302775305,7.9150868076142,12.3704609781982,22.161993093700598,26.3364406149005,5.5064932703870495,2.7532466351935203,16481,36,2020-02-27,1,Georgia,0,0,0,-32,-216,0.0,-19.93156856932417,0.0,190.27853172943745,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,7.01573870963509,4.8368052259233,1.30220836331336,1.70594048672596,3.6421314751271097,5.85993941455857,9.075589250311848,16.2367228061674,19.4440929684508,4.35301750576532,2.17650875288266,16482,37,2020-02-28,1,Georgia,0,0,0,-31,-215,0.0,-19.93156856932417,0.0,192.66865004657726,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.06393903209171,3.42308508534809,0.96375498727525,1.24706036424149,2.6431047639867202,4.2620054911968,6.595436720223451,11.5451368796368,13.7272131062425,3.14649745711182,1.57324872855591,16483,38,2020-02-29,1,Georgia,0,0,0,-30,-214,0.0,-19.93156856932417,0.0,195.0887910127149,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,2.7826693641286804,1.97140436940312,0.45007234777628796,0.604931363091929,1.37794369389555,2.29567785244669,3.65703030267429,6.61909507943383,7.86424037009822,1.7253404556868002,0.9961257765345242,16484,39,2020-03-01,3,Georgia,0,2,0,-29,-213,1.584962500721156,-19.93156856932417,0.0,197.5393317470273,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,2.8519531812136,1.70924656971324,0.657637556661646,0.833092386630734,1.6248494888442502,2.47507294195484,3.67346404759866,6.14031541149691,7.17276297588878,1.8495300287242902,0.924765014362143,16485,40,2020-03-02,3,Georgia,0,0,0,-28,-212,1.584962500721156,-19.93156856932417,0.0,200.0206541057444,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,2.30459471715085,1.29939683887853,0.569820081102393,0.718071649886985,1.36952386455536,2.04220860001224,2.95260426482279,4.78150609501835,5.54462387651564,1.6604974733433202,0.8302487366716591,16486,41,2020-03-03,3,Georgia,0,0,0,-27,-211,1.584962500721156,-19.93156856932417,0.0,202.5331447416518,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,1.9513865951276699,1.04817135008187,0.501274207237996,0.631114519004708,1.1919090331187,1.7561502128422202,2.49753417289873,3.93362268442865,4.51630796513771,1.55012013638349,0.7750600681917429,16487,42,2020-03-04,3,Georgia,0,0,0,-26,-210,1.584962500721156,-19.93156856932417,0.0,205.07719516434096,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.73873701516217,1.56008592582474,2.24840202389269,2.54049229140264,3.61530630889566,4.5483105452676105,5.656429500864889,7.58645346794825,8.30661723256918,4.00728067816118,1.2082405853728702,16488,43,2020-03-05,4,Georgia,0,1,0,-25,-209,2.0,-19.93156856932417,0.0,207.65320180121643,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.878452793386639,1.60984049000007,2.07842492864653,2.46943947167119,3.7503354466094,4.745537086969231,5.865298481833861,7.731560952911531,8.408282658025652,4.327038019500479,1.20010441924547,16489,44,2020-03-06,4,Georgia,0,0,0,-24,-208,2.0,-19.93156856932417,0.0,210.26156605926903,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.11835026368618,1.5383701399518201,1.46023431646878,1.7668547032956103,3.0124985192821403,4.01652895205793,5.093828247074019,6.81866078268342,7.43171858901127,3.26837600422791,0.906484405441527,16490,45,2020-03-07,4,Georgia,0,0,0,-23,-207,2.0,-19.93156856932417,0.0,212.90269438762587,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.70693805908852,2.09138379687312,2.1630979464607902,2.49592395846717,4.11000109328918,5.6298631914028,7.1315259830745195,9.29476270998361,10.016950578008302,3.88883566281613,0.8291025491016429,16491,46,2020-03-08,13,Georgia,0,9,0,-22,-206,3.700439718141092,-19.93156856932417,0.0,215.5769983408845,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.28693176951044,1.7659318832248998,1.48122460644848,1.7538494997687,2.9420882207278503,4.113536721511,5.41590137026962,7.46392702881138,8.17795494944728,2.75626050477518,0.601465352292832,16492,47,2020-03-09,15,Georgia,0,2,0,-21,-205,3.906890595608519,-19.93156856932417,0.0,218.28489464324417,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,3.4327257206205295,1.46946622186086,1.26771104577124,1.45239351820622,2.31954296296947,3.2315747252242595,4.29759212257877,6.146926709182759,6.853347749341889,2.1555556033074,0.459565998769489,16493,48,2020-03-10,15,Georgia,0,0,0,-20,-204,3.906890595608519,-19.93156856932417,0.0,221.02680525344155,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,3.2176175917295002,1.2653593958933,1.38726903762819,1.5489772050076203,2.2680482549717595,3.03177031117081,3.9405611618873597,5.54208485469704,6.181797232271251,2.07660262113694,0.399642360771098,16494,49,2020-03-11,24,Georgia,0,9,0,-19,-203,4.584962500721156,-19.93156856932417,0.0,223.80315743050332,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,1.95343103532367,0.709961676999108,0.88465576950359,0.991333406113525,1.42879233151133,1.85182196634485,2.36630488678183,3.2648119270921803,3.60438162357966,1.35025121087342,0.29464897052539196,16495,50,2020-03-12,24,Georgia,0,0,0,-18,-202,4.584962500721156,-19.93156856932417,0.0,226.61438380032303,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,1.4397233155990499,0.46590483008128003,0.7230432425177741,0.799175251980443,1.09644515412689,1.37521474559494,1.71540065997417,2.30060088270023,2.51226203546124,1.05664721406986,0.24241149605812198,16496,51,2020-03-13,25,Georgia,0,1,0,-17,-201,4.6438561897747235,-19.93156856932417,0.0,229.4609224230757,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,1.30219421313292,0.35938015697259096,0.7236669838220179,0.7916475776558242,1.04275670164978,1.25927180415357,1.51649840420894,1.9572685161043901,2.11832481862624,1.02055366416632,0.228202736776238,16497,52,2020-03-14,30,Georgia,0,5,0,-16,-200,4.906890595608519,-19.93156856932417,0.0,232.34321686147842,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,0.8789464393753621,0.24610828239745602,0.47323686112271796,0.523212406614256,0.702472639117292,0.853091268833479,1.0272831957079,1.32307506977817,1.4313463096947,0.7457707837655071,0.19255718837412397,16498,53,2020-03-15,33,Georgia,0,3,0,-15,-199,5.044394119358453,-19.93156856932417,0.0,235.26171624990872,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,0.939679380012147,0.23779453118316501,0.5365883366809729,0.5883245728707729,0.7704516523870459,0.9186480714114079,1.08581325616982,1.36341007740365,1.4636068085336598,0.8511833834279059,0.206442293920228,16499,54,2020-03-16,33,Georgia,0,0,0,-14,-198,5.044394119358453,-19.93156856932417,0.0,238.21687536439157,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,1.02652004243794,0.243802198669166,0.607730636712696,0.662620236499908,0.852843290066052,1.00697367928276,1.1784017062816399,1.4581752978868898,1.5582486698329199,0.9893946495375909,0.226982699611274,16500,55,2020-03-17,34,Georgia,0,1,0,-13,-197,5.087462841250339,-19.93156856932417,0.0,241.20915469346397,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,1.0762257393708101,0.24820854323422498,0.648081768972713,0.7043776957011741,0.9000071754780491,1.0563104620453398,1.2311264050853101,1.5150318187461498,1.61684971891037,1.09326559063349,0.24446161781179399,16501,56,2020-03-18,38,Georgia,0,4,0,-12,-196,5.247927513443585,-19.93156856932417,0.0,244.2390205099315,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,1.1914480131051002,0.26059261874128,0.7378813052690061,0.79866069239207,1.0067725106225,1.17173778531603,1.35506028801096,1.65086764859702,1.7550779572639499,1.23582508880341,0.263478794223123,16502,57,2020-03-19,40,Georgia,0,2,0,-11,-195,5.3219280948873635,-19.93156856932417,0.0,247.30694494352505,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,1.58063934858956,0.29836998242537605,1.0510900929134201,1.1242986222309599,1.37034982495561,1.56125133240597,1.77033712151215,2.10217671858902,2.21734851243692,1.6262355469209,0.30198435984102,16503,58,2020-03-20,43,Georgia,0,3,0,-10,-194,5.426264754702097,-19.93156856932417,0.0,250.4134060544711,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,1.99514989614339,0.34331368189039496,1.37175892863801,1.46240935267131,1.75621148056546,1.97777748293835,2.21546681860878,2.5878089562977795,2.7167676266250096,2.00571716919143,0.329737871436039,16504,59,2020-03-21,49,Georgia,0,6,0,-9,-193,5.614709844115208,-19.93156856932417,0.0,253.55888790798468,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,1.97302210013682,0.37024378733085106,1.2703766520101298,1.38086515931821,1.72178475354292,1.9629762441682699,2.21306996699842,2.5994154422253395,2.73079720205104,1.88896514528281,0.306430610334255,16505,60,2020-03-22,54,Georgia,0,5,0,-8,-192,5.754887502163467,-19.93156856932417,0.0,256.74388064969986,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.9469466920632699,0.400475246306353,1.1959996130598898,1.3027524381856,1.6696253685666698,1.9374251280438,2.2097770371759102,2.6232537030646603,2.76492881114281,1.73075940593407,0.27365709022558,16506,61,2020-03-23,61,Georgia,0,7,0,-7,-191,5.930737337562888,-19.93156856932417,0.0,259.9688805820462,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.8267396154891398,0.40043427936104403,1.108605416116,1.20111546330483,1.54078989344733,1.8090734764216498,2.08928365435577,2.5146502179209502,2.6617103531230097,1.5348268509336298,0.23969968315794798,16507,62,2020-03-24,70,Georgia,0,9,0,-6,-190,6.129283016944966,-19.93156856932417,0.0,263.2343902415858,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.6884036759172298,0.37205330663841096,1.04581789809308,1.1254390139197799,1.419537099508,1.66292711303637,1.9276855772653898,2.34021838617124,2.48346621980665,1.39042027964605,0.214546507004614,16508,63,2020-03-25,75,Georgia,0,5,0,-5,-189,6.2288186904958796,-19.93156856932417,0.0,266.5409184773206,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.37441587961519,0.298406540724272,0.86750776909695,0.931222806609039,1.1589483233003501,1.3493184791498603,1.5620970832144099,1.90392674593465,2.02494648593951,1.14300010712829,0.185419101730965,16509,64,2020-03-26,79,Georgia,0,4,0,-4,-188,6.303780748177103,-19.93156856932417,0.0,269.888980529984,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.41496856571437,0.27031734654336603,0.951725064850917,1.01181723214194,1.22111827764239,1.39256735397745,1.5853315064623301,1.89394882374551,2.00143357849797,1.2059871486387401,0.18391131600690197,16510,65,2020-03-27,83,Georgia,0,4,0,-3,-187,6.3750394313469245,-19.93156856932417,0.0,273.27909811232985,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.24686986204783,0.22344539638978303,0.855245917696492,0.9079320567509099,1.08857262715075,1.23120723156555,1.38846982359324,1.63960442526907,1.7267127223019298,1.1037904491074,0.172383106773817,16511,66,2020-03-28,90,Georgia,0,7,0,-2,-186,6.491853096329675,-19.93156856932417,0.0,276.71179949042585,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.23069724796083,0.204297538533297,0.8672485204810501,0.917702441443833,1.0869440028569999,1.2179499353495502,1.36043281507563,1.5872623159781,1.6663716207283499,1.1242097852130801,0.17144038499892,16512,67,2020-03-29,91,Georgia,0,1,0,-1,-185,6.507794640198697,-19.93156856932417,0.0,280.18761956597285,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.5316467277509698,0.21860314280568802,1.1366519664472499,1.1928597159711898,1.3787356037663099,1.5201358979437603,1.67222891161383,1.9095088773601,1.99167128410344,1.4315252734243402,0.191295611202206,16513,68,2020-03-30,103,Georgia,0,12,0,0,-184,6.6865005271832185,-19.93156856932417,0.0,283.7070999596553,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.9111917764359299,0.24776845566220498,1.44858127008828,1.51904634369716,1.7411401749255402,1.90278389352474,2.07261379251556,2.33223598050267,2.4213318001548902,1.8209837861327698,0.21313003135453198,16514,69,2020-03-31,110,Georgia,0,7,0,1,-183,6.78135971352466,-19.93156856932417,0.0,287.27078909553944,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.8106529715548603,0.261594076722804,1.28084989068842,1.37798282567022,1.64110685739631,1.8120603743938797,1.98324398581884,2.2373268413692204,2.32283939269547,1.71376882842941,0.20058146970834698,16515,70,2020-04-01,117,Georgia,0,7,0,2,-182,6.870364719583406,-19.93156856932417,0.0,290.87924228653196,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.9499105907924899,0.300363727314107,1.33213127413433,1.4299347974267,1.7545504243878,1.96121640195821,2.15421515550306,2.4274315699198503,2.5179068671478197,1.76109527539172,0.192151247750278,16516,71,2020-04-02,134,Georgia,0,17,0,3,-181,7.066089190457772,-19.93156856932417,0.0,294.53302182091136,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.84066662163683,0.31206248781412604,1.21794437592957,1.30939324170955,1.62782925941102,1.85163040527334,2.05747877227234,2.33927977217582,2.43112715360488,1.58841515305652,0.171283210952449,16517,72,2020-04-03,155,Georgia,0,21,0,4,-180,7.276124405274237,-19.93156856932417,0.0,298.2326970499472,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.6944717611259401,0.30289836725601194,1.12412481099406,1.19882563417498,1.47793537295176,1.6953184939666999,1.9041611857165301,2.19399157869913,2.28842083632883,1.42286959891817,0.15254763324398002,16518,73,2020-04-04,162,Georgia,1,7,1,5,-179,7.339850002884624,0.0,0.006172839506172839,301.9788444766185,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.6745942571405101,0.29071769295055894,1.1521729933726599,1.2169518145044098,1.46246614924223,1.66567896357784,1.87155566677131,2.16834567349983,2.26744723905266,1.3988370413542,0.143517652252425,16519,74,2020-04-05,174,Georgia,2,12,1,6,-178,7.442943495848727,1.0,0.011494252873563218,305.77204784544926,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.3569873168231499,0.226823305259916,0.9514155354668321,1.0037111204042901,1.1936015705874,1.3468672322856798,1.50758675297125,1.74581245442704,1.8250024348127902,1.1521587953889199,0.124969167481755,16520,75,2020-04-06,188,Georgia,2,14,0,7,-177,7.554588851677637,1.0,0.010638297872340424,309.61289823346857,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.1710877433625,0.17820237161329397,0.855700952275535,0.8969509033065909,1.04271354278648,1.1607113805158897,1.28885706696129,1.4801241259660198,1.5438986533828798,1.0138140035377,0.11334785142257599,16521,76,2020-04-07,196,Georgia,3,8,1,8,-176,7.6147098441152075,1.584962500721156,0.015306122448979591,313.50199414231656,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.1082995933101298,0.148742173832587,0.842046886348714,0.8790773594058292,1.00298944477564,1.0997413365331499,1.20464835594426,1.3665346181428701,1.4214934934203798,0.984807383726083,0.109423042636231,16522,77,2020-04-08,211,Georgia,3,15,0,9,-175,7.721099188707185,1.584962500721156,0.014218009478672985,317.43994159150583,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.0948744819589398,0.13196438543905,0.8541773527100509,0.888978631829778,1.00260718371692,1.08856955519124,1.1804256055301299,1.3219365174656899,1.37043304007049,1.00839556898522,0.110024976793638,16523,78,2020-04-09,218,Georgia,3,7,0,10,-174,7.768184324776926,1.584962500721156,0.013761467889908258,321.4273542128545,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.07264056081993,0.122692563585099,0.846847169547512,0.879657573582524,0.9874455668772291,1.0674036645215699,1.1524202122750802,1.28273822551923,1.32750824137665,1.02309157029647,0.11096986136741001,16524,79,2020-04-10,234,Georgia,3,16,0,11,-173,7.870364719583406,1.584962500721156,0.01282051282051282,325.46485334610577,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,1.2986811138603,0.131667022168799,1.05385482820906,1.09007495469514,1.20764853317429,1.29394773663697,1.3847693273133899,1.52237280999591,1.56926593023485,1.26841144784062,0.12378428244764199,16525,80,2020-04-11,242,Georgia,3,8,0,12,-172,7.918863237274595,1.584962500721156,0.012396694214876032,329.55306813574833,1.0,2020-04-11
