"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,1.3496388855733,1.66680569842009,0.0288934005966671,0.05839040312478,0.331331506590778,0.822245224376216,1.74032130762215,4.38582462062516,5.81954726684189
"19",20,26,1.74117952030688,2.08420562628309,0.0371237631377164,0.0757168282595656,0.43350001249741,1.07515464154179,2.26857267282628,5.63207515991291,7.37890433572116
"20",21,27,2.18369896206249,2.51456581862725,0.0484187212739174,0.0979032657611455,0.557807058500091,1.37663923736019,2.88401872396183,6.99343489425637,9.06682838004771
"21",22,28,2.64640886674008,2.94505515331487,0.0613509693637191,0.123578734415746,0.693146157280906,1.70405813847626,3.54354776938753,8.37327524791799,10.6636002293605
"22",23,29,3.09992397279627,3.33780314813662,0.0723858684686729,0.147579099767273,0.835102246052721,2.03993395036136,4.19856848975793,9.62726506125352,12.1745205269157
"23",24,30,3.49885468081707,3.6781289928511,0.0842156590282817,0.170149806754395,0.959983664696197,2.34569624934452,4.77111827423598,10.75867631467,13.5121863001185
"24",25,31,3.86244702389955,3.98249944795735,0.0957543597851784,0.193390946587527,1.08003442659838,2.62062807576229,5.30312949928197,11.7557499049488,14.6307131004491
"25",26,32,4.15177100639279,4.22829625227301,0.102991859255782,0.208226023302943,1.17569087773383,2.84432198396417,5.71611136729019,12.5819350312928,15.587437195305
"26",27,33,4.39087114018536,4.43142908448919,0.109978481244749,0.223460876700544,1.25087478345938,3.02393703004235,6.06474495228677,13.2389612802968,16.3148294840767
"27",28,34,4.54734136190256,4.57981175981218,0.113756700445291,0.230507368347734,1.29963119078123,3.13769805087266,6.2862677759329,13.6775303499505,16.9020572869463
"28",29,35,4.66775483906938,4.68658361857587,0.118164979506904,0.238792580275093,1.33714769130551,3.22691417615505,6.46124844322855,14.0347753726991,17.2728722540821
"29",30,36,4.7724205476107,4.77796935316741,0.121186844903218,0.243679086978753,1.36956391222994,3.30694597955303,6.60902681060634,14.3217600708909,17.6244821039435
"30",31,37,4.84048841037585,4.83743031659645,0.123227438977839,0.249357336687322,1.39497310355323,3.35735654036164,6.71621686018035,14.4902198310467,17.815318319107
"31",32,38,4.89053926209898,4.8898008066119,0.124277969779876,0.251186772978661,1.40622083233292,3.38904819336634,6.77986858849032,14.6436679981388,18.0691731167331
"32",33,39,19.6600123260721,9.84298139795793,5.33050206942066,6.69681421403732,12.462300222881,18.046242923054,25.1134572748009,38.1436362494909,43.1101173378874
"33",34,40,16.6666689894913,9.80587521533812,2.45863645904562,3.64511560607655,9.44142269197112,15.0817116891503,22.1484315000343,35.05195582257,39.9904843672836
"34",35,41,18.357409408976,12.0275657749753,2.46676321466886,3.32148617479306,8.94553642052459,16.1605567896292,25.3434818964466,41.162061474295,46.9312258063411
"35",36,42,12.0754411094421,9.83875743699789,1.52975457987665,2.01327457892173,4.88920274200753,9.11335431502441,16.4322254919632,32.0340775346155,38.0151799209843
"36",37,43,8.59653797802169,7.85529700467555,1.39308808584881,1.72983768206144,3.54325612862908,6.07908366820635,10.7901853548069,24.2466778562811,30.8121485038369
"37",38,44,5.20654696013809,4.862527909607,1.07577740488457,1.31232966667765,2.44179235543848,3.84594499851266,6.25227703429857,13.2250482609837,17.6096324137431
"38",39,45,3.31368952821271,2.52320800723681,0.886549709855595,1.06185560093779,1.83996834318811,2.71488487534623,4.052419423262,7.30093901005006,8.99360278045586
"39",40,46,1.67983095854889,0.996677513222566,0.448958750971226,0.551437685077172,0.993454318335529,1.46129086084609,2.11696271894262,3.53577346914552,4.15172508755882
"40",41,47,1.34278976349983,0.677858948880799,0.399731820089217,0.48735241542723,0.85602226872641,1.21732045035053,1.69164599546051,2.62860265110461,3.009744823799
"41",42,48,1.64298557097919,0.662025418153291,0.633757235551727,0.742874116481689,1.16449479368905,1.54800771938745,2.01736659683473,2.86752844405308,3.19488817347471
"42",43,49,2.15296948296291,0.708384453587768,1.00889060829939,1.14367794579266,1.64348678523415,2.07227226416775,2.57345515226749,3.43977079662166,3.76188193460273
"43",44,50,2.40502578470311,0.729055796867787,1.19557074683243,1.34511622510709,1.88233136571476,2.33170393671371,2.84671514776642,3.71561695451626,4.03037619133814
"44",45,51,2.22328921033173,0.694452264260281,1.06669728881882,1.20898887894814,1.72573672402318,2.15515963199232,2.64535425540248,3.47035626097195,3.77052348683082
"45",46,52,4.56835356893487,1.09420875359126,2.58732810720955,2.8570915219364,3.79804608958049,4.51785359371115,5.27632631657687,6.4549320143143,6.85807970762909
"46",47,53,5.76449126125072,1.54980651357364,2.60027765262913,3.12557770000353,4.7474512315348,5.79044190018305,6.8053589672065,8.27615413614765,8.76502334921569
"47",48,54,5.70555697779139,1.91316266195706,2.06116436794398,2.51319343623162,4.36609546829437,5.71308816890631,7.02163093341437,8.84164486375624,9.44909289870755
"48",49,55,5.3617253705541,2.09520906676623,1.85001666083698,2.19315981635029,3.77187580025366,5.21542089976357,6.81459979396648,8.95507346518399,9.66559863849719
"49",50,56,5.40026591295232,2.23085228482458,1.96701227191718,2.27479982275665,3.68188406973553,5.08065120151923,6.90343215113742,9.43607438187149,10.2410829475327
"50",51,57,5.1999566989903,2.13697003520029,1.98620629216981,2.29234938643266,3.59102716571872,4.8335097856243,6.56458628802229,9.17838293073819,10.0443560552871
"51",52,58,3.81900542417686,1.51003333109814,1.50891556221319,1.74457936166013,2.69971337574542,3.57652853566308,4.77287689390858,6.55393947117816,7.21109073700385
"52",53,59,2.42719417537307,0.879543179897983,1.08471743889034,1.20878767653169,1.76211739263635,2.29500395545536,2.99921214784125,4.00982524703605,4.34305404573941
"53",54,60,3.96660781775707,1.17191410173168,2.22298427533457,2.35579366362497,3.03780024634266,3.77692303929676,4.78776952802369,6.0849726507282,6.4558432392034
"54",55,61,5.22745035037723,1.37124665874207,2.74938812824394,3.12937431499329,4.23369083033293,5.09847001762665,6.21684340222425,7.5740034940795,7.93607037212191
"55",56,62,3.96174263824244,1.10405990457889,1.68720772642566,2.01782655509038,3.23026016141781,3.9699199763304,4.78850995857761,5.69119680958724,5.92032434782249
"56",57,63,3.48074423002819,1.03908900284295,1.51943263998327,1.72897540467102,2.71201609698749,3.49006415326053,4.3061816120961,5.10145133808971,5.29326061180024
"57",58,64,2.98167416244006,0.906752003717246,1.43032696129481,1.57508268380237,2.26998526552786,2.91894775757119,3.71070688625527,4.47723283164782,4.65312033072705
"58",59,65,2.73912105968751,0.79872280501516,1.45609711440774,1.57251042325235,2.11431944767026,2.63206989174319,3.34062437428407,4.15252754433047,4.3450021435336
"59",60,66,2.51213641149196,0.664247136096355,1.45022980222585,1.55992498602535,2.00592275346087,2.41900012640585,2.97782486576098,3.67327186255727,3.90722503516798
"60",61,67,2.0849782843086,0.475134650208016,1.28026318336746,1.37649082085712,1.73088864080679,2.03544178219933,2.42155344885997,2.88561312824598,3.0211990639349
"61",62,68,1.60289007108773,0.305788451475222,1.06123925241583,1.12471243935794,1.37181410722308,1.58133162350961,1.83271097002566,2.1150901237008,2.1863806657671
"62",63,69,1.57732417303787,0.245175179500639,1.1601415678719,1.20133084015793,1.38460229560973,1.55975303817915,1.76562451121897,1.99143567321326,2.04592532592254
"63",64,70,1.53730557484777,0.19672861651482,1.19283602917441,1.23363341490385,1.38600414025953,1.52513478666309,1.6859494140036,1.86823019934645,1.91470612929919
"64",65,71,1.39446022637123,0.152162479267928,1.11403819095502,1.15240573853677,1.2824265225633,1.38945029591062,1.50660671958617,1.64623646398135,1.68446485400348
"65",66,72,1.33154358782752,0.124625960871279,1.09813693377689,1.13047968093293,1.24117185282631,1.32897097616766,1.42134202958905,1.53806916237725,1.57141894058293
"66",67,73,1.24045097618138,0.102033793048352,1.0471171829906,1.07500596778106,1.16787537736185,1.23895313396809,1.31235639705475,1.40956304462781,1.43875539821704
"67",68,74,0.993232113852746,0.0748891294615071,0.852696634844496,0.872483843065285,0.940161605042667,0.991886937493856,1.04467409375944,1.11864272953058,1.14205392103299
"68",69,75,0.816254800040542,0.0548708743625553,0.713865090758278,0.728841568162622,0.778048762779421,0.814549511322348,0.852777804596754,0.909473662977529,0.927765657952009
"69",70,76,0.738946736497677,0.0489179326354238,0.648861760455412,0.662484205813418,0.705887922870889,0.737175487680576,0.769616859527476,0.820220146885266,0.839341104202269
"70",71,77,0.60237470148633,0.0481836521022454,0.52090485050738,0.532572806086428,0.570260922861474,0.598400724318026,0.629008524402255,0.684281210908746,0.71009192979148
"71",72,78,0.550605020482254,0.0591386696053822,0.46253774852565,0.474147774258332,0.512454520968612,0.542400614865086,0.577406655726422,0.653989509514244,0.694394804125649
"72",73,79,0.454902034500502,0.0621535813660849,0.365049937980834,0.376314738096464,0.413935488972159,0.444741082857277,0.482873520200223,0.56877390328404,0.610218207312331
"73",74,80,0.39739604681157,0.0679447417309702,0.30417027003952,0.315088027277785,0.352995919032965,0.385270747501003,0.42617331446693,0.520574913274199,0.566907799714913
"74",75,81,0.419287884527236,0.083942139984357,0.310105880366086,0.321889559427482,0.364224734382046,0.402520624457281,0.453491183744343,0.57324967432877,0.631339421175564
"75",76,82,0.413547200522492,0.0879462770978225,0.297230247399726,0.309145079849793,0.353102913621787,0.395297247425642,0.452955945404807,0.582342519043345,0.63931675240039
"76",77,83,0.430176097310005,0.0952120676960033,0.302807620313694,0.315301582508227,0.362953911933472,0.410707512166554,0.475819492733899,0.613341494291979,0.670689232049999
"77",78,84,0.396261198095278,0.0892354423301398,0.273081123671816,0.285292035332242,0.332048896255189,0.378853390222678,0.442162983117729,0.566919467963025,0.616958492417599
"78",79,85,0.392797962519546,0.0909867554856008,0.266723079112032,0.279428905588478,0.327878698980202,0.375598164199798,0.439198918623575,0.563469653767556,0.614586330976309
"79",80,86,0.366527491810436,0.086940154570802,0.2443220093282,0.257061173901031,0.304902327419207,0.350621514883281,0.410909739131463,0.529041644051838,0.577840530797002
"80",81,87,0.361107763065011,0.0888484579805582,0.236635728452218,0.249853499409454,0.299032657664369,0.345068493360756,0.405075232638811,0.525416838452551,0.577453157820745
"81",82,88,0.366859143977827,0.0930613241722228,0.236504084135679,0.250415884244241,0.302145458004699,0.349995593756528,0.412363937815608,0.539942301690334,0.595311044658087
"82",83,89,0.466777554274325,0.117646523531951,0.303175664446184,0.320434937482418,0.384677004144298,0.444684936949313,0.52441117593611,0.688189733687277,0.758361492972937
"83",84,90,0.427903353808545,0.105780538232403,0.271848265625725,0.288973313620925,0.351927824329517,0.409793406596022,0.48519681504438,0.629559888996794,0.684159802035519
"84",85,91,0.45897007904266,0.113255155377872,0.290334633987333,0.309132396978506,0.377869673324891,0.44041277264703,0.520674639001352,0.671527562340108,0.729542685785876
"85",86,92,0.431352106874423,0.106783134881972,0.267602344332645,0.286350160986946,0.354907069742368,0.415511698346183,0.491222360347732,0.630070887159701,0.683049451269677
"86",87,93,0.502330420903747,0.121568798423573,0.315306700573047,0.337036838196325,0.415646653000817,0.484907594643539,0.570156223248838,0.726033347800878,0.786474114946665
"87",88,94,0.608882510387067,0.138398957186426,0.390388374164335,0.416263174862966,0.509748020864291,0.590694093638337,0.688708545404294,0.863483205261382,0.928964256817525
"88",89,95,0.451610490524292,0.108355979677194,0.27481418964549,0.296491497587237,0.374033431532272,0.439387267630067,0.516080712621309,0.648621537033798,0.697178685852811
"89",90,96,0.394958678011512,0.103222408625695,0.229631356046225,0.249828499113109,0.321875883118733,0.38260404243737,0.4540955127313,0.581991946752998,0.630909924445344
"90",91,97,0.420780630036706,0.114919288570837,0.241628421872411,0.263305942027575,0.340483974437516,0.405881685622014,0.483751433116369,0.627632994550502,0.687304574618063
"91",92,98,0.42568135912246,0.121533391012349,0.23735576347223,0.259697056891677,0.340450403782495,0.409379637667181,0.492063911798367,0.646481393087066,0.710314936308024
"92",93,99,0.653741038749643,0.172759745676282,0.389489563264985,0.420922272697754,0.532865989717164,0.628917516554176,0.745606982001392,0.972440214944755,1.06585584828371
"93",94,100,0.783055258014713,0.192881214914311,0.475852523079209,0.513041215242051,0.645414330384308,0.758309501512006,0.894384648481609,1.13762649755007,1.22844275951162
"94",95,101,0.892371813253757,0.206510208103478,0.553282712745581,0.595775036776306,0.744895697028466,0.869795674385397,1.0156085007576,1.26562642908351,1.35808483760319
"95",96,102,1.2997680697281,0.254193658879877,0.87018766831156,0.92613339321989,1.11970339954523,1.27614325927374,1.45403699043329,1.75397464415769,1.86424211683713
"96",97,103,2.02724499279439,0.328686052422927,1.45909653587139,1.53720820623457,1.79740762569326,2.00042107532306,2.22718738372171,2.60934999215231,2.74939893159212
"97",98,104,2.62147296319254,0.439667815127537,1.76406095321499,1.92842604252578,2.33849869785721,2.60806535339092,2.89464011572593,3.36064656213962,3.52883155409304
"98",99,105,2.87509098075597,0.588913968010407,1.64434845950602,1.85900088512942,2.51278725535057,2.88435855483712,3.25149321973658,3.82505591814658,4.03462010231495
"99",100,106,2.78342963924436,0.684454987300691,1.46104931308248,1.6438742010038,2.3194239390691,2.78208243214768,3.2405986062231,3.91371874781604,4.14396284840988
"100",101,107,2.6481029314365,0.71343525883544,1.39832816702362,1.54275686767262,2.12675342133337,2.60572346403858,3.12783832229649,3.88907199896717,4.131234683042
"101",102,108,2.09900489562127,0.574279266696987,1.1534391965373,1.25857959636596,1.67378523334073,2.0375964647291,2.47281526619254,3.12806098395661,3.34789037670552
"102",103,109,1.8744231363436,0.46500974754599,1.14031656545681,1.21562039949717,1.52394902099169,1.81547148123901,2.17510013069127,2.71015215012062,2.89583295760312
"103",104,110,1.40494300627977,0.298348666263747,0.922888099186013,0.976512339726974,1.1819478721634,1.37030291846952,1.59864233710533,1.94018557689821,2.05351882523601
"104",105,111,1.2153630339391,0.209200406023454,0.869041199570249,0.910127629548777,1.06021378625838,1.19331302276265,1.35205794261485,1.59079767298685,1.6666735647717
"105",106,112,0.938238977167664,0.13878059589981,0.69643023664243,0.728823161098879,0.839076876851486,0.927578126787661,1.0269397821996,1.18338239175163,1.23600329071459
"106",107,113,0.807822358330558,0.109378534487525,0.609763015915346,0.637921725949556,0.731351800469453,0.802295242932807,0.878155539445907,0.996975385015591,1.0377159329355
"107",108,114,0.861907271801856,0.110214842070847,0.661799835404465,0.690625801506465,0.785415722091586,0.856341554366987,0.932518692227255,1.05150707052151,1.09307713891286
"108",109,115,0.980122924150073,0.120389220523311,0.760995986080853,0.792587490833043,0.896260267638046,0.974234524087603,1.05748124996754,1.18779268875728,1.23264439184385
"109",110,116,0.850264967035557,0.109812483187486,0.649292856923301,0.677963118178082,0.773710408422613,0.84567668635837,0.921898877172747,1.03852347490889,1.07791847398516
"110",111,117,0.83290322064678,0.108258062067527,0.634592984106327,0.663322187173847,0.757435395284514,0.828197712769582,0.903205975755287,1.01850288182755,1.05807871789103
"111",112,118,0.781181032635019,0.104607244108198,0.59119633983391,0.618255517447387,0.708269746795492,0.775970996445863,0.848524563369953,0.961602966859176,1.00041166015014
"112",113,119,0.766861477501655,0.105453930228897,0.577220638044743,0.604153513751404,0.693315982489434,0.760998019176413,0.833817819814894,0.949533606158943,0.990099909320935
"113",114,120,0.80521385526066,0.111216353232572,0.606618651576894,0.63464987271053,0.727588146522296,0.798472453299565,0.875296305659089,0.998511999468138,1.04185265706041
"114",115,121,0.736720568638588,0.107731556458695,0.544237048891668,0.571477818714315,0.661479463054566,0.729988242873488,0.805058097905986,0.923998146262921,0.966339168778994
"115",116,122,0.608980779016288,0.100102648659399,0.43290517014941,0.457289201567971,0.538817560220305,0.601962917076164,0.671531545958098,0.784229228264139,0.824805223749311
"116",117,123,0.683308740991247,0.115447619599193,0.486902998013372,0.513723162405982,0.603194770160237,0.673284009971095,0.751622851891418,0.885841221640521,0.938512154243185
"117",118,124,0.657535666327522,0.116334885270984,0.458880595357205,0.485277521047297,0.575940534556358,0.647290379089995,0.727717631008524,0.86417662368831,0.914844246491631
"118",119,125,0.630409529763089,0.117934752446906,0.430218719179658,0.456739862863816,0.547571038517549,0.619747052918882,0.701478984677338,0.840328323682337,0.892305677676784
"119",120,126,0.813732212843685,0.145113083803731,0.569503989393525,0.60167780459927,0.711751202898132,0.799909253157529,0.900159567109815,1.07249055850448,1.13844917779767
"120",121,127,0.900003532240268,0.151665838276102,0.636599344345892,0.67187031973045,0.792462832608724,0.888427492340046,0.994980719969672,1.16774590085896,1.22859951814037
"121",122,128,0.829047635704395,0.140644475425525,0.580875204889183,0.614814530242386,0.729800383343617,0.819555965561323,0.918047429277726,1.07562141150787,1.13001511650345
"122",123,129,1.09512618100859,0.163025742012437,0.803753561368424,0.844175922328223,0.980591187306991,1.08573848451382,1.19918621395769,1.3784395709349,1.44081713099417
"123",124,130,0.999505702194117,0.151583640485402,0.726522091503196,0.76512793158151,0.893453159018376,0.991119129028662,1.096628386671,1.26221268260603,1.31953826962829
"124",125,131,1.05966659342543,0.15546997294582,0.778767780615171,0.818449940655024,0.95103103306489,1.05152250129437,1.1592730157209,1.32858472865795,1.38719173233673
"125",126,132,1.17468937223336,0.16377133823635,0.87693926856413,0.919970554590585,1.06044119999765,1.16664929662739,1.27984843869945,1.45704632087672,1.51812954995917
"126",127,133,1.14603399029589,0.161667149724438,0.852667849458413,0.894513973008545,1.0331467981842,1.13793550377181,1.25012164372893,1.42528699701149,1.48496097105929
"127",128,134,1.08876700381302,0.156419085111336,0.805023629037739,0.845212341616563,0.979631857046968,1.08113360430894,1.18942719562368,1.35879480348126,1.41703316382279
"128",129,135,1.0094856149515,0.148632870593163,0.740440785070937,0.778667716723458,0.905634388380262,1.00196080740928,1.10503428731616,1.26631085090475,1.32171731721354
"129",130,136,0.768058913005932,0.127415756503243,0.539159733125222,0.571438199618862,0.678697746222087,0.760971589933211,0.849661946183575,0.989014253051675,1.03761217620626
"130",131,137,0.767017549130994,0.128222189832902,0.538363925347851,0.570329592014956,0.677272852075346,0.759215047794634,0.848427333465842,0.989779205811453,1.03944229020913
"131",132,138,0.73353080892996,0.12835401716629,0.506707268878129,0.537948281441006,0.643683841910362,0.725007261058448,0.814203247184419,0.957415403142158,1.00902998624732
"132",133,139,0.536698888616467,0.112609613075706,0.342661666363049,0.36849326308752,0.457210949107495,0.527737785371612,0.606108014478973,0.735658050526781,0.782882268013777
"133",134,140,0.49496247556564,0.117657075414444,0.301300620728848,0.326162533845011,0.412886565875843,0.482861050845522,0.562995822600055,0.703077898289597,0.759270582610516
