"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00107085834872,5.00409167315656,0.126702004654141,0.256566441233458,1.4381781426566,3.46505711482962,6.9259185452804,15.0110283698353,18.4739824640128
"14",15,21,4.99677527561334,5.00136817286166,0.125640933311307,0.255445643626545,1.43349519388206,3.46357808773967,6.92610100054854,14.9593515037451,18.422298915297
"15",16,22,4.99937471963735,4.99717710169785,0.125182998819715,0.255449574590272,1.44102782661715,3.4674831996163,6.93317099112097,14.9742327180068,18.4450841454175
"16",17,23,5.00312906986417,5.0096508394778,0.125530799475187,0.254848669292386,1.43716663523472,3.46642568704186,6.93282861509118,14.9811404842614,18.4471644213949
"17",18,24,5.00067083894843,5.00783926460668,0.126612848301892,0.257063021835833,1.43921351946611,3.45957876247878,6.93143770111231,14.9852049025326,18.4326363708194
"18",19,25,5.00436332491714,5.01007860368498,0.126011794356032,0.256984263705521,1.43873155931168,3.46458807202009,6.93661694804624,14.9999994698286,18.4949825529329
"19",20,26,4.9985427232215,4.9941594070155,0.125182590382555,0.25499168662939,1.44265558200028,3.46672408486607,6.93093731734138,14.9704962004616,18.4574909997111
"20",21,27,5.00254403485498,5.00470350823228,0.126787487356098,0.256826528169461,1.43792335599203,3.46517012993215,6.93451503380234,15.0030992944923,18.4479767980161
"21",22,28,5.00080904569445,4.99806914643861,0.126825671318039,0.255610457937997,1.43678683875582,3.4709672232523,6.9336353571416,14.9660991471384,18.4163405980924
"22",23,29,4.99798964451448,4.99940434417115,0.126805678569935,0.255588167572412,1.43598347712017,3.46374816664347,6.93001624760509,14.9699980771625,18.4702481314264
"23",24,30,4.99513538057242,4.99115495677005,0.124971949176533,0.255959012953921,1.43663761580517,3.46023894145502,6.92250215715175,14.9674525630693,18.4402175970774
"24",25,31,5.00183485247163,5.00416245305223,0.127499864236776,0.257439230032985,1.44022646893964,3.46617797592143,6.92545785942474,14.998949480961,18.4927343236243
"25",26,32,5.00500266405092,5.00768896289175,0.126358913548662,0.25683797494032,1.43823323418102,3.47348001236481,6.9381392035038,14.9905983473772,18.4225994667989
"26",27,33,5.00070454256333,5.00306456956081,0.126118135706828,0.256153704771916,1.44099692415966,3.46374693123228,6.93018121478913,14.9826446223132,18.4573929629946
"27",28,34,4.99423244395548,4.99401657701781,0.125857244241082,0.255393423579642,1.43859949679276,3.46412497111598,6.91969897532871,14.9742777917768,18.443656851715
"28",29,35,4.99617688879629,5.00522693179059,0.12648374218161,0.256061714919935,1.4319821430154,3.44971171588073,6.93014831521816,14.9878675852148,18.4519999984687
"29",30,36,4.99929141220968,5.00864306012851,0.125756181464442,0.256088104091415,1.4374474804704,3.46011601883619,6.93218873108534,14.9966912681065,18.4555375253615
"30",31,37,4.99831027415866,5.00332222515375,0.127792580151061,0.257848962333142,1.44005609728003,3.46513894602777,6.92325525880293,14.9747789359217,18.4219028206978
"31",32,38,5.00478103431242,5.00289385105443,0.127552912557771,0.257150362525694,1.44091510861194,3.47112788577101,6.94129548121516,14.9770757956248,18.4553515582625
"32",33,39,4.99781938221319,4.99499588995149,0.125873843141754,0.255490839091137,1.43725028172646,3.46329660314366,6.929468433439,14.9843340985548,18.4345567548445
"33",34,40,4.99597961768614,4.99570799128607,0.126626015980185,0.257401647524099,1.43972910999962,3.46840653395105,6.92271183756108,14.9508304132984,18.4552909759418
"34",35,41,4.9988544480667,5.00424105923131,0.125853548094225,0.255487472198946,1.43760247844437,3.46322013258099,6.92055240944985,15.0011078268703,18.4705029542589
"35",36,42,5.00058073269717,4.99442822629984,0.126668833672461,0.256317825203225,1.43817456996829,3.4685119811754,6.93510473508628,14.9756043588578,18.444489920978
"36",37,43,5.00364747807113,5.005406214679,0.125076284015581,0.254517940052572,1.43915805375254,3.46166209586072,6.94129429456978,14.9975031741631,18.445335502074
"37",38,44,4.99649451683872,4.99850156867926,0.127802298860738,0.257571540197905,1.44010055023978,3.46263165601575,6.92013074995458,14.9514613751502,18.3914963484391
"38",39,45,4.99394538194453,4.99343952659557,0.124872328277797,0.254851282474068,1.43429801454195,3.45513703349936,6.92895980060329,14.9706879508302,18.4563694491305
"39",40,46,4.99642838274102,4.99889480165655,0.126665931197869,0.25717644583207,1.43649103009191,3.46327678725262,6.92486668050537,14.9612229316975,18.4162856829768
"40",41,47,4.99620699501009,4.99500461133461,0.125576274226948,0.25402225244275,1.43423198061124,3.46718359533848,6.92592429511342,14.9632724565467,18.4041953282501
"41",42,48,5.00227990464122,4.99647263904135,0.127181243405236,0.257130143019992,1.44071159978984,3.46369019962855,6.93738382186061,14.9939083433936,18.4364069295267
"42",43,49,4.99133541254165,4.99814318609883,0.127243038971325,0.25763919248018,1.43617516957471,3.45952942400567,6.90924758734955,14.9377025183915,18.4343278438225
"43",44,50,5.01030398970236,5.00649483656195,0.127877972805934,0.258258074948112,1.44150184949737,3.47585702967906,6.94564053025276,15.0119121596325,18.4862251588296
"44",45,51,4.99667936159452,4.99347721511864,0.126276314931422,0.255639126794022,1.4397228837892,3.46560085513195,6.9286920787384,14.9581692476633,18.4021584879519
"45",46,52,5.00796488992665,5.00409847774581,0.126335462352995,0.256009943664126,1.44408184584267,3.47470779692023,6.94106122316703,15.0016831571493,18.4422958041732
"46",47,53,4.9968607398601,4.99525915109742,0.127918176412998,0.258590881314302,1.43832513317837,3.47189726907628,6.91693368356397,14.9645131269344,18.4425687401688
"47",48,54,9.99106225256395,7.06394756162203,1.20563239557267,1.77181444239074,4.80498631088581,8.38093983600436,13.4434644814668,23.6936917077839,27.8913234781445
"48",49,55,9.06658990703657,6.73580796956823,0.958667573707245,1.42689009670872,4.1150567016495,7.45631829649246,12.290150532797,22.2043217900348,26.2331104531896
"49",50,56,7.69108838787503,6.10795707414671,0.736990840090161,1.10233907625997,3.24465980657696,6.10076608844371,10.4319673414641,19.7224450847624,23.5607821979994
"50",51,57,6.15803170738515,5.21147960410302,0.571666616507132,0.849833947964059,2.47842473713515,4.69261884419612,8.27399489503835,16.4494900840471,19.9587929054707
"51",52,58,4.73337536531179,4.12997441732518,0.451707436039274,0.66870244771832,1.9111297872942,3.56174555724307,6.24215139184483,12.8206896684264,15.8138838834472
"52",53,59,7.17647286023587,4.69100086480075,1.58137285695275,2.00224668206238,3.93495095329563,6.05374875621677,9.14752805492918,16.1495141121455,19.3143216211979
"53",54,60,6.77526113440111,3.92302118546877,1.6193933070077,2.05851559504244,4.00484229714138,5.99833976404893,8.65386052214406,14.087367676794,16.4084399735225
"54",55,61,6.16715548875292,3.30776693317701,1.51629013794506,1.91959360250059,3.75336137150594,5.59003952443457,7.9419673727412,12.3874081563121,14.1313711188803
"55",56,62,5.46152123472374,2.85622784322378,1.39744414622172,1.73802403085319,3.3363875930086,4.9775895528459,7.06378469592844,10.8436746218696,12.2676655320514
"56",57,63,5.32288707310689,2.68134941715305,1.51493989564399,1.83270617195353,3.31149551211963,4.86340124771806,6.85218942253546,10.3784379087058,11.702218090256
"57",58,64,4.44543242461869,2.21026198028794,1.33600737228172,1.60618556806771,2.80958233511739,4.04402645604095,5.66688152018897,8.64696672618329,9.76274942343822
"58",59,65,3.34767486069527,1.62250558854923,1.08420833785723,1.28313585581176,2.15905948268343,3.05175650469407,4.22115980604835,6.41017966122416,7.26582514570797
"59",60,66,2.05976952486212,0.991594118747528,0.685484454302842,0.811338037672118,1.33964940525351,1.87407540072904,2.58047541895168,3.93523860476182,4.47112444805595
"60",61,67,1.65885857113109,0.720989929714073,0.621749678121506,0.724858496408847,1.13729164009736,1.53396367438894,2.04585999782691,3.01803935791761,3.39548138532235
"61",62,68,1.41100926103595,0.558003273784823,0.568143670401134,0.65954182713749,1.00871750740923,1.32774289461803,1.72215823460961,2.44784779586929,2.73028730545004
"62",63,69,1.41685999862032,0.499577062092476,0.627528765831045,0.717317140100408,1.05677407671515,1.35414799389352,1.7074258416849,2.33209232328912,2.56477729540479
"63",64,70,1.1673056609482,0.423166086743121,0.495930594246811,0.572129632485682,0.861709662279339,1.11508232333745,1.41572558463373,1.94214111241521,2.13598543744814
"64",65,71,1.5354070881264,0.470482913295426,0.759915287393252,0.854144242268905,1.19740381644717,1.48601778132803,1.8194820546672,2.38523501858417,2.5903633956921
"65",66,72,1.6162535229127,0.474856157173317,0.827239837526359,0.925024538061408,1.27609763345784,1.5687851058739,1.905849119754,2.46850087855774,2.67244181780738
"66",67,73,2.20684811770506,0.555007540901936,1.25456629915048,1.37959645639384,1.81155115959994,2.16108564538582,2.55275296098645,3.19036680283471,3.41824235528735
"67",68,74,2.69896511293638,0.645652400227884,1.52671594907427,1.69750984741428,2.25162033541094,2.66330094097461,3.1084534826497,3.81782054882469,4.06675778196012
"68",69,75,2.4735398753148,0.660446241833772,1.24531320745983,1.4244600584707,2.01851193349188,2.44707258613581,2.89794204328591,3.60446706659059,3.84941739915747
"69",70,76,2.40795092880937,0.681041266826161,1.20286340255438,1.35203459153226,1.92161525053772,2.37094563973609,2.84934771335356,3.5885199824423,3.84684816101291
"70",71,77,2.80439434048137,0.773497241005652,1.47347375364283,1.63133892084388,2.24036020240347,2.75032497767649,3.30720206743846,4.1605461581682,4.45388963105971
"71",72,78,2.92816772586255,0.799088975420638,1.51705595977303,1.7034822266817,2.35810503879833,2.87495534339873,3.44171191821491,4.32461337734928,4.62882754176088
"72",73,79,2.92020815114351,0.781847995632978,1.48757330271463,1.68239239509914,2.37152366841486,2.88512978131607,3.43200911135469,4.26145733898266,4.54265308815982
"73",74,80,2.77620270534452,0.732117938699839,1.41142141005227,1.59291874123914,2.26151848327752,2.75570136842398,3.26811425163031,4.01385045937984,4.25770313428477
"74",75,81,2.42499572913415,0.634538950435344,1.25717539805912,1.40447731406371,1.97007832925762,2.40685756737967,2.85885169042882,3.49594989653721,3.70197787200805
"75",76,82,2.50700170980835,0.619800550220975,1.39546336806367,1.5268069883549,2.05200431618509,2.48423662487779,2.93730786520763,3.55896043822854,3.75464173232635
"76",77,83,2.32332516644608,0.549810262343506,1.31847689960143,1.45092018663302,1.92803222194013,2.30134894602913,2.70024558002278,3.25891566937726,3.43331026147754
"77",78,84,2.09870814280098,0.470925045630477,1.23230456237699,1.34652571104265,1.76189516274032,2.08237326086814,2.42035229717008,2.89628716024487,3.047591949922
"78",79,85,1.83998075435397,0.385864294521383,1.13460456420205,1.22568859051209,1.56270614194989,1.82642650944034,2.10348094755239,2.49512164088205,2.61837642978037
"79",80,86,1.61622601251528,0.311074453809325,1.05685774649454,1.12754811364158,1.39072624405797,1.60333185828649,1.8276426995694,2.14893282396759,2.25115596811592
"80",81,87,1.50222878355113,0.259062815167352,1.0426252993197,1.1012424331001,1.31392809283474,1.48858329939728,1.67626022229494,1.94950522823833,2.03839237591507
"81",82,88,1.50311908222326,0.228185500669428,1.09527723950222,1.1498185120245,1.33900843048907,1.49085200462427,1.65482137830992,1.89715546189462,1.97607228112549
"82",83,89,1.43285637494282,0.199722378986649,1.06665069952245,1.11871559904968,1.29256506136505,1.42468954449661,1.56437393183677,1.77565836569856,1.84473517161908
"83",84,90,1.33740843101945,0.176559506401241,1.01028025293509,1.05794332806589,1.2145139460922,1.3310431938868,1.45345082183394,1.63852276206767,1.70080985114116
"84",85,91,1.27561314410202,0.159702366424958,0.980497463390284,1.02323847853894,1.16432733181374,1.26981089689844,1.38038131702786,1.54794440556255,1.60513499233592
"85",86,92,1.21380613951703,0.146171496020183,0.944353556149503,0.983499032428466,1.11206744340217,1.20816992759231,1.30944404354216,1.46354670302344,1.51559320833124
"86",87,93,1.239343685038,0.140320230096644,0.98024343062744,1.01826462266092,1.14171718722526,1.23389397126885,1.33101143438025,1.47924946917656,1.52888176494093
"87",88,94,1.30205610613328,0.139314632858848,1.0431743455192,1.08134614228404,1.2054849848005,1.2972257016556,1.39337452236819,1.53894114617808,1.58848628979246
"88",89,95,1.06719453404873,0.122433797398407,0.837861137894827,0.872393816792533,0.982892931647366,1.06330656889849,1.14757465192449,1.27477746228434,1.31770872113683
"89",90,96,0.957202272540616,0.109944085252462,0.754626054745891,0.784162446323061,0.880760251739289,0.952711895219792,1.02870753120577,1.14539725536917,1.18494250371384
"90",91,97,0.917106793976361,0.103846459361294,0.7253996729815,0.753402658472469,0.844940616820431,0.912959580814797,0.984657790965904,1.09485054381457,1.13210679976596
"91",92,98,0.87527291102563,0.100539183184819,0.690277804583673,0.717269463732169,0.805422452348978,0.871145977483301,0.940603635244583,1.04731511807622,1.08396713991456
"92",93,99,0.842426964929451,0.100304995674852,0.659156969762467,0.686041202157202,0.772672244667121,0.837877791932594,0.907132422842376,1.01468910854177,1.0522246936297
"93",94,100,0.829356862673027,0.102860674018303,0.643256429806237,0.670096523577362,0.7577719997795,0.823961373864175,0.895107771387672,1.00686308939392,1.04605009857677
"94",95,101,0.709031302369289,0.0968128808869282,0.535452183229687,0.559928040334106,0.641344172192312,0.703491425554586,0.770560833136506,0.87694474299357,0.914944496483302
"95",96,102,0.874649184743525,0.117715518129848,0.670128327283236,0.698781480476791,0.79332008802375,0.865693265712601,0.945377643570152,1.08010438691035,1.1329968136537
"96",97,103,0.841499241708168,0.111783367554411,0.641061323853946,0.669243249721804,0.763230618370584,0.835185183819256,0.912778154947578,1.03592750772589,1.07865423051811
"97",98,104,0.908008804779675,0.116846197737132,0.697015597574769,0.726988112105146,0.826404023611077,0.901630184580752,0.982845481243367,1.11033686252266,1.15480693921764
"98",99,105,0.948881353133835,0.117768143686684,0.734042852423041,0.76518726767685,0.866812802654,0.943206056935574,1.02489715751808,1.15178123980565,1.19515859204617
"99",100,106,0.986156765938357,0.118603763464505,0.768460080539613,0.800234930189614,0.903565536064754,0.9810887889828,1.06329873272739,1.1893181798416,1.23254407937902
"100",101,107,0.97791954959564,0.117387344648614,0.762020874375494,0.793304231276956,0.896281075113135,0.973060539049957,1.05415891072149,1.17869283700238,1.22194064607049
"101",102,108,0.963251147583331,0.116331186665165,0.749483436795615,0.780577392834103,0.882331803442824,0.958535630453196,1.03886253914543,1.16273772384012,1.2045736399431
"102",103,109,0.985579000848656,0.117771731394118,0.768907232181409,0.800413100533226,0.903666591609039,0.980750902948234,1.06243532831268,1.18689465885294,1.22986806978307
"103",104,110,1.03227949384926,0.120473946702791,0.809842405325456,0.842464513913407,0.948463942292234,1.02764161651068,1.11088696141109,1.23807356913533,1.2816168375573
"104",105,111,0.991963734891982,0.117849354559382,0.774506016915446,0.806379993556825,0.910155086444068,0.987258545148799,1.06864424901449,1.19356676389167,1.23627391087654
"105",106,112,0.881844560631985,0.111245638045403,0.677261273722093,0.707135452212398,0.80454817882055,0.877181754659397,0.954066764626037,1.07250152639264,1.11280193820027
"106",107,113,0.817357984953628,0.10841106608237,0.619139392292188,0.647940504506672,0.741899548600387,0.812363397399029,0.887279863517343,1.00373443374159,1.04359027992122
"107",108,114,0.771010670821788,0.107731212831465,0.576575992744761,0.604279776114568,0.695893534487636,0.765345811585583,0.839778085732534,0.95684238390734,0.998055137233731
"108",109,115,0.743067704943317,0.110031198528902,0.547669354034512,0.575037578891967,0.666425124195751,0.73619337460928,0.811962258033416,0.934501324127238,0.978861900790207
"109",110,116,0.659673577025399,0.107880979510839,0.471145530770404,0.497059806681933,0.584269888752109,0.651727264928338,0.726240043450633,0.849057940780281,0.89389259769096
"110",111,117,0.609010575459201,0.110358687273302,0.421600682868743,0.446932455257041,0.532093209061555,0.599161369760748,0.674525177719523,0.804268117521987,0.854610255482858
"111",112,118,0.691723070199303,0.129309229251175,0.479453083128216,0.50722783521407,0.602139529890155,0.678093877972273,0.764969426724775,0.922727156793739,0.98757748198916
"112",113,119,0.749103416011487,0.137614267091362,0.51834776303702,0.548611927460028,0.652325249039287,0.735489283365306,0.830677593308228,0.996363024435885,1.05905295312417
"113",114,120,0.756956942004524,0.137757603763757,0.52079233264611,0.552180462302447,0.659577199509239,0.745101627421127,0.841561769738821,1.00203217292941,1.06024437720581
"114",115,121,0.743555822720189,0.135900514230783,0.507739183919285,0.539656322750292,0.647634697081222,0.73287835570397,0.828032782106678,0.983745968964271,1.03957932906352
"115",116,122,0.72492846987268,0.134479627077649,0.491393302656655,0.522902071356532,0.630054835319688,0.714724434858256,0.808359880405751,0.962272052973583,1.01678922956956
"116",117,123,0.765811520874044,0.141417275093159,0.520076784961944,0.553320888285827,0.66619120624064,0.755046271105787,0.853608998692514,1.01488967726734,1.0731849996284
"117",118,124,0.826983761927421,0.14888984654544,0.566483987768343,0.601756878927906,0.722276073563091,0.816316269740155,0.920035846742831,1.08852820066467,1.14918479660453
"118",119,125,0.718857160282462,0.137924775499021,0.47729067195249,0.510039002331767,0.62150037561144,0.708981428716553,0.805488324208245,0.961150097696431,1.01655553742002
"119",120,126,0.827248890407591,0.154201563427842,0.559260343355814,0.595451585192257,0.718958626185304,0.81546057847269,0.922779231562833,1.09850225392234,1.16201551279161
"120",121,127,0.939434141385692,0.16582136461366,0.647043277471231,0.687131205368489,0.822831269704721,0.928317745231476,1.04380826883653,1.23020711142869,1.29619306877918
"121",122,128,0.998720763235134,0.17020034104347,0.694949947688719,0.737305859450008,0.879288040866534,0.988536973835403,1.1069960811562,1.29504122403424,1.36055088922553
"122",123,129,1.16445663713166,0.183788551891136,0.834424327396084,0.880208127620542,1.03569548566714,1.15428061609493,1.28228600457055,1.4829187491346,1.55246947438183
"123",124,130,1.20825806814938,0.188046485922397,0.868081727933983,0.91698583708645,1.07656891992615,1.1982500830018,1.32937846435955,1.53374713680217,1.60405550930594
"124",125,131,1.15360812383073,0.185833075533482,0.818765963781557,0.865929156409111,1.02353481612226,1.14359200594239,1.27279392978406,1.47514706185532,1.5452581060467
"125",126,132,1.03194910220169,0.176008311086073,0.717339964083284,0.761233245237778,0.908286882983706,1.02132365656431,1.14415767683085,1.33797831973871,1.40577336005377
"126",127,133,0.935414574173706,0.164713635472557,0.64233406219302,0.683114162999809,0.819538617033134,0.925142185814481,1.04000320324891,1.22282651989029,1.2866494243456
"127",128,134,0.815321052840501,0.15077241251134,0.548294550835062,0.584894340216224,0.709242795985848,0.805647532614291,0.910846081189483,1.07881589879053,1.13766898766157
"128",129,135,0.840815126405387,0.154078801778822,0.567949919619676,0.605679331386907,0.732684922123296,0.830827909921585,0.938061410723588,1.10987756187348,1.17065919055347
"129",130,136,0.710923683472634,0.142941713928548,0.461055721611821,0.494424452159061,0.610070629161582,0.700814063306144,0.800621979540426,0.961558575837115,1.01936433212262
"130",131,137,0.617126205444415,0.138602706016117,0.380191937614649,0.411548225526118,0.519346228831233,0.605352600498541,0.70205094338565,0.861869682410555,0.921311416326552
"131",132,138,0.615676957174655,0.148019825461107,0.370572741854581,0.401886212101382,0.511644913343435,0.600733073298304,0.702604014399742,0.879841041451864,0.948326642981716
"132",133,139,0.682184239688238,0.165633847185795,0.41052609559107,0.445272590080454,0.565938225258641,0.664235246129832,0.777838452001554,0.979466913885014,1.05850573508497
"133",134,140,0.626233183132933,0.160332651046332,0.362545930421385,0.395662135226881,0.512558882962151,0.609142961271853,0.72110279529055,0.91494210200905,0.988722668923153
"134",135,141,0.636284243415561,0.168363453977795,0.36110692446301,0.395386144590048,0.517165185410257,0.617533495121635,0.73478936092957,0.939984463828078,1.01820345841158
"135",136,142,0.570582330905981,0.162338158949711,0.307488069724154,0.339698843019968,0.455113528865592,0.55195289242669,0.66584255322761,0.864600207744695,0.939821700693318
"136",137,143,0.577001172837168,0.171469579073589,0.302535849283774,0.335664156761595,0.455523637856469,0.556434123166483,0.675295879521009,0.887851155663232,0.970280531961762
"137",138,144,0.670922634733176,0.195348527499501,0.358891722289535,0.39694970631038,0.532960279832217,0.647327363956736,0.782282843590821,1.02547571840218,1.12055584710288
"138",139,145,0.820946180676619,0.222914354366116,0.457497200279169,0.502438316198281,0.662340431933619,0.796150520190095,0.952319778194242,1.22366717670915,1.32670308434014
"139",140,146,0.826973300363696,0.222695583282584,0.457712196130859,0.503831021871179,0.667992314872932,0.804146678835908,0.961350573748052,1.22747970157272,1.32493516623464
"140",141,147,0.880294816671786,0.231677838569038,0.49163900120558,0.541115195669867,0.714839221954986,0.858305715287971,1.02197799762096,1.29528808494928,1.39499684923334
