,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,4.99945745908422,5.0013867597952695,0.128377279833661,0.25849182611939003,1.4396910512011298,3.4671735495459197,6.9321171008278295,14.9616875804494,18.4764988208825,5.0,5.0,2847,323,0,2020-02-19,Kronoberg,0.0,0.0,0.0,0.0,0.0,-55,-97,-19.93156856932417,-19.93156856932417,0.0,189.48884200871586,50.184539619677544,2020-02-19
12,12.0,13.0,14.0,20.0,4.993970864299389,5.0026840502617,0.126482276687183,0.256599539585783,1.43656924162382,3.4558060542094906,6.914516002232441,14.984081650176101,18.440003134867002,5.0,5.0,2848,344,0,2020-02-20,Kronoberg,0.0,0.0,0.0,0.0,0.0,-54,-96,-19.93156856932417,-19.93156856932417,0.0,191.53781920080985,50.385750444929215,2020-02-20
13,13.0,14.0,15.0,21.0,5.00182275646587,5.01356893335805,0.12701064306049,0.256996264205509,1.43440006188809,3.4649535680177794,6.931098702324769,15.008310375654599,18.5099868340085,5.0,5.0,2849,365,0,2020-02-21,Kronoberg,0.0,0.0,0.0,0.0,0.0,-53,-95,-19.93156856932417,-19.93156856932417,0.0,193.6089523546441,50.587768008600825,2020-02-21
14,14.0,15.0,16.0,22.0,5.00083609756424,5.00600323191967,0.125515110585175,0.255268784707697,1.43884490814785,3.4614943879827305,6.928435561555281,14.9928645919759,18.4686970648577,5.0,5.0,2850,386,0,2020-02-22,Kronoberg,0.0,0.0,0.0,0.0,0.0,-52,-94,-19.93156856932417,-19.93156856932417,0.0,195.70248104664824,50.79059554524441,2020-02-22
15,15.0,16.0,17.0,23.0,4.999176111440731,4.99937761359737,0.12578289348848,0.254374368695595,1.4395685756608,3.4650027771748797,6.9251135745442705,14.986855850778301,18.446995756203698,5.0,5.0,2851,407,0,2020-02-23,Kronoberg,0.0,0.0,0.0,0.0,0.0,-51,-93,-19.93156856932417,-19.93156856932417,0.0,197.8186474438357,50.994236302380635,2020-02-23
16,16.0,17.0,18.0,24.0,4.99419609901463,4.988253334647941,0.127219152371284,0.257977376815083,1.44125038844652,3.4650683729858898,6.92001953124483,14.9619886886485,18.3796969207905,5.0,5.0,2852,428,0,2020-02-24,Kronoberg,0.0,0.0,0.0,0.0,0.0,-50,-92,-19.93156856932417,-19.93156856932417,0.0,199.95769633181538,51.19869354055081,2020-02-24
17,17.0,18.0,19.0,25.0,4.99465025828544,4.99668446722401,0.127150439742766,0.25771868251329805,1.44030936476872,3.46400684968759,6.92929134569193,14.9528945708049,18.4358792840154,5.0,5.0,2853,449,0,2020-02-25,Kronoberg,0.0,0.0,0.0,0.0,0.0,-49,-91,-19.93156856932417,-19.93156856932417,0.0,202.1198751431077,51.403970533369176,2020-02-25
18,18.0,19.0,20.0,26.0,5.0040652043057,4.99775177036302,0.12834321655317402,0.25771534792275896,1.44259283883094,3.4694533495224,6.93762950329538,14.9794718339181,18.402804536181897,5.0,5.0,2854,470,0,2020-02-26,Kronoberg,0.0,0.0,0.0,0.0,0.0,-48,-90,-19.93156856932417,-19.93156856932417,0.0,204.30543398576538,51.61007056757527,2020-02-26
19,19.0,20.0,21.0,27.0,4.9985401718188704,4.9965728573890305,0.127713244784257,0.25731377093284497,1.43782415779191,3.4655688612372297,6.926108040073559,14.969997063515198,18.425583593777002,5.0,5.0,2855,491,0,2020-02-27,Kronoberg,0.0,0.0,0.0,0.0,0.0,-47,-89,-19.93156856932417,-19.93156856932417,0.0,206.5146256723052,51.81699694308652,2020-02-27
20,20.0,21.0,22.0,28.0,5.00190789378652,5.00769998664507,0.12681291678515802,0.25738683305116394,1.4352989017850102,3.4668197580060602,6.93275439942409,14.980661824017801,18.4606632533075,5.0,5.0,2856,512,0,2020-02-28,Kronoberg,0.0,0.0,0.0,0.0,0.0,-46,-88,-19.93156856932417,-19.93156856932417,0.0,208.74770574895118,52.024752973051044,2020-02-28
21,21.0,22.0,23.0,29.0,4.98636038255843,4.98319457590868,0.125544615059487,0.255914638593507,1.43813489832208,3.4548659499817402,6.917039270114699,14.930331509026301,18.374002364208,5.0,5.0,2857,533,0,2020-02-29,Kronoberg,0.0,0.0,0.0,0.0,0.0,-45,-87,-19.93156856932417,-19.93156856932417,0.0,211.00493252519527,52.23334198390087,2020-02-29
22,22.0,23.0,24.0,30.0,4.9971471864077905,5.00151539793018,0.125602799450738,0.256956265484928,1.4329406566464697,3.4574156117633503,6.92872612085399,14.9713027987957,18.4417883021287,5.0,5.0,2858,554,0,2020-03-01,Kronoberg,0.0,0.0,0.0,0.0,0.0,-44,-86,-19.93156856932417,-19.93156856932417,0.0,213.28656710367667,52.44276731540504,2020-03-01
23,23.0,24.0,25.0,31.0,5.003048493682849,5.00838131558711,0.126280587342785,0.255091153810472,1.4358415083354599,3.46482798000655,6.9378296105840995,14.9919243899419,18.4654415081982,5.0,5.0,2859,575,0,2020-03-02,Kronoberg,0.0,0.0,0.0,0.0,0.0,-43,-85,-19.93156856932417,-19.93156856932417,0.0,215.59287341038456,52.65303232072308,2020-03-02
24,24.0,25.0,26.0,32.0,4.9961049734320095,4.99708391909105,0.12732782054136602,0.25745852641960604,1.4344953426683797,3.4627238947689403,6.92909608186894,14.9728875975483,18.435855931826104,5.0,5.0,2860,596,0,2020-03-03,Kronoberg,0.0,0.0,0.0,0.0,0.0,-42,-84,-19.93156856932417,-19.93156856932417,0.0,217.9241182251878,52.86414036645878,2020-03-03
25,25.0,26.0,27.0,33.0,5.0037035886793895,5.00068311462771,0.126897390595746,0.259208598582832,1.43876826034354,3.47144181356829,6.9330324299405195,14.982467905388901,18.4738119322103,5.0,5.0,2861,617,0,2020-03-04,Kronoberg,0.0,0.0,0.0,0.0,0.0,-41,-83,-19.93156856932417,-19.93156856932417,0.0,220.28057121269447,53.07609483271406,2020-03-04
26,26.0,27.0,28.0,34.0,4.999298615198071,5.00391096155888,0.126890177818261,0.25681665225941896,1.4363407650567799,3.46097957674163,6.92583977033347,15.0090874607777,18.4538004574407,5.0,5.0,2862,638,0,2020-03-05,Kronoberg,0.0,0.0,0.0,0.0,0.0,-40,-82,-19.93156856932417,-19.93156856932417,0.0,222.66250495344468,53.2888991131431,2020-03-05
27,27.0,28.0,29.0,35.0,5.002664276900941,5.00176852961513,0.127441796211146,0.25732580673922895,1.44015387994149,3.4680979868431603,6.937337409454581,14.978135670479698,18.4335235390167,5.0,5.0,2863,659,0,2020-03-06,Kronoberg,0.0,0.0,0.0,0.0,0.0,-39,-81,-19.93156856932417,-19.93156856932417,0.0,225.07019497544164,53.50255661500657,2020-03-06
28,28.0,29.0,30.0,36.0,4.994450183593821,4.99194474582125,0.12707325763524302,0.25772782111969,1.4382404623646998,3.46314751356458,6.9302858328190196,14.948815819650301,18.4002367298995,5.0,5.0,2864,680,0,2020-03-07,Kronoberg,0.0,0.0,0.0,0.0,0.0,-38,-80,-19.93156856932417,-19.93156856932417,0.0,227.50391978602246,53.71707075922637,2020-03-07
29,29.0,30.0,31.0,37.0,4.99741789631949,5.00507271285675,0.12665555422448802,0.255982965878297,1.4383531960155702,3.45970363295593,6.92568207607525,14.9832538621053,18.451592983138898,5.0,5.0,2865,701,0,2020-03-08,Kronoberg,0.0,0.0,0.0,0.0,0.0,-37,-79,-19.93156856932417,-19.93156856932417,0.0,229.96396090407487,53.932444980440295,2020-03-08
30,30.0,31.0,32.0,38.0,4.99588690278338,4.99924987993623,0.12813922679932,0.26022242693249,1.43530688510355,3.46105118395679,6.92490085443568,14.954761257195,18.4393745002885,5.0,5.0,2866,722,0,2020-03-09,Kronoberg,0.0,0.0,0.0,0.0,0.0,-36,-78,-19.93156856932417,-19.93156856932417,0.0,232.4506028926009,54.14868272705701,2020-03-09
31,31.0,32.0,33.0,39.0,4.99832438631458,4.99488511447552,0.126470508641897,0.256920605862824,1.43638385366067,3.46956749810258,6.932176324974559,14.9896936591152,18.4038375499061,5.0,5.0,2867,743,1,2020-03-10,Kronoberg,0.0,0.0,0.0,0.0,1.0,-35,-77,0.0,-19.93156856932417,0.0,234.96413339163442,54.36578746131126,2020-03-10
32,32.0,33.0,34.0,40.0,4.998563644689,4.99239897921227,0.126134358634643,0.255294856956565,1.4404131516968701,3.4630446286924905,6.92617723736474,14.956540163045402,18.419216892376802,5.0,5.0,2868,764,7,2020-03-11,Kronoberg,0.0,0.0,0.0,0.0,8.0,-34,-76,3.0,-19.93156856932417,0.0,237.5048431515128,54.58376265931943,2020-03-11
33,33.0,34.0,35.0,41.0,4.9981203921676,4.99749061173732,0.12698694983131598,0.25677287359108,1.44235075690206,3.46676290354301,6.92115322420479,14.979355057267,18.422355363534898,5.0,5.0,2869,785,2,2020-03-12,Kronoberg,0.0,0.0,0.0,0.0,10.0,-33,-75,3.3219280948873617,-19.93156856932417,0.0,240.07302606650958,54.80261181113504,2020-03-12
34,34.0,35.0,36.0,42.0,4.998610580116201,4.99788204913137,0.124890070996209,0.25505023294727,1.43312521637716,3.4627561771149997,6.9341670795552695,14.995898495790401,18.4599962978028,5.0,5.0,2870,806,3,2020-03-13,Kronoberg,0.0,0.0,0.0,0.0,13.0,-32,-74,3.700439718141092,-19.93156856932417,0.0,242.66897920883048,55.02233842080475,2020-03-13
35,35.0,36.0,37.0,43.0,4.98809985848467,4.989066657411009,0.126343847263099,0.256260177506608,1.4375169528168703,3.4588376782615797,6.91290854328696,14.9489778186816,18.4244047403894,5.0,5.0,2871,827,1,2020-03-14,Kronoberg,0.0,0.0,0.0,0.0,14.0,-31,-73,3.8073549220576037,-19.93156856932417,0.0,245.2930028629767,55.24294600642433,2020-03-14
36,36.0,37.0,38.0,44.0,4.99624999169289,5.00300523269788,0.12798122521257402,0.256683046098822,1.43468736412568,3.46326809133567,6.918643356517499,14.984922545665901,18.4726535352848,5.0,5.0,2872,848,1,2020-03-15,Kronoberg,0.0,0.0,0.0,0.0,15.0,-30,-72,3.906890595608519,-19.93156856932417,0.0,247.94540056048004,55.46443810019514,2020-03-15
37,37.0,38.0,39.0,45.0,4.9938451816224,4.9924173248397805,0.12512275307482698,0.25586343819658897,1.43666790912821,3.4636028311429103,6.92370818827196,14.972970421021198,18.3881850415828,5.0,5.0,2873,869,0,2020-03-16,Kronoberg,0.0,0.0,0.0,0.0,15.0,-29,-71,3.906890595608519,-19.93156856932417,0.0,250.626479115014,55.68681824848058,2020-03-16
38,38.0,39.0,40.0,46.0,4.99391637033747,4.987463363571741,0.12609792871910303,0.25662652593801105,1.4389141191318,3.46677480160958,6.9247487786978,14.9240361326014,18.400489386609102,5.0,5.0,2874,890,1,2020-03-17,Kronoberg,0.0,0.0,0.0,0.0,16.0,-28,-70,4.0,-19.93156856932417,0.0,253.33654865788398,55.91009001186296,2020-03-17
39,39.0,40.0,41.0,47.0,5.00274004411227,5.00822299039327,0.12582798622321,0.255059577424391,1.43728354185303,3.46535662794423,6.9268644694910595,15.0095373999496,18.4666356863925,5.0,5.0,2875,911,1,2020-03-18,Kronoberg,0.0,0.0,0.0,0.0,17.0,-27,-69,4.087462841250339,-19.93156856932417,0.0,256.07592267390083,56.13425696520036,2020-03-18
40,40.0,41.0,42.0,48.0,5.00198779459561,5.00372089620888,0.127709668390831,0.258781325317387,1.4413934932941201,3.46689650125251,6.93370202504293,14.979180302372699,18.4420279831162,5.0,5.0,2876,932,1,2020-03-19,Kronoberg,0.0,0.0,0.0,0.0,18.0,-26,-68,4.169925001442312,-19.93156856932417,0.0,258.8449180376444,56.35932269768402,2020-03-19
41,41.0,42.0,43.0,49.0,5.00668852548171,5.00846976609704,0.126311031810407,0.257828721641994,1.43713614244202,3.4670279981687897,6.93703822738889,14.995624533432698,18.474700133720802,5.0,5.0,2877,953,0,2020-03-20,Kronoberg,0.0,0.0,0.0,0.0,18.0,-25,-67,4.169925001442312,-19.93156856932417,0.0,261.6438550501159,56.58529081289575,2020-03-20
42,42.0,43.0,44.0,50.0,4.99863591901689,5.00171912322951,0.127543171140355,0.257060847284073,1.43813062314143,3.4626285673688595,6.93217315402668,14.991326773852197,18.446269603154303,5.0,5.0,2878,974,0,2020-03-21,Kronoberg,0.0,0.0,0.0,0.0,18.0,-24,-66,4.169925001442312,-19.93156856932417,0.0,264.4730574757904,56.812164928865634,2020-03-21
43,43.0,44.0,45.0,51.0,4.9974600767254405,4.9964177317402,0.12578583880170402,0.254133354768799,1.43621195133944,3.4618764412913,6.939796165048819,14.9745003870677,18.427012199250502,5.0,5.0,2879,995,0,2020-03-22,Kronoberg,0.0,0.0,0.0,0.0,18.0,-23,-65,4.169925001442312,-19.93156856932417,0.0,267.33285258006543,57.0399486781299,2020-03-22
44,44.0,45.0,46.0,52.0,4.9999237501165,5.00422067597493,0.125383909203069,0.254809317313089,1.43895814381939,3.46564980112365,6.92773788924232,14.9883737085412,18.4532134841435,5.0,5.0,2880,1016,0,2020-03-23,Kronoberg,0.0,0.0,0.0,0.0,18.0,-22,-64,4.169925001442312,-19.93156856932417,0.0,270.22357116711976,57.268645707789204,2020-03-23
45,45.0,46.0,47.0,53.0,4.99929401617249,4.99938558306856,0.12617945149357698,0.25547191178653894,1.43858199519994,3.4639947394924997,6.93434123842445,14.9694816915455,18.455670455874102,5.0,5.0,2881,1037,2,2020-03-24,Kronoberg,0.0,0.0,0.0,0.0,20.0,-21,-63,4.3219280948873635,-19.93156856932417,0.0,273.1455476181773,57.49825967956696,2020-03-24
46,46.0,47.0,48.0,54.0,5.00185971017931,5.0003151197599,0.126665777267362,0.25750248933065,1.43818885958972,3.46728876015568,6.9296520096547605,14.984905177276799,18.4522486438117,5.0,5.0,2882,1058,1,2020-03-25,Kronoberg,0.0,0.0,0.0,0.0,21.0,-20,-62,4.392317422778762,-19.93156856932417,0.0,276.0991199301868,57.72879426986784,2020-03-25
47,47.0,48.0,49.0,55.0,5.00170714701959,5.00034511366936,0.125152069160608,0.2569942801876,1.4393253425525099,3.4709644870792697,6.93474101316336,14.9618893993748,18.494613201517698,5.0,5.0,2883,1134,2,2020-03-26,Kronoberg,0.0,0.0,0.0,0.0,0.0,-19,-61,-19.93156856932417,-19.93156856932417,0.0,279.08462975491915,57.9602531698369,2020-03-26
48,48.0,49.0,50.0,56.0,4.997100986728901,4.989430169964169,0.127090596660755,0.256853543682167,1.43991563010423,3.46929098041021,6.93633914076212,14.9271185390469,18.4152222797354,5.0,5.0,2884,1160,4,2020-03-27,Kronoberg,0.0,0.0,0.0,0.0,0.0,-18,-60,-19.93156856932417,-19.93156856932417,0.0,282.102422438488,58.192640085418475,2020-03-27
49,49.0,50.0,51.0,57.0,5.00150776519501,5.00347932258437,0.1264467708069,0.25704628635714,1.4433836923235,3.4679363994037997,6.925193239433651,14.9948736782181,18.4501888132132,5.0,5.0,2885,1177,2,2020-03-28,Kronoberg,0.0,0.0,0.0,0.0,0.0,-17,-59,-19.93156856932417,-19.93156856932417,0.0,285.15284706129694,58.42595873741568,2020-03-28
50,50.0,51.0,52.0,58.0,5.00510226078069,4.99663556052213,0.12669530657112402,0.25663427290276797,1.44264170446823,3.47883879122123,6.93734582820042,14.960355909642901,18.4553213660405,5.0,5.0,2886,1202,4,2020-03-29,Kronoberg,0.0,0.0,0.0,0.0,0.0,-16,-58,-19.93156856932417,-19.93156856932417,0.0,288.23625647841925,58.66021286154968,2020-03-29
51,51.0,52.0,53.0,59.0,5.00125506273393,5.00618703967201,0.126080374324173,0.25591427886749396,1.43510188388595,3.46522203935788,6.929807014636481,14.992024334833,18.4625073296645,5.0,5.0,2887,1220,1,2020-03-30,Kronoberg,0.0,0.0,0.0,0.0,0.0,-15,-57,-19.93156856932417,-19.93156856932417,0.0,291.3530073604141,58.89540620851989,2020-03-30
52,52.0,53.0,54.0,60.0,4.997732317603361,5.0037581113361105,0.125100712446685,0.254486224448328,1.4322525645751203,3.46193446445356,6.93451845554834,14.9796949160787,18.4519404892665,5.0,5.0,2888,1241,5,2020-03-31,Kronoberg,0.0,0.0,0.0,0.0,0.0,-14,-56,-19.93156856932417,-19.93156856932417,0.0,294.503460234584,59.13154254406382,2020-03-31
53,53.0,54.0,55.0,61.0,5.00245230094523,5.00994256361819,0.12609954996531,0.256912163822181,1.43881050879819,3.45785222024217,6.9327972298094105,14.9996774516315,18.4874473757773,5.0,5.0,2889,1265,1,2020-04-01,Kronoberg,0.0,0.0,0.0,0.0,0.0,-13,-55,-19.93156856932417,-19.93156856932417,0.0,297.6879795266787,59.36862564901735,2020-04-01
54,54.0,55.0,56.0,62.0,4.9957761863181105,4.99358882331248,0.12686274053089,0.25619659596321,1.4371637837178999,3.4673976266658904,6.928578807079919,14.939169907164901,18.3914886279358,5.0,5.0,2890,1277,7,2020-04-02,Kronoberg,0.0,0.0,0.0,0.0,0.0,-12,-54,-19.93156856932417,-19.93156856932417,0.0,300.90693360304937,59.606659319375325,2020-04-02
55,55.0,56.0,57.0,63.0,4.99740780087605,4.99785288337076,0.125910512393539,0.255832424831677,1.4385867602656102,3.46805442694666,6.92636630050963,14.9739446545861,18.442489094357104,5.0,5.0,2891,1315,2,2020-04-03,Kronoberg,0.0,0.0,0.0,0.0,0.0,-11,-53,-19.93156856932417,-19.93156856932417,0.0,304.1606948132596,59.84564736635233,2020-04-03
56,56.0,57.0,58.0,64.0,10.0001891878105,7.07571064492322,1.2078340235616398,1.7751503429952902,4.79794272666182,8.38230031445019,13.469136960558698,23.712331292244002,27.859377686960897,10.0,7.07106781186548,2892,1335,3,2020-04-04,Kronoberg,1.0,0.0,0.0,1.0,49.0,-10,-52,5.614709844115208,-19.93156856932417,0.0,307.44963953315585,60.08559361644373,2020-04-04
57,57.0,58.0,59.0,65.0,9.115808615305449,6.7451647880247805,0.992231239542519,1.4709273555160503,4.16783956197867,7.506056345588781,12.3344379136712,22.256099837972197,26.2868030792463,9.22459348847085,6.52277260938701,2893,1354,2,2020-04-05,Kronoberg,0.0,0.0,0.0,1.0,49.0,-9,-51,5.614709844115208,-19.93156856932417,0.0,310.7741482084055,60.3265019114869,2020-04-05
58,58.0,59.0,60.0,66.0,7.74983117111393,6.15108371283658,0.749405151249263,1.12071038585503,3.2845942336114105,6.141945666629191,10.509913831796199,19.846243102533602,23.7065624888689,5.96025467838318,4.2145365006835895,2894,1384,3,2020-04-06,Kronoberg,0.0,0.0,0.0,1.0,53.0,-8,-50,5.7279204545632,-19.93156856932417,0.0,314.1346053985036,60.56837610872269,2020-04-06
59,59.0,60.0,61.0,67.0,6.227924608197269,5.2556784602322,0.5777551502118891,0.857918422248319,2.50373795701912,4.7542062889898,8.3735552520502,16.608745436010302,20.1559897173359,3.76845618869892,2.66470092563342,2895,1406,14,2020-04-07,Kronoberg,0.0,1.0,1.0,1.0,54.0,-7,-49,5.754887502163467,0.0,0.018518518175583,317.5313998212558,60.81122008085732,2020-04-07
60,60.0,61.0,62.0,68.0,4.7758476055916,4.14390247879519,0.458016111499151,0.677061686397859,1.93104033079061,3.5999573744872,6.3178513912055,12.874333079521598,15.8670200243432,2.7532466351935203,1.94683936602439,2896,1410,7,2020-04-08,Kronoberg,1.0,0.0,1.0,2.0,61.0,-6,-48,5.930737337562888,0.0,0.016393442354205864,320.96492439774516,61.055037716124275,2020-04-08
61,61.0,62.0,63.0,69.0,3.6248452470472596,3.0744822818605297,0.37330437277336004,0.551494383793731,1.54127179110728,2.7940150840718596,4.757718639285059,9.48441497799241,11.7063991531071,2.25917386834564,1.5974771621866501,2897,1447,5,2020-04-09,Kronoberg,0.0,0.0,1.0,2.0,77.0,-5,-47,6.266786540694902,0.0,0.012987012818350484,324.43557629778115,61.299832918346645,2020-04-09
62,62.0,63.0,64.0,70.0,2.8401102092126296,2.25565947746882,0.313098703281385,0.460958748871421,1.2722143685395801,2.27082926806857,3.7626513169212203,7.134922706173849,8.635464931581721,1.99971496202791,1.41401201009013,2898,1471,4,2020-04-10,Kronoberg,1.0,0.0,1.0,3.0,82.0,-4,-46,6.357552004618085,0.0,0.012195121802498515,327.9437569858423,61.54560960699946,2020-04-10
63,63.0,64.0,65.0,71.0,1.1818022410170101,1.2194965212674298,0.0290522193073865,0.0590405478328473,0.330296712507838,0.801754119215115,1.6228792153274798,3.58993408044372,4.461153375323731,0.92820807959352,0.92820807959352,2899,1484,10,2020-04-11,Kronoberg,0.0,0.0,1.0,3.0,87.0,-3,-45,6.442943495848727,0.0,0.01149425274144537,331.48987226751524,61.79237171727268,2020-04-11
64,64.0,65.0,66.0,72.0,4.3417817320195295,2.2992459481318996,1.14874319894259,1.44258147324172,2.696885460971,3.9373799006064703,5.53969800404796,8.571491064997469,9.803479989937802,3.60398892764401,1.801994463822,2900,1508,4,2020-04-12,Kronoberg,-2.0,0.0,1.0,1.0,97.0,-2,-44,6.599912842187128,0.0,0.010309278244234246,335.0743323364362,62.040123200134055,2020-04-12
65,65.0,66.0,67.0,73.0,5.844785766844259,2.49464484169106,2.02058151473632,2.42879385637956,4.03094643305851,5.49280925857139,7.278889607103599,10.4566136454353,11.647382459512999,5.59711222518279,2.2850114974652596,2901,1532,3,2020-04-13,Kronoberg,0.0,0.0,1.0,1.0,98.0,-1,-43,6.6147098441152075,0.0,0.01020408152852978,338.69755182173924,62.288868022392464,2020-04-13
66,66.0,67.0,68.0,74.0,5.938456037792151,2.60110339074178,1.8212098582422,2.26165679749856,4.04728690743663,5.62084551350958,7.47327986969224,10.692800345909,11.887250915068199,5.447912646759731,2.05911743253285,2902,1552,6,2020-04-14,Kronoberg,2.0,0.0,1.0,3.0,104.0,0,-42,6.7004397181410935,0.0,0.009615384522928995,342.35994983601864,62.538610166761245,2020-04-14
67,67.0,68.0,69.0,75.0,4.94663637740184,2.42258266496508,1.30337194237033,1.6202050546334699,3.1304909462322996,4.62226728704792,6.38756309316504,9.40719616828185,10.523986278855801,3.60884093170291,1.36401366092522,2903,1567,12,2020-04-15,Kronoberg,-2.0,3.0,4.0,1.0,109.0,1,-41,6.768184324776926,2.0,0.036697247369750025,346.0619500238091,62.789353631922225,2020-04-15
68,68.0,69.0,70.0,76.0,4.50545882999549,2.33397980413985,1.2321546503274499,1.48635765092727,2.72399102939233,4.11058588349879,5.85577181949472,8.8978393387689,10.0198587178664,2.77476649251428,0.98102810153303,2904,1595,10,2020-04-16,Kronoberg,2.0,2.0,6.0,3.0,122.0,2,-40,6.930737337562888,2.5849625007211556,0.049180327465735016,349.80398061059026,63.041102432589646,2020-04-16
69,69.0,70.0,71.0,77.0,3.89830490355509,2.05762390742443,1.17633951425258,1.39261954436993,2.37781717988767,3.4748958847151696,4.97185947762938,7.855033568785549,8.98219174534718,2.33662358807999,0.778874529359996,2905,1619,12,2020-04-17,Kronoberg,0.0,1.0,7.0,3.0,140.0,3,-39,7.129283016944966,2.807354922057604,0.049999999642857146,353.5864744523218,63.29386059957427,2020-04-17
