,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
25,25.0,26.0,27.0,33.0,5.00393333884991,5.00367416286618,0.126352686085304,0.255980124729267,1.43942454360735,3.4669472002835797,6.939189915532641,15.0028188648758,18.4517232066191,5.0,5.0,5342,29,2020-02-20,0,Bosnia_and_Herzegovina,0,0,0,-31,-61,-19.93156856932417,-19.93156856932417,,210.89984112718545,25.94895289449924,2020-02-20
26,26.0,27.0,28.0,34.0,5.00140296877888,5.00161728420405,0.126109288134193,0.256370231862279,1.4390954279264598,3.4650856539675403,6.933954102215219,14.9971840498716,18.455795217342697,5.0,5.0,5343,30,2020-02-21,0,Bosnia_and_Herzegovina,0,0,0,-30,-60,-19.93156856932417,-19.93156856932417,,216.15892757624042,26.36662001168976,2020-02-21
27,27.0,28.0,29.0,35.0,5.0007106077700705,5.005018214135941,0.124873529519896,0.254682838384596,1.43700547405477,3.4661503141384102,6.930028820110049,14.9853257087265,18.4482655285485,5.0,5.0,5344,31,2020-02-22,0,Bosnia_and_Herzegovina,0,0,0,-29,-59,-19.93156856932417,-19.93156856932417,,221.5491567996608,26.79100978244904,2020-02-22
28,28.0,29.0,30.0,36.0,4.99348307212857,4.99075508675034,0.126424416942656,0.256126812676663,1.4354527742783898,3.4613762645129,6.92661599869119,14.965361285823699,18.4507579137003,5.0,5.0,5345,32,2020-02-23,0,Bosnia_and_Herzegovina,0,0,0,-28,-58,-19.93156856932417,-19.93156856932417,,227.0737990283954,27.22223041273623,2020-02-23
29,29.0,30.0,31.0,37.0,5.00510089523222,4.99849664596608,0.127364024213791,0.25778163376241797,1.443989074745,3.47373865160147,6.94241008572953,14.992955537083398,18.4332142092117,5.0,5.0,5346,33,2020-02-24,0,Bosnia_and_Herzegovina,0,0,0,-27,-57,-19.93156856932417,-19.93156856932417,,232.73620604123658,27.66039185016339,2020-02-24
30,30.0,31.0,32.0,38.0,4.99930408623367,5.00112763626608,0.126560641157679,0.256039180256018,1.43497062935832,3.4631322761437593,6.931441778214741,14.9594659647839,18.431255058242602,5.0,5.0,5347,34,2020-02-25,0,Bosnia_and_Herzegovina,0,0,0,-26,-56,-19.93156856932417,-19.93156856932417,,238.53981319833164,28.10560581202876,2020-02-25
31,31.0,32.0,33.0,39.0,4.99525774452741,4.99837371097732,0.12591496409328398,0.255871636005347,1.43285366205284,3.4639594705113703,6.915607166527411,14.993442317525199,18.418051466944497,5.0,5.0,5348,35,2020-02-26,0,Bosnia_and_Herzegovina,0,0,0,-25,-55,-19.93156856932417,-19.93156856932417,,244.48814152540191,28.55798581380105,2020-02-26
32,32.0,33.0,34.0,40.0,5.00452956160993,5.01357605336776,0.126878357627594,0.25547318495652804,1.43726151772534,3.4632766016740097,6.936880452422219,14.990114148848601,18.4575972418213,5.0,5.0,5349,36,2020-02-27,0,Bosnia_and_Herzegovina,0,0,0,-24,-54,-19.93156856932417,-19.93156856932417,,250.58479984993573,29.017647198062377,2020-02-27
33,33.0,34.0,35.0,41.0,5.00204591287126,4.99479564712644,0.127069906794651,0.258549877393346,1.4411590662391698,3.46952097005853,6.93966881109753,14.994707197850198,18.451291172121,5.0,5.0,5350,37,2020-02-28,0,Bosnia_and_Herzegovina,0,0,0,-23,-53,-19.93156856932417,-19.93156856932417,,256.83348699064913,29.484707163916937,2020-02-28
34,34.0,35.0,36.0,42.0,4.99795542435953,4.99532376715969,0.12694943179094,0.25642575050035604,1.43986609944732,3.46686723311651,6.92053590080287,14.9796936298475,18.4464752558487,5.0,5.0,5351,38,2020-02-29,0,Bosnia_and_Herzegovina,0,0,0,-22,-52,-19.93156856932417,-19.93156856932417,,263.2379940015458,29.959284796873003,2020-02-29
35,35.0,36.0,37.0,43.0,4.998345401147071,4.990844076669401,0.125303509002877,0.25651309257785,1.4372861981016,3.46949267718393,6.93973244648147,14.9722989312022,18.404454397307397,5.0,5.0,5352,39,2020-03-01,0,Bosnia_and_Herzegovina,0,0,0,-21,-51,-19.93156856932417,-19.93156856932417,,269.8022064719343,30.441501099206032,2020-03-01
36,36.0,37.0,38.0,44.0,15.000495447360198,8.67171466690148,3.10140552523825,4.08237015913441,8.62780773207395,13.3663911053914,19.6069917548161,31.4821645581137,36.1591093874689,15.0,8.660254037844389,5353,40,2020-03-02,0,Bosnia_and_Herzegovina,0,0,0,-20,-50,-19.93156856932417,-19.93156856932417,,276.5301068837985,30.931479020810414,2020-03-02
37,37.0,38.0,39.0,45.0,13.0278923271922,8.35078963093163,1.8808493324133302,2.68878981469158,6.84769238849275,11.3859053879561,17.416187520775498,29.0003281505658,33.5773318918416,12.8411770060846,7.4138570011746,5354,41,2020-03-03,0,Bosnia_and_Herzegovina,0,0,0,-19,-49,-19.93156856932417,-19.93156856932417,,283.42577702795614,31.42934349054783,2020-03-03
38,38.0,39.0,40.0,46.0,13.5929427643275,9.147109865156722,1.9032101847373502,2.58958340805039,6.63445565026072,11.712600464987302,18.4828229736298,31.1398164214391,36.0331640211795,8.49054529387546,4.24527264693773,5355,42,2020-03-04,0,Bosnia_and_Herzegovina,0,0,0,-18,-48,-19.93156856932417,-19.93156856932417,,290.49340048046366,31.93522144810002,2020-03-04
39,39.0,40.0,41.0,47.0,9.68361597120177,7.563616641061269,1.24042596044875,1.66273755761195,4.128281104727789,7.63519630796705,13.1158454609503,24.676843386624604,29.4163271701966,4.55448930980939,2.2772446549047003,5356,43,2020-03-05,2,Bosnia_and_Herzegovina,0,2,0,-17,-47,1.0,-19.93156856932417,0.0,297.73726514077606,32.449241876334575,2020-03-05
40,40.0,41.0,42.0,48.0,6.37860874720144,5.44669894904919,0.920119455704898,1.1991648745076202,2.6934362050634904,4.76479052750184,8.2718998511893,17.0927376966934,21.1813568396635,2.88104237535566,1.44052118767783,5357,44,2020-03-06,2,Bosnia_and_Herzegovina,0,0,0,-16,-46,1.0,-19.93156856932417,0.0,305.16176583319833,32.971535834191315,2020-03-06
41,41.0,42.0,43.0,49.0,6.17720612356355,4.53617653031423,1.3890586713814097,1.70012238889822,3.16332699053662,4.9428661356212,7.7700487837549606,14.8190911902472,18.2990831475628,3.15576869229752,1.2883371737298401,5358,45,2020-03-07,3,Bosnia_and_Herzegovina,0,1,0,-15,-45,1.584962500721156,-19.93156856932417,0.0,312.77140697320874,33.5022364900983,2020-03-07
42,42.0,43.0,44.0,50.0,5.570458180298379,3.15562559308563,1.61566352908059,1.9375175431788998,3.34985907029786,4.8658980486603305,6.999718306151791,11.587517078020001,13.610784752515599,3.38936569386791,1.19832173302752,5359,46,2020-03-08,3,Bosnia_and_Herzegovina,0,0,0,-14,-44,1.584962500721156,-19.93156856932417,0.0,320.5708053002691,34.041479155925515,2020-03-08
43,43.0,44.0,45.0,51.0,5.054329974111059,2.3810608335892702,1.64245528483435,1.96146768451601,3.30826726836029,4.64446996470959,6.358343842195469,9.54436824563244,10.7751002714355,3.39592665802079,1.07388630062294,5360,47,2020-03-09,3,Bosnia_and_Herzegovina,0,0,0,-13,-43,1.584962500721156,-19.93156856932417,0.0,328.5646926787835,34.58940132148505,2020-03-09
44,44.0,45.0,46.0,52.0,4.59173014947181,1.9851556798121202,1.57559027352817,1.8688728779770702,3.1154886829106,4.3153193061732,5.7692764772005,8.26643893622269,9.17333992273334,3.14160226050615,0.90690245539498,5361,48,2020-03-10,5,Bosnia_and_Herzegovina,0,2,0,-12,-42,2.3219280948873617,-19.93156856932417,0.0,336.75791896890127,35.146142689586746,2020-03-10
45,45.0,46.0,47.0,53.0,4.72195671724547,1.89950029103749,1.7386321282630401,2.03118776787701,3.2925357559155204,4.50563736357475,5.90489907715024,8.17153634165419,8.97205754749722,3.1932571988342704,0.798314299708568,5362,49,2020-03-11,7,Bosnia_and_Herzegovina,0,2,0,-11,-41,2.807354922057604,-19.93156856932417,0.0,345.1554549689083,35.71184521165798,2020-03-11
46,46.0,47.0,48.0,54.0,5.03139844266363,1.92550489786792,1.9296758147327098,2.2409138447381802,3.57154395784401,4.84691650577507,6.27430411061101,8.47958023694818,9.23193834283795,3.3843371915414,0.7215431136255609,5363,50,2020-03-12,11,Bosnia_and_Herzegovina,0,4,0,-10,-40,3.4594316186372973,-19.93156856932417,0.0,353.76239543099115,36.28665312393675,2020-03-12
47,47.0,48.0,49.0,55.0,4.04861639598004,1.5737421482291103,1.50776227551664,1.77008867899651,2.86187730601418,3.89713271552591,5.058801292825541,6.872882151144349,7.487285040574321,2.7195343568274803,0.567062112921965,5364,51,2020-03-13,13,Bosnia_and_Herzegovina,0,2,0,-9,-39,3.700439718141092,-19.93156856932417,0.0,362.5839621522025,36.87071298424731,2020-03-13
48,48.0,49.0,50.0,56.0,2.9800574967035898,1.15558907252532,1.1703293530696202,1.3413569880225,2.10020583390156,2.8514804207513302,3.71548895779031,5.0706305835897005,5.5423533980196,1.9835824676029399,0.422901203043377,5365,52,2020-03-14,18,Bosnia_and_Herzegovina,0,5,0,-8,-38,4.169925001442312,-19.93156856932417,0.0,371.625507142506,37.464173709367905,2020-03-14
49,49.0,50.0,51.0,57.0,3.39148866258632,1.164759713367,1.58027270715025,1.7492259419096001,2.4908446110293903,3.25977634339351,4.1477804442979,5.50204332892789,5.95016068900169,2.2914485551542203,0.405074703022416,5366,53,2020-03-15,24,Bosnia_and_Herzegovina,0,6,0,-7,-37,4.584962500721156,-19.93156856932417,0.0,380.89251587181917,38.06718661299968,2020-03-15
50,50.0,51.0,52.0,58.0,4.48150250950796,1.33849938723663,2.2520278421270095,2.5111640892371603,3.46842005715168,4.36778740921664,5.3767073005125,6.85176164022683,7.322450462906411,3.19800399466631,0.439279632217524,5367,54,2020-03-16,25,Bosnia_and_Herzegovina,0,1,0,-6,-36,4.6438561897747235,-19.93156856932417,0.0,390.3906105980263,38.679905444347035,2020-03-16
51,51.0,52.0,53.0,59.0,5.2113178151284405,1.50208417992132,2.39576826655586,2.78727574187983,4.13428167246167,5.194830862032751,6.261552107849799,7.70627478411191,8.14797305990639,3.87274770927949,0.441340561432233,5368,55,2020-03-17,26,Bosnia_and_Herzegovina,0,1,0,-5,-35,4.700439718141092,-19.93156856932417,0.0,400.1255537779799,39.302486427318655,2020-03-17
52,52.0,53.0,54.0,60.0,4.06853675673333,1.2743832702674598,1.62915613207546,1.92507499273192,3.15487367450107,4.11476903910577,4.99267729833196,6.10008149914438,6.4360585854304695,2.93289907667558,0.336426597021911,5369,56,2020-03-18,38,Bosnia_and_Herzegovina,0,12,0,-4,-34,5.247927513443585,-19.93156856932417,0.0,410.1032515635623,39.935088300359844,2020-03-18
53,53.0,54.0,55.0,61.0,4.31506300281319,1.4096338415271301,1.8120093989250499,2.04169682379036,3.2027300449472498,4.35934713860227,5.380147276111111,6.57596406076398,6.91605257177412,2.8972733834061004,0.285476829151615,5370,57,2020-03-19,63,Bosnia_and_Herzegovina,0,25,0,-3,-33,5.977279923499918,-19.93156856932417,0.0,420.32975738492365,40.577872356925596,2020-03-19
54,54.0,55.0,56.0,62.0,3.6453906022325997,1.2232580883942201,1.5710210186067302,1.77628238157732,2.6725438810663102,3.60982855663701,4.550940351523,5.701658817083981,6.023372247729889,2.3969456206653397,0.226490072086638,5371,58,2020-03-20,89,Bosnia_and_Herzegovina,0,26,0,-2,-32,6.475733430966398,-19.93156856932417,0.0,430.81127562307404,41.23100248660547,2020-03-20
55,55.0,56.0,57.0,63.0,3.56124969765625,1.16081432101892,1.66299351054592,1.84179059574696,2.6437177299307297,3.48797838795741,4.3804125535507,5.59357842775145,5.957795941856039,2.37604201792332,0.20009883499288897,5372,59,2020-03-21,93,Bosnia_and_Herzegovina,1,4,1,-1,-31,6.539158811108031,0.0,0.010752688172043013,441.5541653740581,41.89464521691025,2020-03-21
56,56.0,57.0,58.0,64.0,2.74752433464278,0.8355657817754341,1.35238706262018,1.4998598044339198,2.10035799345412,2.69665327466104,3.32899185559642,4.20572774916349,4.47569327703465,1.9007750191974,0.161221632909547,5373,60,2020-03-22,126,Bosnia_and_Herzegovina,1,33,0,0,-30,6.977279923499918,0.0,0.007936507936507936,452.56494430699286,42.568969755731054,2020-03-22
57,57.0,58.0,59.0,65.0,2.0387058996258602,0.555621137600374,1.1067767776433401,1.19972952336118,1.6051130005983099,2.0077948617693,2.4330425262263997,2.9975218892676803,3.1629663543513398,1.45957706630164,0.128508595087737,5374,61,2020-03-23,136,Bosnia_and_Herzegovina,1,10,0,1,-29,7.087462841250338,0.0,0.007352941176470587,463.85029261831255,43.25414803448216,2020-03-23
58,58.0,59.0,60.0,66.0,1.94833030415981,0.446527519156623,1.2147360580700401,1.2828820607571298,1.5927516158453,1.91870113041453,2.27177099035048,2.71962144414183,2.8470394060852797,1.4491867916468,0.11872200785116302,5375,62,2020-03-24,166,Bosnia_and_Herzegovina,3,30,2,2,-28,7.3750394313469245,1.584962500721156,0.018072289156626502,475.4170570846168,43.95035475193792,2020-03-24
59,59.0,60.0,61.0,67.0,1.85555606861001,0.35306569900058293,1.2518966960459599,1.32078693562656,1.58177915152134,1.8333184603358301,2.1111531008590503,2.46057513777972,2.5592458341202597,1.4594997780922299,0.113279152003456,5376,63,2020-03-25,176,Bosnia_and_Herzegovina,3,10,0,3,-27,7.459431618637298,1.584962500721156,0.017045454545454544,487.27225521658477,44.6577674187756,2020-03-25
60,60.0,61.0,62.0,68.0,1.94218611859505,0.312286314755422,1.37863890902369,1.4520717968055201,1.7085039095203602,1.93135482846443,2.16903120913465,2.46424725397231,2.5493666931441,1.61019644500038,0.114431678515779,5377,64,2020-03-26,191,Bosnia_and_Herzegovina,3,15,0,4,-26,7.57742882803575,1.584962500721156,0.015706806282722512,499.42307951646933,45.37656640283471,2020-03-26
61,61.0,62.0,63.0,69.0,2.04073831562911,0.29809268897703806,1.4556108306500801,1.5496684638274199,1.8314250919402901,2.04498234702053,2.2562066338613502,2.5185554989246004,2.59424271016891,1.74909986465283,0.114587342036798,5378,65,2020-03-27,237,Bosnia_and_Herzegovina,4,46,1,5,-25,7.888743248898258,2.0,0.016877637130801686,511.87690184176176,46.10693497510546,2020-03-27
62,62.0,63.0,64.0,70.0,2.00893285897037,0.292837687411591,1.3922416649985803,1.49624611899389,1.8176520314292401,2.02865990217736,2.22010593434004,2.45431347116777,2.52405679337568,1.7355914028146597,0.108686949584109,5379,66,2020-03-28,258,Bosnia_and_Herzegovina,5,21,1,6,-24,8.011227255423254,2.3219280948873617,0.01937984496124031,524.6412778776679,46.84905935645668,2020-03-28
63,63.0,64.0,65.0,71.0,2.0147216269203203,0.303096406391403,1.37322565816149,1.4716476792617301,1.81331955629578,2.0474179040152403,2.23793215860396,2.4613785369058196,2.52659757964343,1.71782365373136,0.101934080212996,5380,67,2020-03-29,323,Bosnia_and_Herzegovina,6,65,1,7,-23,8.335390354693924,2.5849625007211556,0.018575851393188854,537.7239517211136,47.603128765116594,2020-03-29
64,64.0,65.0,66.0,72.0,2.18477392270107,0.33955880204069605,1.4826662628171998,1.5831429361091203,1.9481284705056203,2.2222455591398,2.443512106234,2.68060906034033,2.7474454327828104,1.83313726003998,0.0989801083492269,5381,68,2020-03-30,368,Bosnia_and_Herzegovina,10,45,4,8,-22,8.523561956057014,3.3219280948873617,0.02717391304347826,551.1328605790554,48.36933546491716,2020-03-30
65,65.0,66.0,67.0,73.0,1.94721977637423,0.321049677840287,1.29079258982535,1.38678216358348,1.72293797795771,1.9775688791247,2.19156923496673,2.4225587070472003,2.4855542464485203,1.6211429079736,0.0875334892692699,5382,69,2020-03-31,420,Bosnia_and_Herzegovina,13,52,3,9,-21,8.714245517666122,3.700439718141092,0.030952380952380957,564.8761395839565,49.147874814315564,2020-03-31
66,66.0,67.0,68.0,74.0,1.85167780491114,0.305218565763052,1.25212106878125,1.32857677824628,1.62840541038753,1.87308045786558,2.08477011259836,2.31735065886903,2.38060611906177,1.5276097886013302,0.0797405818792946,5383,70,2020-04-01,459,Bosnia_and_Herzegovina,13,39,0,10,-20,8.842350343413807,3.700439718141092,0.02832244008714597,578.9621267293378,49.93894531620415,2020-04-01
67,67.0,68.0,69.0,75.0,1.4917415112783,0.23620808231305399,1.04204875162101,1.09793327706958,1.31569192240784,1.5011139107107698,1.67076573272345,1.86307761769296,1.91536662473653,1.2325881806098402,0.0676470647583389,5384,71,2020-04-02,533,Bosnia_and_Herzegovina,16,74,3,11,-19,9.057991722759175,4.0,0.0300187617260788,593.3993679284058,50.742748668522644,2020-04-02
68,68.0,69.0,70.0,76.0,1.2425677666641899,0.174351159707021,0.93206411983905,0.965646309391907,1.1071923023351,1.24138355117468,1.37318288214928,1.5282425732522198,1.57169703856614,1.03892735707499,0.0592947161704064,5385,72,2020-04-03,579,Bosnia_and_Herzegovina,17,46,1,12,-18,9.177419537989236,4.087462841250339,0.02936096718480138,608.1966221988257,51.55948981568461,2020-04-03
69,69.0,70.0,71.0,77.0,1.2822875293484,0.143635392686583,1.0347668227690998,1.06434543416121,1.1710923955251398,1.2734762679765301,1.3874434498753798,1.5265707344263,1.5658246151563,1.1013513048883,0.0592947610360006,5386,73,2020-04-04,624,Bosnia_and_Herzegovina,21,45,4,13,-17,9.285402218862247,4.392317422778762,0.03365384615384615,623.3628669767813,52.389377000831686,2020-04-04
70,70.0,71.0,72.0,78.0,1.2019716061717098,0.108816848388179,1.0063848140391198,1.03281636365468,1.12228202621575,1.19621262206226,1.27800742772779,1.3876839903314497,1.4203395141285602,1.0783803599352,0.0579740873122944,5387,74,2020-04-05,654,Bosnia_and_Herzegovina,23,30,2,14,-16,9.353146825498083,4.523561956057013,0.03516819571865444,638.9073035635528,53.23262181892928,2020-04-05
71,71.0,72.0,73.0,79.0,1.076704896815,0.0833557533352345,0.923162996452634,0.9451828260192969,1.01776385734109,1.0735195977408198,1.13275601560489,1.21887989923326,1.24631094865443,1.00221588870486,0.0555076042867812,5388,75,2020-04-06,674,Bosnia_and_Herzegovina,29,20,6,15,-15,9.39660478118186,4.857980995127573,0.043026706231454014,654.8393627079075,54.08943927071623,2020-04-06
