"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"90",91,97,1.13129207929566,0.130939201588386,0.892378342929031,0.926840399451162,1.03997012239271,1.12519755360569,1.21600628920512,1.35664223297461,1.4047215707788
"91",92,98,1.19226914273059,0.127427598662284,0.957804803118342,0.992025178910501,1.10390480632534,1.18703011313226,1.27484266902241,1.41065586997282,1.45652433196766
"92",93,99,1.23416989032876,0.125853934337492,1.00105524306699,1.03546758660806,1.14684887886389,1.22954556852804,1.31657684504469,1.44845310926188,1.49352995979099
"93",94,100,1.21775046985824,0.12396267464213,0.986647587427965,1.02091487450926,1.13204124713516,1.21381344244113,1.29913936208404,1.42811287799733,1.47115880241378
"94",95,101,1.16582821190659,0.121116530091687,0.939596643614921,0.973214146504123,1.08224195390681,1.16213514180595,1.24552339242931,1.37104878336994,1.41333923629424
"95",96,102,1.04973532649365,0.113329918791934,0.839174802262767,0.870195611359683,0.971082113698639,1.0458804550321,1.12391902200475,1.24250131521011,1.28305452725534
"96",97,103,0.803519513915077,0.0954772655236436,0.628174456060276,0.653774764500829,0.737093970258124,0.799532472983354,0.865547498394899,0.967153109904709,1.00162851904385
"97",98,104,0.826039938608438,0.096032113971383,0.650096092445925,0.675723755692298,0.759479096701111,0.821754236881339,0.887817321731939,0.990420174868158,1.02638239640685
"98",99,105,0.617364624208967,0.083085244075823,0.466940295669313,0.488330803272436,0.559482204837573,0.613206404077712,0.670492936331064,0.760592308603578,0.791925320998448
"99",100,106,0.833676900976324,0.110842012901893,0.644823482581688,0.671232060937687,0.75815135413759,0.824515370149417,0.897904241004579,1.02424264412896,1.076901813987
"100",101,107,0.848515281702944,0.114111504120411,0.648245462601851,0.675764797266027,0.768502959300719,0.840181404051739,0.91968062751316,1.0497177538335,1.09555921825111
"101",102,108,0.891239484000188,0.118074078847746,0.67917718168984,0.708885621769472,0.808314132015066,0.884575118111389,0.967087243897206,1.09651668401618,1.14063704335255
"102",103,109,0.901574411786784,0.116171215655387,0.690325200032167,0.720228329187889,0.820318735007684,0.896099850845908,0.976820458894932,1.10174498678331,1.1443173366507
"103",104,110,0.847170802514405,0.10887322708874,0.648441149363877,0.677052883527644,0.771160742383771,0.842163810476511,0.917587463240043,1.03456285505309,1.07436732869417
"104",105,111,0.860256404751388,0.108989342229095,0.661092927456539,0.689586680218214,0.784378567372991,0.855395844579558,0.930668506013374,1.04767705036965,1.08791805224222
"105",106,112,0.882683286919069,0.110829758114662,0.679917567597759,0.709513484157302,0.805597205268675,0.877585313977332,0.954386112949571,1.07300198942123,1.11459304340763
"106",107,113,0.596365670938691,0.0906312440795775,0.432491468212878,0.455863717948439,0.532933475818593,0.591539405856124,0.654593179022213,0.753080315411701,0.786873559776235
"107",108,114,0.61496655741812,0.0987847588168319,0.443158241891651,0.467050069756896,0.546578642938028,0.607951361714455,0.67489667325214,0.785330417831272,0.827094966859154
"108",109,115,0.527679797579951,0.0969384628482883,0.363083307517059,0.385127170191254,0.460236794120793,0.519258540761282,0.585135720880887,0.698338304379905,0.742829264096166
"109",110,116,0.69514618523424,0.128484581019122,0.487783269327195,0.514630042320398,0.606902958139409,0.680411049946785,0.7657845495215,0.923792692047709,0.99061115111564
"110",111,117,0.86972056684422,0.152774353736967,0.616993273227464,0.649570294658149,0.761636554183301,0.852939771495291,0.96008208012944,1.14814085698781,1.21611116181243
"111",112,118,0.75268394299145,0.134891789610338,0.52022048789334,0.550819160539164,0.656745345424072,0.74172540765026,0.837364802426241,0.991450205403374,1.04561712848735
"112",113,119,1.05330475469063,0.163964689773786,0.764688000459481,0.803994910636235,0.937222638354468,1.04215341921932,1.15743386728715,1.34052030509963,1.40421757396303
"113",114,120,1.06458141899426,0.156513646759458,0.784370110460675,0.823699100195837,0.955012822769181,1.05530753973414,1.16417654673411,1.33659626203018,1.39642852331352
"114",115,121,1.09466005629458,0.155401420378217,0.815588613104219,0.8549487821085,0.986102917234125,1.08588608212212,1.19345218766188,1.36413859889207,1.42347240255997
"115",116,122,1.16570120913115,0.160523369487503,0.877196367631367,0.918113825315643,1.05350910714358,1.15664369762234,1.26814205573607,1.44354146327494,1.50505220222062
"116",117,123,0.884264793332449,0.137634703385317,0.637455711139524,0.672372286731542,0.787834525765594,0.876219943943428,0.972029055664475,1.12350084365427,1.17644805450601
"117",118,124,0.701309659935839,0.119452147188651,0.488302434238891,0.517971877315435,0.617479375166621,0.694023182897753,0.777253035348168,0.909119214808135,0.955202921979971
"118",119,125,0.762295344698798,0.126187518434142,0.538167457664754,0.569495103894296,0.674171475261776,0.754304089027423,0.841539379599191,0.981094264638479,1.03136687615193
"119",120,126,0.515306307186768,0.10435338676168,0.333363283036827,0.358012360884127,0.441739648040884,0.507549032221064,0.580319778634817,0.698958223789737,0.741281648406201
"120",121,127,0.555996813464994,0.11982067596971,0.357184829507633,0.38345999546611,0.472870284087827,0.54428868953813,0.62550974260574,0.766511182235245,0.822571577153761
"121",122,128,0.58929971696365,0.134423144690667,0.370620015162104,0.398456227274718,0.495340150166956,0.574370351631333,0.665908707846141,0.831496557729254,0.896871874975324
"122",123,129,0.422268933836983,0.114716909039835,0.237096066478661,0.259940560016049,0.340722704085555,0.408880445072714,0.488771622328871,0.630608611689783,0.684985243948816
"123",124,130,0.360256397033992,0.113277072938164,0.184953569737409,0.205540704794498,0.280576311626316,0.345164815333355,0.422476442261116,0.565281301119335,0.623287739166159
"124",125,131,0.316218590427308,0.114178191773543,0.1470584813496,0.166054952962526,0.236407350561584,0.298971241966667,0.375726538141777,0.523614696754349,0.585896535962405
"125",126,132,0.326237999305107,0.127965648245451,0.143272748785875,0.163158191418233,0.237770133385086,0.305157999328389,0.389682778244955,0.558996318278923,0.633048669264654
"126",127,133,0.486640565552289,0.18140846076225,0.231404256545354,0.258978827819288,0.361862562572203,0.45496727608187,0.574094170522093,0.820336163722438,0.930438256699914
"127",128,134,0.514934010695587,0.190560710228486,0.237104763450156,0.266968866815528,0.379814584170077,0.482646792695609,0.614284145659281,0.875090920060648,0.97963141503746
"128",129,135,0.639771261110437,0.225072258002678,0.303914537584648,0.340487919947228,0.478848498223365,0.604155599780726,0.761907883590982,1.06132084272454,1.17769407631702
"129",130,136,0.670770225394832,0.231429316150504,0.315610129513442,0.355263050473835,0.504379629014768,0.637652805387485,0.801360699445904,1.10043100136939,1.2130976975726
"130",131,137,0.751728571509432,0.248029278830621,0.361769856263762,0.40670193587298,0.573342170631406,0.719422785887882,0.894933196581234,1.20810640183872,1.32439232334018
"131",132,138,0.894942784791435,0.274212802522533,0.452018085297185,0.50470973890304,0.697965535028516,0.863416351207566,1.05697936581735,1.3935283824064,1.51896166197272
"132",133,139,0.811961021117609,0.258856122215948,0.392158873625805,0.442605210247,0.626003665027686,0.782739958544731,0.966130543604373,1.28195122345829,1.39927556164143
"133",134,140,0.544409115103199,0.21032057187817,0.216073465902422,0.252324255534688,0.392037275024975,0.516653855883525,0.66708983926457,0.93124639844282,1.03017510762305
"134",135,141,0.574612201942761,0.223588249566653,0.227274857867151,0.265880840502195,0.413215490932378,0.544750201267418,0.703218849583918,0.983944787810973,1.09047319209204
"135",136,142,1.91507361885387,0.452806971192045,1.16502049442767,1.26188636613741,1.59775540107149,1.87019061435339,2.17952352916768,2.71814648046692,2.92966922828637
"136",137,143,1.9542841649092,0.439796711179546,1.18845151626942,1.29253179856696,1.64431627395239,1.9213041255055,2.22853584339206,2.72955137704339,2.90701586262681
"137",138,144,1.84230212726887,0.43760543585527,1.07135512627671,1.17797171409595,1.53516562898637,1.81224161774266,2.11637073636657,2.6109213861543,2.78728132870756
"138",139,145,1.51644923075691,0.408713139938099,0.818348134131648,0.907794121710037,1.22487289419048,1.48257012379726,1.7708322366494,2.24130191514859,2.4085147912638
"139",140,146,1.34412489006834,0.384622351492216,0.716541190745556,0.791440976481438,1.06639448865388,1.30211565605441,1.5765004214088,2.04001793332922,2.20770432550888
"140",141,147,1.24798708448854,0.359862394634899,0.678355235505916,0.746299064351806,0.992494087358504,1.20254503159304,1.45331205838267,1.90319808826294,2.07887331768651
"141",142,148,1.15604773951394,0.31191471106854,0.647721170067919,0.71097079317514,0.93513413178013,1.12167855995475,1.33784280788457,1.71898533469585,1.86348707593614
"142",143,149,0.0640269053205356,0.0643138039512534,0.00162679795890229,0.00326996928365593,0.0183937484384258,0.0443011256025087,0.0885909240030923,0.192085952333958,0.237258996628502
"143",144,150,0.134850742085195,0.239737319316078,0.0153617034685763,0.0224847766563794,0.0609986577947212,0.106964540631815,0.172674505237306,0.311249624766236,0.371319877141133
"144",145,151,0.352649590326196,0.232936975216802,0.105953995951159,0.128685467566044,0.222761305861747,0.31300156679596,0.430120257534973,0.677187552984495,0.80297847853541
"145",146,152,0.388096106281463,0.214620023263838,0.113615646912336,0.138559521382183,0.241951745065426,0.344292917851601,0.481198181216122,0.783456701160189,0.928633327128667
"146",147,153,0.714228770946579,0.34380148612955,0.263431532458803,0.306237738249225,0.47710099026518,0.642944910031918,0.868821280632345,1.36815214026957,1.58898366872919
"147",148,154,0.821927905742903,0.375626652194276,0.301857228792953,0.352389222309834,0.554382922849403,0.751387774963154,1.0119988110861,1.5301490872655,1.74091202147513
"148",149,155,0.939401292303974,0.406667524686449,0.357035194696411,0.415950177989172,0.650097020305754,0.870511041696206,1.15208277667655,1.69163797603617,1.91517777149309
"149",150,156,1.05595302974094,0.432100624999147,0.422673533668316,0.490228574718956,0.750168430279665,0.988314561735892,1.28389831657209,1.84751379087517,2.08147669997938
"150",151,157,1.00510704591279,0.436180366331723,0.384786254733535,0.450340727308097,0.705087190693139,0.936519085404222,1.22441353253253,1.77435086965689,2.01186449692166
"151",152,158,0.89772781710593,0.394096609761949,0.319326724826328,0.37927492400513,0.616774100502299,0.83625939887443,1.10798808235557,1.6220045578206,1.83135296576207
"152",153,159,0.912439176853185,0.386482899313281,0.328724500916289,0.390401489853718,0.633674168008499,0.85591882996751,1.12822045789257,1.62729574455079,1.82011466026675
"153",154,160,0.460535648581581,0.26774886863916,0.0942636228137075,0.125033449539943,0.263962363430631,0.40970253284134,0.601574075453954,0.969560114661612,1.11557346966142
"154",155,161,0.478429841885104,0.283717564300021,0.0972908736773899,0.128689870183054,0.272871296283669,0.423339273829103,0.623364755845466,1.01350516446535,1.17185578918645
"155",156,162,0.51143814344724,0.309778673213663,0.102793219084152,0.135850735101769,0.288431162873934,0.449558841391312,0.665248428262132,1.09569526891276,1.27333958746396
"156",157,163,0.936082104559007,0.462487299824474,0.288259513867937,0.350903927124581,0.606947110872523,0.854305755160498,1.17208566915324,1.79532884690182,2.05993271479681
"157",158,164,1.02360856556001,0.493265180336568,0.315118609616445,0.383804378339462,0.667478085273149,0.93951027033219,1.286996893063,1.94993641093817,2.21103742593115
"158",159,165,0.668352160684521,0.399764538205654,0.133314825014912,0.176651818662327,0.376789120298383,0.588822001322607,0.872704620311381,1.43176225806929,1.6537939422747
"159",160,166,0.731248171425769,0.434344721217021,0.147491225269293,0.19487007567827,0.414468637846565,0.645492735973316,0.954665699629095,1.55889694402626,1.8019354822351
"160",161,167,0.797791962527653,0.472418619368544,0.161065132110469,0.213008934626935,0.453377263044798,0.705208681310814,1.04149477828265,1.69943755245438,1.96048510549573
"161",162,168,0.861999919626778,0.509631047837463,0.174973809246254,0.230825720185985,0.490101509475268,0.761643434421775,1.1248457807183,1.83274096042012,2.11740872332766
"162",163,169,0.921626378521511,0.543197103553772,0.186496832499451,0.247323409545241,0.524777422123129,0.816340530594793,1.20300106262406,1.95554213194716,2.25342711720716
"163",164,170,0.327478933670851,0.330338334936183,0.00816767116092517,0.0165577859552386,0.0936823798784884,0.225966559082519,0.45295477515452,0.983755002075427,1.2143786948345
"164",165,171,0.366904177538304,0.413926892083251,0.00889813053044822,0.0180536886241535,0.102082192013356,0.247744197320779,0.499472332305641,1.10249989373147,1.37791306870045
"165",166,172,0.421483918946179,0.48916173412648,0.0101537134110264,0.0205028999553157,0.114745421530738,0.279109318962399,0.566231767988069,1.28001405853262,1.61521352339799
"166",167,173,0.499029887347397,0.587584709641412,0.0115599604940289,0.0234891163737331,0.13299788394141,0.324561753244132,0.663310939160859,1.53553427846475,1.97102114451793
"167",168,174,0.608120233516742,0.721960521740434,0.0140116710889583,0.0281907349243711,0.158767432224163,0.388336477963135,0.80121639503206,1.90278460748674,2.46650386442279
"168",169,175,0.767700337787551,0.924533086460305,0.0169658027918343,0.0343354018655112,0.195290536282886,0.481021307694763,1.00222405311491,2.44147068594854,3.19973395394207
"169",170,176,0.984638252972884,1.19386035384618,0.0214775120463315,0.0434412952694377,0.24656585579738,0.609402957723736,1.28181031200542,3.16011616882151,4.1498535481963
"170",171,177,1.28122946775286,1.53362428896953,0.0279490780838703,0.0566104853229341,0.320882722178507,0.794087944334555,1.66990193612489,4.12426153545567,5.39965777225649
"171",172,178,1.66235904628369,1.96883862082473,0.0362386027285077,0.0739186086704008,0.418566407083326,1.03354455586463,2.1767633785995,5.35200471790494,6.98667748136293
"172",173,179,4.19799309753533,3.59912997587195,0.429163291682998,0.631975462799189,1.76738303979414,3.21468330796419,5.48710914515994,11.1112230282075,13.7732050806075
"173",174,180,4.78967860497304,3.95063899565097,0.508658571514668,0.746330609264718,2.07807137443064,3.74318211521722,6.30313421546816,12.3937414838682,15.1997027170747
"174",175,181,4.94443629161116,4.10409953767813,0.514533328703401,0.757859598702682,2.11988222903206,3.84596351214035,6.51993400516705,12.8643615318037,15.7861429712613
