"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"72",73,79,5.00387163579428,5.00433635544265,0.127161298692587,0.255702679927233,1.43866289620389,3.47179304591942,6.93802687879742,14.9790500918959,18.4376022660566
"73",74,80,30.0296492908153,12.2486569948462,11.061352159872,13.1189224974643,21.1337572569362,28.3885631179807,37.1142498650853,52.5804210295249,58.3595244260638
"74",75,81,36.5612364117389,17.1557583903575,5.8047304598371,8.8893006234494,24.6804283805281,35.841258891391,47.4538091044441,66.1546379698406,72.8548365547293
"75",76,82,43.0601969615689,27.6713205666722,4.45307844788962,6.08828535636195,19.0212381018946,40.2517462108955,62.8091956154578,92.1268049753879,101.47739686683
"76",77,83,24.0921348823912,21.916614644031,2.26320209286512,2.9884154635286,7.8640791661654,16.9327786092503,32.9588710678728,71.0086578834156,83.3406938857163
"77",78,84,20.0666140454666,23.629986075819,2.63598043463718,3.19107608586321,6.57245058556536,12.5517140850005,23.0439482478594,67.1103414017009,98.3832447291256
"78",79,85,13.2151609347967,17.0562616167531,2.41502156606396,2.89881447172188,5.29573755926242,8.83059220710868,14.4766676747196,35.513430749704,56.9100587178088
"79",80,86,12.9289338947359,11.3328179210317,3.34999369646046,3.96317295216352,6.75299115235204,10.3979424830722,15.4624711325854,29.054341853706,37.6488620243344
"80",81,87,10.5912396120133,5.99311165968856,2.93525879168583,3.62100879461319,6.39201100242014,9.53347481034252,13.4247985618294,20.9758062837716,24.7499866888199
"81",82,88,7.52692712209839,3.67948845052257,2.12558567592294,2.59821530546648,4.67960734237404,7.06781257488279,9.78092957023535,14.1843943754076,15.8838384291096
"82",83,89,4.85508940731046,2.2674086215144,1.55691959634217,1.81895008781787,3.04039363505149,4.55383325740491,6.32356041655109,9.0329853176831,9.96367631706714
"83",84,90,3.6567503811162,1.58002536809122,1.45191098012973,1.61558251253908,2.39560424222898,3.404888701565,4.64198359419478,6.64237770551797,7.33928797853695
"84",85,91,3.28398679074902,1.21452257843728,1.59173410734922,1.72899948601558,2.33199069520423,3.08544261776589,4.01844872347433,5.55140500559379,6.14839066746398
"85",86,92,2.84500387753395,0.85011193810528,1.5608937882919,1.69089751190406,2.19028915264533,2.73730013551292,3.3841167276653,4.36025927429087,4.7410791838687
"86",87,93,3.04057888164393,0.730160949846043,1.80897535968167,1.95919553847879,2.4800900119009,2.98851971282601,3.55404491289743,4.28268490959334,4.52375406372519
"87",88,94,2.91248508964309,0.621638304642744,1.73543212861499,1.91358198081874,2.45372667560053,2.9084639127931,3.37683846543743,3.91821493855458,4.07151190644568
"88",89,95,3.01887115819159,0.625411432749333,1.77732967289905,1.96463782489295,2.56305665301305,3.05010628913577,3.49981233540584,3.98093559290674,4.10873788333479
"89",90,96,3.80853868890683,0.800700905485508,2.20257080785998,2.44788720881547,3.21689654588406,3.86999159397079,4.44472643056551,4.99961874135133,5.14122282947604
"90",91,97,4.0835538856592,0.936878578503495,2.15181116577384,2.47701460612013,3.40673652950604,4.16092444275095,4.8254331587704,5.46861954548569,5.62898264871728
"91",92,98,3.11679025053581,0.799379981348624,1.51777080459787,1.75868804006117,2.52791571649985,3.17523741899888,3.74089928810658,4.32338076806875,4.48410384845048
"92",93,99,2.91139557747543,0.776125904516439,1.51310929270786,1.67319854979149,2.29961228404714,2.92956829584225,3.51328070693183,4.15067429159555,4.32976113819356
"93",94,100,2.04109589425075,0.524266897383181,1.15255408079757,1.25046193944536,1.62187325359223,2.02446891192196,2.43311306482272,2.92422067658069,3.06999804507204
"94",95,101,1.78629636893822,0.401223716329236,1.14919840048187,1.20461199481033,1.45935644505607,1.75792305449294,2.07870130069894,2.47949741457942,2.60843577650974
"95",96,102,1.40733872326224,0.251566169243634,1.0084446742885,1.04627777432423,1.20378916177846,1.38495312984107,1.58844857458516,1.84160118053263,1.92290950079223
"96",97,103,0.91104872407119,0.122154793371582,0.711960072759906,0.732902942435577,0.814551072397945,0.899362537563704,0.999700623757523,1.12284933337253,1.15873748397898
"97",98,104,0.569147287250594,0.0572295779265586,0.466576342630843,0.480553864408195,0.528099360893587,0.565625691468894,0.607498583511349,0.66865605450558,0.687550983152768
"98",99,105,0.57093843679777,0.0553676364704103,0.476773038283003,0.49082001687524,0.535689477856069,0.567889346876931,0.601167778531538,0.6554970512581,0.679317547987651
"99",100,106,0.370993274069276,0.0465589782018222,0.297697756793635,0.307677229684277,0.340580657088122,0.365666742726775,0.39377740363133,0.452056594597667,0.482288033582126
"100",101,107,0.417627531090466,0.0721050580317497,0.321714448321079,0.333059552846632,0.372874999722945,0.40521377020072,0.445119105230725,0.54239923687891,0.5941233099758
"101",102,108,0.305516427869837,0.0621496969887557,0.219554282596047,0.229262619165189,0.26393597487305,0.293602570794791,0.333070980043012,0.422372755904388,0.463100661988919
"102",103,109,0.277648793886339,0.0670004915331447,0.189226315274125,0.198949576686053,0.233248554053323,0.263853835284537,0.306751167404434,0.399284197349336,0.442172907691063
"103",104,110,0.317944776880916,0.0847029983694804,0.211714101631782,0.22242209935609,0.261379495071741,0.298629770073011,0.353968122507548,0.472881318871938,0.529742060618702
"104",105,111,0.35073334677205,0.0950461245432176,0.230443344517168,0.241795857372365,0.284392711280855,0.328170099765417,0.394664309454672,0.531319204521182,0.591497050623738
"105",106,112,0.433885804564891,0.114923657475469,0.285767965051706,0.298953671695127,0.350517145826048,0.406825083188821,0.491939370582261,0.654588216823129,0.721659044711364
"106",107,113,0.432743489510334,0.10865730335284,0.283990219490383,0.297752363203416,0.351869499746003,0.409670291187048,0.493305316447109,0.642480121836091,0.698325196311124
"107",108,114,0.456534570689533,0.108428940146108,0.301114927392383,0.31655211440011,0.37583411398208,0.436444310969086,0.518860010956923,0.662253486917992,0.715302813564735
"108",109,115,0.313485901548541,0.0749166323265604,0.199320449290514,0.211816596580076,0.258791650846041,0.302078365819377,0.356892263505056,0.453188719491983,0.488126315090303
"109",110,116,0.322892210700964,0.0793717861851223,0.20371536210827,0.21745432250813,0.267090212414276,0.311331118946536,0.365820385954898,0.464808385933378,0.504800301330895
"110",111,117,0.377682443128284,0.0935003497172357,0.239626425558003,0.255448122338174,0.312872859191589,0.363563307328708,0.425930608586354,0.545080793212845,0.597419319597699
"111",112,118,0.373390765420847,0.0948428607375463,0.232479963863224,0.248763266693403,0.307212798203944,0.358462135269646,0.422598233048448,0.547903377097025,0.601280177833889
"112",113,119,0.85431817815349,0.196601292853771,0.575729446119785,0.606091344930913,0.716529371168399,0.816994225640179,0.953451596255389,1.22466595355183,1.33617156607363
"113",114,120,1.21671285184468,0.237701216698233,0.851675923417758,0.892043710677205,1.04206845239402,1.18070226337083,1.35870648559914,1.65721107690698,1.76702300638548
"114",115,121,1.4992456328889,0.246221879779057,1.10363011252496,1.15194327683669,1.32547444327363,1.46949138004102,1.63965795193388,1.94860022476921,2.06879828516241
"115",116,122,1.92181391431759,0.286243387484974,1.44682705269092,1.51494446753408,1.72582504804917,1.89099081581664,2.08245916616204,2.43953862610392,2.5853065792234
"116",117,123,2.08364202584007,0.354273501413787,1.43560801759437,1.54619961119378,1.85245711264114,2.0603396958454,2.28913235532585,2.69192035495059,2.86452166654348
"117",118,124,2.01197512669428,0.412448063841496,1.29135884812269,1.39325921675951,1.73911018513088,1.97926096690251,2.24290056809939,2.73855333149707,2.95364066219612
"118",119,125,2.09973136725353,0.45359629533681,1.3580256720812,1.44691684095034,1.78462031319812,2.060111695751,2.3510134597926,2.90768640264822,3.17407042737605
"119",120,126,1.51528467110076,0.311639369830746,0.994326323139334,1.05986290598552,1.29227724642388,1.49214863736286,1.70158945505078,2.06025892106339,2.21218819372046
"120",121,127,1.80139655786153,0.306337951179672,1.29740521375146,1.35040828720835,1.56862390394416,1.78054982922512,2.00195491213936,2.33661902673688,2.45950396291577
"121",122,128,2.45751078143675,0.339191142538751,1.85507232672464,1.93505855510716,2.20586267360271,2.44372620167325,2.69421776537629,3.03096040970716,3.14135374359246
"122",123,129,1.98625886905899,0.281489336591423,1.38221201480352,1.50701980993329,1.80554372463701,2.00116472801274,2.18527237147815,2.41705505398742,2.48711449710217
"123",124,130,3.79402024870886,0.53996605971882,2.60535367476334,2.80196509159155,3.44108598683609,3.86205497409268,4.20591241998744,4.5595137977006,4.65763630973164
"124",125,131,4.52739781263987,0.818062237814177,2.54779046261895,2.97694448202434,4.03776205364641,4.68863420030597,5.15347757639075,5.57598889790012,5.6860490034297
"125",126,132,4.79066580013981,1.14697675388948,2.20559709778963,2.64258287029987,4.01702394469184,5.00645391310323,5.71455126772531,6.29510232976979,6.43071445145223
"126",127,133,3.77067661290438,1.11031165997,1.60005715668494,1.89376931290494,2.92103423850628,3.86762510471687,4.64608274241935,5.45911590026731,5.65591590657771
"127",128,134,2.72766765542062,0.876300537010293,1.25441025663278,1.40823334896915,2.02590564361289,2.70333865417676,3.36885488914074,4.22020260320667,4.46814402743672
"128",129,135,2.33066010487743,0.70938985294299,1.26843767688738,1.355789728438,1.75719125571086,2.25731138827657,2.80738301754978,3.62337311764194,3.89423417706039
"129",130,136,1.86955892134083,0.47395615678519,1.17384909670641,1.23480992489441,1.49212214780384,1.80990310755338,2.17922060556914,2.7255300000888,2.92765424065359
"130",131,137,1.42757306499894,0.27062953137734,1.01099522389221,1.05051925175465,1.21119531386174,1.39841900509352,1.61531156770529,1.89529342174898,1.99064316561169
"131",132,138,1.24659196575631,0.165925408901951,0.983185359073817,1.00844303593917,1.11078537205578,1.23067482880944,1.37062631767119,1.53305627350165,1.57692592965108
"132",133,139,0.846040080357639,0.0809207129692032,0.708283089730511,0.724642341700279,0.783933553916858,0.839156455637658,0.90422357268219,0.986999137671607,1.00903605041964
"133",134,140,1.15337016698795,0.0777422314882984,1.0087755312944,1.02908951277057,1.09987632119582,1.1501420715094,1.20393473660569,1.28716015919401,1.31281435122599
"134",135,141,1.3157156603091,0.0682265714657128,1.17920537370187,1.19983541352505,1.2701108004312,1.31733338002734,1.36204597417117,1.4263764599927,1.44742787489122
"135",136,142,1.30808493461133,0.0627784774199074,1.17988442126231,1.20274797014235,1.26871421610022,1.30982790795364,1.34987578732787,1.40793509285292,1.42690409157065
"136",137,143,1.52425568146306,0.0718183789900396,1.36215029874545,1.39952960340427,1.48365088308248,1.52924541831002,1.57152921950741,1.63217597311217,1.65166697582558
"137",138,144,1.39641605024177,0.0850868856170654,1.17799392553144,1.23393323039292,1.35793955103734,1.4109710294438,1.4523567354174,1.50642407348717,1.52360977488094
"138",139,145,1.23452506002285,0.0928983431610835,1.02055762105435,1.05760210330936,1.1779398706079,1.25167297414515,1.30203655151071,1.35882160759707,1.37739092733137
"139",140,146,1.250170768453,0.0993581704567811,1.06423632689753,1.08573012285864,1.17606037245863,1.25605585482318,1.32169723791889,1.40261261515201,1.43460366198713
"140",141,147,0.960000047183068,0.0715174968924656,0.833401662940192,0.849045866994138,0.906772329834239,0.958438830160902,1.00893884285948,1.07755856555191,1.10462933335239
"141",142,148,0.806990372633707,0.0477689905267765,0.721403028275145,0.733543393878471,0.773033160988655,0.804309183796364,0.838492431212006,0.888478386909344,0.905729257680294
"142",143,149,0.656875157225975,0.0340388789958536,0.592601388604738,0.60289739501878,0.634490080751277,0.656149308932375,0.678110369698239,0.711873636349685,0.724403437881635
"143",144,150,0.513388929721944,0.0361860354582894,0.455325848174776,0.464376096458601,0.491084860242727,0.509868060298034,0.530281374343474,0.57275243407662,0.597005429646976
"144",145,151,0.420806771620732,0.0450310263481561,0.359142953670877,0.367272759647171,0.393163715834379,0.41315186567294,0.437731608562334,0.500007974943614,0.533975316050204
"145",146,152,0.351424882874243,0.0520536628928389,0.285042600030311,0.292724355365304,0.318784279624225,0.340474668366348,0.370543651033099,0.444998410930306,0.484962747451878
"146",147,153,0.354850261577291,0.0665655150117134,0.274018391341547,0.282509104725882,0.312198360993696,0.339049113758785,0.379966870491568,0.475012107895225,0.526495748213933
"147",148,154,0.348780379489868,0.0739148886481318,0.258192702427231,0.267065222269499,0.298864165125382,0.33002395764586,0.380232015937741,0.487391691698502,0.539267196248215
"148",149,155,0.364779883468976,0.0828264104941661,0.262380264369162,0.271663320418475,0.306609773509974,0.343614005556313,0.403331822293348,0.521477637957424,0.575468751176603
"149",150,156,0.361903648719241,0.0840837284117233,0.255651858866223,0.264835096623385,0.300800265061025,0.341142276697659,0.404476297492243,0.522975302514585,0.572686455814131
"150",151,157,0.389960450282403,0.0904405665076088,0.274179781191824,0.283750728232312,0.322912392854075,0.368823021600315,0.437705480786266,0.562721574932307,0.613168766098796
"151",152,158,0.373063674870487,0.0843249366056859,0.260896796816091,0.270610396027085,0.309889061530359,0.354654775611892,0.419785195614879,0.533560558691015,0.57847585507216
"152",153,159,0.398564422241134,0.0880749262595288,0.278819643220726,0.28958522925423,0.333171233394586,0.380469902307129,0.44778954773293,0.563612929504016,0.609532151934985
"153",154,160,0.358075191168064,0.0775486127463948,0.248052737133799,0.258858000157484,0.301118904413992,0.343547148858593,0.401625596629127,0.502854424983161,0.542972458291753
"154",155,161,0.384747992398335,0.08328701158273,0.26639118185385,0.278394275095505,0.324803051648101,0.369715360564346,0.429842373202457,0.53814624104171,0.582808497924709
"155",156,162,0.444208028340109,0.094693007758901,0.308394839479475,0.322388357195386,0.376225374060656,0.427209975523551,0.495198161548786,0.620333013359523,0.671405178051757
"156",157,163,0.424835218964953,0.0887762992362644,0.293374965302046,0.307627369446607,0.360658079840035,0.409825160865164,0.474301590529558,0.591095651315237,0.636327688828762
"157",158,164,0.385601490092545,0.0813537625352288,0.263249467320369,0.276872531477657,0.327151385612146,0.372554936287229,0.431018012614796,0.537494802547489,0.578122788479058
"158",159,165,0.477585916327021,0.0993819608014,0.329481759760618,0.345993558010024,0.406723175048002,0.461524392006493,0.531996605094618,0.661317989475882,0.712318456739166
"159",160,166,0.496672118503173,0.100604332524711,0.342331813470761,0.360024936212021,0.423998010715528,0.481562764442156,0.55432576969576,0.683683203212443,0.731853357490404
"160",161,167,0.559197296851897,0.108318217897303,0.388831200822693,0.408799039449101,0.480777213081976,0.54438485646553,0.622872796795809,0.758897329102301,0.808405813736996
"161",162,168,0.62457077811316,0.114135380622736,0.440114471021118,0.462221224377678,0.542033136131191,0.610779134612444,0.693384141826682,0.833348737038552,0.883305409444426
"162",163,169,0.541735778300242,0.0976976933527037,0.378506196144073,0.399086980109977,0.471587803675018,0.531942963673116,0.601721961906301,0.717772361831064,0.758933762250916
"163",164,170,0.556536168375537,0.0980562662162383,0.390424578063349,0.411906169724365,0.486695083655611,0.547590729065515,0.616883475254805,0.731754674834645,0.772464046587974
"164",165,171,0.691938274371379,0.114423267476868,0.49714852026207,0.522638682421564,0.610839511764221,0.681767822086671,0.762079195431685,0.895216096066027,0.943689419394336
"165",166,172,0.850764581976053,0.129434876136868,0.626438179652523,0.656276437559061,0.759017842306445,0.840607974322976,0.931781423147249,1.07947952990949,1.13149303238315
"166",167,173,0.981125196557425,0.135708305834522,0.740352875292787,0.773578171519868,0.885334997203018,0.972449194315026,1.06727596572292,1.21869170913115,1.27088986539996
"167",168,174,1.19680184944327,0.146168513158382,0.93290435246544,0.970824417777757,1.09461675079674,1.18876474137339,1.29037172562153,1.45009045296373,1.50586509624073
"168",169,175,1.23264356922067,0.14409661947774,0.969176387348059,1.00784901431071,1.13257752813983,1.22608039630317,1.32513223551385,1.48049925370102,1.53368723894009
"169",170,176,1.983031291604,0.199938603197028,1.61017757811743,1.66711039162855,1.84600799547896,1.97589377690922,2.11239632741272,2.3224432876995,2.39523475283564
"170",171,177,2.1526236781699,0.261148977351587,1.60170060902346,1.71848111042842,1.9952461699645,2.15796858516475,2.31954235104038,2.56686137600904,2.65344105258435
"171",172,178,2.38380950672508,0.355835002405699,1.60141552156113,1.74488621087491,2.1703648527228,2.40974511683925,2.62211966080132,2.92719289498551,3.03195672862118
"172",173,179,2.04311680379278,0.365100195421346,1.28838400548604,1.40679308176869,1.79925059156458,2.06796764907615,2.29889382098018,2.60873882045824,2.71049779014524
"173",174,180,2.3497232292689,0.442713334345978,1.51943717771672,1.62206038965059,2.02096144068327,2.3632102822603,2.66895837187343,3.06516048867461,3.18995486466237
"174",175,181,1.87956446922949,0.361202107781114,1.2187316070961,1.30806227083196,1.61163704388171,1.87765502882519,2.13374650590467,2.48021080516153,2.59353922106029
