"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,7.62495229319156,6.08975191656376,0.731372522518266,1.08925583990857,3.2102581942653,6.02780988586806,10.3362256169549,19.615036698577,23.4798683420346
"16",17,23,6.08544243546699,5.1653600500558,0.560894281372178,0.838148025683611,2.44360704133743,4.626032243354,8.16650516276845,16.3198217999273,19.8443348471591
"17",18,24,4.65443610396259,4.07907365763632,0.448157147492168,0.66236647316425,1.87650294085819,3.49331720031364,6.12691563650731,12.6209137115738,15.6073880823539
"18",19,25,3.54462277464039,3.04686631405244,0.363010330278109,0.536171901304003,1.49777929616213,2.72063558320066,4.63561918951507,9.32486006880406,11.5622314616537
"19",20,26,2.80108795383171,2.24736378737677,0.309612151809813,0.45540210605667,1.25169204922428,2.23280425481913,3.70228627939123,7.04484387465108,8.56653073461125
"20",21,27,1.16794864459063,1.20833154732354,0.0282876515167193,0.0579312964717918,0.326698468239926,0.792254629436137,1.60160037644169,3.54875581967117,4.41960178098709
"21",22,28,1.0861688335903,1.12512063917828,0.0268687472072524,0.0543825429623603,0.307767435027721,0.741828968275247,1.49204754664795,3.27215756165496,4.06837333232459
"22",23,29,1.10045239270058,1.17974446901701,0.0269529557776789,0.0548357541912546,0.306713608851395,0.741649494519612,1.49611652930188,3.3345601574748,4.18357437234225
"23",24,30,1.18213383403486,1.30958134891739,0.0279497303978516,0.0567407356736268,0.320582985349525,0.781592031091646,1.59139955711746,3.6257315018219,4.5989411428496
"24",25,31,1.33298197801291,1.50907063447545,0.0308765971626511,0.0627118759956828,0.35540793889034,0.866772790147308,1.77638103070054,4.13864179847979,5.3158137816021
"25",26,32,1.55235108770142,1.76038094202841,0.0357114908260022,0.0728479844881838,0.408775422399497,1.00099337306965,2.06505216543083,4.8640901270653,6.25487026833329
"26",27,33,1.84541465593436,2.07470556464559,0.0414550630042507,0.0849685045688433,0.484751473281204,1.18976053279145,2.45938470140589,5.8164649060105,7.43687004247492
"27",28,34,2.21175379113013,2.43941412904906,0.0505567664110894,0.102894120380894,0.585876555018628,1.4400790948104,2.97278525465735,6.92568086459472,8.81955382572164
"28",29,35,2.63746587345025,2.84027865115711,0.0620067012530731,0.12589991933059,0.712344775491373,1.74232904382178,3.565900081012,8.1965402938853,10.3455123988093
"29",30,36,3.07891629667987,3.24395766012722,0.0749198331241886,0.151551069525,0.848523938673683,2.06093396716166,4.1980342628534,9.47089199797638,11.8684784627132
"30",31,37,3.49364368419169,3.60777039722266,0.0860671196025752,0.173735713741778,0.975383823857445,2.36942003639474,4.79215005962806,10.6470988748602,13.2264905662716
"31",32,38,3.86382240442539,3.94925006124676,0.0964505409320058,0.194778720767262,1.09326530185114,2.6414568044148,5.31504744295983,11.6960113910964,14.516199744419
"32",33,39,4.16679654411448,4.221914825552,0.103989823736295,0.210806003139379,1.18269870981261,2.8622241776584,5.75896688403883,12.5797173783845,15.5696024678163
"33",34,40,4.40252996791485,4.43901746183351,0.110183826276765,0.223695005821222,1.25725627115748,3.03454388934842,6.0855951431873,13.2632954415706,16.3533219548733
"34",35,41,4.56922158721743,4.59567220958305,0.114256740085965,0.232216387935139,1.30930463764974,3.1523662100585,6.32102198656892,13.7268368794535,16.937157102651
"35",36,42,4.69497038040164,4.69996805055893,0.118800430621797,0.241078135957098,1.35036625918612,3.25084048643944,6.50535775822492,14.0464795454994,17.3413630062159
"36",37,43,4.78117406445551,4.78292596338364,0.121630423757306,0.244790525281786,1.37921536741047,3.31243910218544,6.62861778886709,14.3162879746176,17.6623329930453
"37",38,44,4.85737743655365,4.85375079754982,0.122390120214319,0.248803853215127,1.396736165655,3.36675845304522,6.73458521823975,14.5604058586528,17.9251308630328
"38",39,45,4.89755283710213,4.90587925712238,0.124107443074932,0.250911865851426,1.40534444826414,3.38730698443642,6.79157495916736,14.6943438103649,18.0867887581385
"39",40,46,9.86016145926938,6.98058514944802,1.19048764129372,1.75432603081913,4.73653278497981,8.26956368826717,13.269271862471,23.4087349957797,27.5281228662376
"40",41,47,13.4452678680782,8.30338611660206,2.32360851293849,3.17566567105276,7.32796953497321,11.8119623706746,17.7945953065758,29.2963825143123,33.8923526036883
"41",42,48,40.624301958165,19.1362029438991,8.29658512733338,11.1576463645186,26.4272597351005,39.6840429937257,53.1039690940021,73.8377312760795,81.2108677862932
"42",43,49,36.0591794463926,23.6095246629368,2.95535622673958,4.40218780349063,15.9510853867262,33.5847091198243,52.1502951784033,78.5332049039371,87.3490551348909
"43",44,50,21.0141626943979,19.0992230096756,1.66480577212222,2.20734277474452,6.32798902293833,15.0850140025732,29.7370413176038,60.8450744049962,71.5019955372194
"44",45,51,14.9593947541269,16.9569221338659,1.81673859317366,2.19066639432191,4.60693832142109,9.21436292735679,17.9742924081724,50.2321511175576,67.1912126615994
"45",46,52,12.9859133502705,15.7808566163178,2.41911930938117,2.86329245990994,5.11580405982822,8.53887178053713,14.4675641383892,37.7412503027319,55.1408506607303
"46",47,53,13.3081497830053,12.518821600227,3.14712060096058,3.82532382027512,6.81112261895104,10.3930397038872,15.5011036610686,31.0581254124255,42.2557932470584
"47",48,54,10.9394834118384,7.04098489410974,2.5151879709374,3.18783997452139,6.35771640119785,9.70015764323411,13.7157650049219,22.1821642645417,27.049131460037
"48",49,55,11.0236697951201,5.83369541060026,2.64095682893657,3.24831556871198,6.45339577983789,10.3028022064069,14.5022863764379,21.5849742174768,24.5037328225152
"49",50,56,8.70064532935372,4.55635642264637,2.06803551903309,2.54335018075832,4.99288653012628,8.0922098692168,11.6353086509015,17.2456847368494,19.0307897869232
"50",51,57,7.25862916412218,3.87662062315695,1.92938041925384,2.28675540730296,4.14877323254543,6.59445376452695,9.5682970634192,14.8569453621936,16.6190496986599
"51",52,58,6.99416667258977,3.6640549749101,2.1467705816688,2.49129382393129,4.16846357303629,6.2924512380777,8.9444140634425,14.1125670971102,16.2241623583415
"52",53,59,6.03531743249455,2.93742169816797,1.98226903265828,2.32217064011048,3.82006802398749,5.53329164159629,7.58629254731899,11.4885372148893,13.2317606226524
"53",54,60,5.95853773811709,2.6021732437061,2.12106876502793,2.45364888504749,3.95560333142238,5.60388858283303,7.47255101318042,10.6603151525465,12.1210543453174
"54",55,61,5.20207395126631,2.09229511629323,1.89311081611122,2.20660910791016,3.56958154315108,4.98918884835616,6.53859614600607,8.93822425528953,9.91907676794654
"55",56,62,4.29795362429775,1.63896661825862,1.655192879399,1.8960800017474,2.9946339699627,4.16018955464051,5.39900288722801,7.21596030564207,7.85229592710403
"56",57,63,3.34942372228918,1.20528109185814,1.42774840862253,1.59801297989991,2.38110469382854,3.23901020172214,4.16644112453778,5.50293009151097,5.95510069440769
"57",58,64,2.62832717073823,0.859320455271269,1.28982851903798,1.40213173603345,1.93985382880908,2.53553697250183,3.20237117897511,4.17426166378516,4.52329167960937
"58",59,65,2.03063479390593,0.568490304679049,1.15277574908865,1.22865920086544,1.57954498729413,1.96372811454858,2.40970768772844,3.05149602429842,3.28797830115827
"59",60,66,1.71297506841889,0.382400932048053,1.12392790502422,1.17458333860802,1.40963358889671,1.66707172293789,1.97289718282606,2.39958153720964,2.53995428804765
"60",61,67,1.38001830805307,0.233612814234916,1.00907072653345,1.04435271095284,1.19578889333114,1.35382803213407,1.54271004704643,1.79776083380081,1.86183593333657
"61",62,68,1.21995264205693,0.149422361955491,0.981354794834,1.00407381170197,1.10208346271187,1.20312654623006,1.32704331488796,1.48649570116247,1.52285869754981
"62",63,69,1.1682058003557,0.102206177102056,0.996999118680866,1.01751094668744,1.09088407384765,1.15690330899317,1.23955084374769,1.35020761520689,1.37892240699853
"63",64,70,1.19648164972757,0.078515800933905,1.05905195416759,1.07716825038963,1.13946084670792,1.19045252851132,1.2487431347043,1.33531950204612,1.36079226766466
"64",65,71,1.2168534309103,0.0663593382604991,1.09634775721594,1.1135222220356,1.16988348573521,1.21351382561923,1.260912511248,1.33166307756676,1.35409391120924
"65",66,72,1.30798601543976,0.0639929172390308,1.18302026793852,1.20554080177775,1.2654257824271,1.30671267556842,1.35015227228166,1.41505463656409,1.43575980096759
"66",67,73,1.40838175720676,0.0726064300283749,1.23931583080694,1.28068718726823,1.36867272468061,1.41326843273092,1.45558319322964,1.51702385042605,1.53694895388879
"67",68,74,1.56292267116421,0.0969573719826884,1.31711548624457,1.37413633185872,1.51711802135121,1.57993507592863,1.62786177660116,1.68944327074651,1.70887646932724
"68",69,75,1.65727307694304,0.133244073730712,1.32113806387198,1.39331198115486,1.58985384522525,1.68713269115367,1.75178727294681,1.82111638225962,1.84120925936552
"69",70,76,1.76301271777499,0.174953870400005,1.34465101646401,1.42318116100801,1.66115582384676,1.79921718590964,1.89221470570142,1.98746259772588,2.01459959672615
"70",71,77,1.80529944789655,0.210020858595987,1.32869276437876,1.41028753420296,1.67154960649188,1.8411654361818,1.96283392089852,2.08921021130284,2.12629254263219
"71",72,78,1.80973561502215,0.232755052367851,1.3065485175375,1.38551720253317,1.65145659852716,1.84031611626719,1.98513208533944,2.14158776530577,2.18704617631488
"72",73,79,1.84752254643365,0.249375663860255,1.32977880126571,1.40587850223529,1.67166945987657,1.87136161102662,2.03551979977643,2.21691475194297,2.27000988318966
"73",74,80,1.86205078458373,0.256712360130697,1.33615672436589,1.41316939655918,1.68027106915472,1.88183580154105,2.05516167536706,2.24825616638426,2.30359366353257
"74",75,81,1.80113657657035,0.249413231485931,1.28881170810427,1.36456862732266,1.62505781244799,1.81966716034726,1.98947032962442,2.17666694198515,2.22569022187388
"75",76,82,1.79459104956761,0.243832329196801,1.29950916258951,1.3687112210427,1.61994826638972,1.81173531520731,1.98112442206402,2.16280803351602,2.20558304662206
"76",77,83,1.756465417657,0.232933469742632,1.28303573979398,1.35018815666839,1.58977575365608,1.77235071581699,1.93538460974773,2.107093801211,2.14445458001838
"77",78,84,1.62150787191316,0.208920778372037,1.1969898558738,1.25664764973344,1.47214917733985,1.63589732751593,1.78230811887076,1.93555575826739,1.96743696413831
"78",79,85,1.50550375780311,0.181887740206078,1.14651006720079,1.19204069429691,1.37188635941846,1.51544370447396,1.64636508434064,1.78347884301564,1.81173172211125
"79",80,86,1.3707292114452,0.149074044361333,1.08513042735327,1.12079388580054,1.25886269701308,1.37545652477841,1.48605540601808,1.60374665589348,1.62752683092617
"80",81,87,1.37586061522028,0.127547443081795,1.14153714790669,1.16851551706566,1.27797186553983,1.3763465810889,1.47422425934339,1.58088516273413,1.6020552608328
"81",82,88,1.35029448826043,0.107541155606828,1.14609323565661,1.17466589846484,1.27133399621281,1.35076980973596,1.43235303762787,1.52200815140215,1.53995681965303
"82",83,89,1.306066753257,0.0916307433124796,1.12252004599802,1.15226925826516,1.24188135549757,1.30880095411379,1.37564075680032,1.44859334974044,1.46413948488288
"83",84,90,1.19257710062075,0.0751601858737946,1.03609470275731,1.06207562627985,1.14151519643549,1.196386976851,1.24911068193763,1.30749322386175,1.32133405668463
"84",85,91,1.155224530233,0.0622311195537648,1.03391175671194,1.04892151691778,1.11038460772501,1.15776714941868,1.2021872584233,1.25295805982246,1.26558105430681
"85",86,92,1.15308217456301,0.0524327103033054,1.05423089502135,1.06635522672121,1.11426344819555,1.15397043907288,1.19242179936887,1.2373151360018,1.24869970795559
"86",87,93,1.13250391996343,0.0446856362674567,1.04624090402228,1.05840936844189,1.10037932887818,1.13294631318746,1.16557702782147,1.20430115528894,1.21460423725778
"87",88,94,1.0277919075229,0.0357821040381749,0.958077280547023,0.968393696945565,1.00256143107401,1.02815497533691,1.0536795279052,1.08550853269157,1.09453690158012
"88",89,95,0.994104080573795,0.0274886783257398,0.943225650416428,0.950371968403691,0.97448386262861,0.993191278761519,1.01312858616148,1.04056539905868,1.048857195361
"89",90,96,0.975691589320659,0.0224049919883884,0.93269526039696,0.939351269743712,0.960327123019802,0.975372628616175,0.990726446907131,1.01308503185308,1.02033906523392
"90",91,97,1.03497918820116,0.0217177154556507,0.992745889060941,0.99934939378086,1.02021078455736,1.0349470098681,1.04965682823085,1.07078424017996,1.07767193838393
"91",92,98,1.0688564008674,0.0206574820690885,1.02813526352826,1.03463871333432,1.05489231066299,1.06896945686207,1.08295949892759,1.10259475371253,1.10894260414079
"92",93,99,1.04354484997266,0.0200433963991847,1.00288873557046,1.01004330062614,1.03048044100557,1.04391499466321,1.05707481829402,1.07580054938611,1.08189716277732
"93",94,100,1.04678578618969,0.0195497836920193,1.00737561983299,1.01399472545251,1.03392872697179,1.0471137343423,1.06002481738784,1.07832408823749,1.08428977991574
"94",95,101,1.10538118955957,0.0205910682270622,1.06360144071657,1.07065239404485,1.09183771877681,1.10584377659889,1.11935898169743,1.13846081309316,1.14470341229142
"95",96,102,1.12896247494582,0.0250651309989322,1.0729808232961,1.08534803220783,1.11429290953455,1.13070652472041,1.14582933958627,1.16663804049024,1.1733207275001
"96",97,103,1.15216710863991,0.0307723595656163,1.08027858919182,1.09644016844491,1.13506606337924,1.15523758670565,1.17273174259898,1.19673798549576,1.20481787311669
"97",98,104,1.15868615314449,0.0358917143723183,1.07343495679713,1.09177075992048,1.1388914125217,1.16334886880401,1.18324451740516,1.2089905644583,1.21745425377697
"98",99,105,1.12157045860004,0.0383227015987462,1.03252157331682,1.04967016085362,1.09905002147189,1.12702387588122,1.14893496613463,1.1751613767768,1.18300891716255
"99",100,106,1.076938023003,0.0368473888048412,0.998898581142677,1.01068827747527,1.05210645638723,1.0807744275373,1.10424160712732,1.13139161749518,1.13929741114672
"100",101,107,1.08250414052379,0.0336102894105959,1.01867069288441,1.02697309533449,1.05780434597461,1.08332451803364,1.1072654217359,1.13630656846869,1.14476422655577
"101",102,108,1.07201875389823,0.0296182729203997,1.01594500332275,1.02386535149808,1.05081835612129,1.07180887873961,1.09305828477491,1.12083651208588,1.12907329107217
"102",103,109,1.07388875624236,0.0258290869286905,1.02426956058519,1.03155278902364,1.05575934450397,1.07381833382659,1.09198389499059,1.11642068874458,1.12374480607926
"103",104,110,1.02985881203923,0.0226240524911544,0.985117094293629,0.99227953064076,1.01449923136703,1.03008120711244,1.04553038892788,1.06661541595595,1.07315517603885
"104",105,111,0.960556652351603,0.0189605839822754,0.924242875882411,0.929758759838929,0.947460806109499,0.960329620324865,0.973402747602244,0.992099409744114,0.998084165613288
"105",106,112,0.914506681069739,0.0168640624225635,0.882219737364225,0.887309563430216,0.903072585146084,0.914232643285527,0.925610857694948,0.942555697302642,0.948356615699223
"106",107,113,0.905536053899418,0.01924960894246,0.872046122336606,0.877109400231906,0.892896554098328,0.904248885325452,0.916276759072874,0.937449579912821,0.94812904939001
"107",108,114,0.889655373872858,0.0228392515509275,0.852522866074087,0.857683872379182,0.874351429708838,0.886984161503704,0.901557188035326,0.931521310737811,0.945138823708545
"108",109,115,0.878147465933287,0.0268824572647909,0.835413994357371,0.840942325681581,0.859487810227377,0.874466665702076,0.892817614664386,0.928381698850811,0.942413552113895
"109",110,116,0.877899653009959,0.0304177923944915,0.828177941274478,0.834770757948062,0.856511365972858,0.874060395950053,0.895542178555279,0.933957732781728,0.948309081037155
"110",111,117,0.930782614526731,0.0337329574337063,0.873606657478802,0.881604665357616,0.907047826929545,0.927044988758995,0.951363477563525,0.991821161581322,1.00626973282796
"111",112,118,0.989843710329654,0.0319611226805898,0.931793781086528,0.940062741229433,0.966657806960598,0.98803222814901,1.01233051995172,1.04460193980051,1.05344621578901
"112",113,119,1.05812733402248,0.0272129133352526,1.00564603197372,1.01322098327667,1.03894741660267,1.058434178228,1.07726750926622,1.10224419238668,1.11016569390145
"113",114,120,1.07193570153925,0.0231804930901945,1.02712216572151,1.03457135390156,1.05657019662875,1.07162512492074,1.08689962403038,1.11053326562914,1.11897044539757
"114",115,121,1.06890085984643,0.0240470771161676,1.01917355699924,1.0293672877703,1.05393997105726,1.06899551484297,1.08427295380725,1.10808032830819,1.11637032638875
"115",116,122,1.09052762932583,0.0273403577828083,1.03459375324237,1.04408323670917,1.07285858723961,1.0910665907725,1.10876889731224,1.13481974622211,1.14337638988039
"116",117,123,1.06907402643661,0.029945523211165,1.0089434955873,1.0191190386379,1.04944359985197,1.06938852839612,1.08879325784442,1.11818438551458,1.12831422375598
"117",118,124,1.02460623036522,0.0284969869429626,0.970952309541058,0.978764507107849,1.00501682047591,1.0241875797912,1.04315966146255,1.07236805125268,1.08306980626649
"118",119,125,1.01010754848756,0.0240854716457612,0.966555600179182,0.972762996221849,0.993139524292058,1.00895787284454,1.02575112558387,1.05151018016063,1.0605824123476
"119",120,126,0.963417426780271,0.019255188852376,0.927037898425355,0.932660071219498,0.95023338807185,0.962889554286224,0.976108805000671,0.99600457580197,1.00256439657309
"120",121,127,0.953857052331357,0.0174418827245138,0.919966660716743,0.925462698333424,0.942155299782762,0.953717418362648,0.965370956272587,0.982738895322988,0.988628369126048
"121",122,128,0.947290614141058,0.0182113240293142,0.912752751573834,0.918195134943975,0.935039697307207,0.946868399690362,0.958968098411483,0.97783784723184,0.984639837704841
"122",123,129,0.928799340137752,0.0195854196053905,0.892172493408033,0.897865371238031,0.915487906597085,0.928107035702816,0.941298392788615,0.962213251023699,0.96966724029727
"123",124,130,0.962763835387187,0.022221212619019,0.92210866863535,0.928314609145892,0.94763227346515,0.961621874571602,0.976559244093391,1.00121731906569,1.01030724873516
"124",125,131,0.958811645749454,0.0214024303810953,0.917974825034324,0.924253736909579,0.944066388389808,0.958362780908243,0.973275895716392,0.994756662009459,1.00145095345129
"125",126,132,0.927662881667906,0.0198141565096498,0.889447418163104,0.895342268143492,0.914111232720082,0.927472747644121,0.941070554699421,0.960502637978559,0.966766485088496
"126",127,133,0.948347896067807,0.0203979720093845,0.910697476036428,0.916386643550161,0.934417471059382,0.947527551964058,0.961307681586975,0.982986664362094,0.990953229600872
"127",128,134,0.944493882136914,0.0197473989982905,0.907896118966614,0.913367772351625,0.930854260010525,0.943730932413969,0.95733379908596,0.978293740487266,0.985402375099963
"128",129,135,0.968759415563619,0.0199740294696689,0.931857088987472,0.937365133545413,0.954977536849227,0.967955793217027,0.981647801020253,1.00305069106071,1.01034453185639
"129",130,136,0.997321298274676,0.0194228731451683,0.960536534779691,0.96606725215472,0.983917761686202,0.99690965038101,1.0103080128154,1.02999004713907,1.03646806736484
"130",131,137,1.00118271952998,0.0181123257103186,0.966113686835904,0.971638841435778,0.988842647972005,1.0010410058307,1.01336452133604,1.03121382408871,1.0370912053155
"131",132,138,1.04900408072708,0.0177928598106574,1.01456568431926,1.02000292421754,1.03693972071129,1.04887689063028,1.06090799049923,1.07850462098005,1.08428487970398
"132",133,139,1.11400641704003,0.0191123063268345,1.07579145546271,1.08250505345044,1.101509579552,1.11416828802386,1.1267735547873,1.14503599608024,1.1509809250239
"133",134,140,1.11691182806136,0.0246748007055357,1.05877082895178,1.0740932509137,1.10386166346029,1.11903245651958,1.13304487241184,1.1525331723384,1.15870907841325
"134",135,141,1.12147405091348,0.0300206532008555,1.04941010282603,1.0651128539003,1.10529492504065,1.12521445211035,1.14190669233197,1.16375059017028,1.17057496135014
"135",136,142,1.14778383904893,0.0347027741795368,1.06899837394277,1.0836776798833,1.12688946900029,1.1519968042999,1.17228813794865,1.19781278911713,1.20568987113881
"136",137,143,1.16777575842295,0.0391602842839836,1.08011699259904,1.09691629237939,1.14358645610326,1.1720896926736,1.19567033366685,1.22485660309182,1.23363668120724
"137",138,144,1.20536593761244,0.0436524854086582,1.10734542666122,1.12659814682897,1.1785989936646,1.21018609903309,1.23635466067419,1.26890430936686,1.27873797978372
"138",139,145,1.24131477982685,0.0492474048916016,1.12723815296379,1.15080161672914,1.2124598303587,1.24779032525011,1.27632952378481,1.31044770054843,1.32070940699549
"139",140,146,1.29601856619933,0.0571156747822223,1.15977818809601,1.18792645879413,1.2637521216398,1.3053570359174,1.33720183894637,1.37254428906504,1.3824408915989
"140",141,147,1.33534513190142,0.0676580829290796,1.17089148714024,1.20525390211314,1.29779918083333,1.34831965597497,1.38477311654919,1.422060665111,1.43197790341826
"141",142,148,1.33117441481902,0.0774278845440042,1.14527304254945,1.18183136939126,1.28656765971402,1.34654628436328,1.38892434518162,1.42997376453111,1.44017586420206
"142",143,149,1.28458721993501,0.0813675294701489,1.09801058436362,1.13021804171675,1.23336017356468,1.29892421738918,1.34665735888976,1.39280632255885,1.40403132876273
"143",144,150,1.23841509827438,0.0789132487019487,1.07016537152308,1.09470458965609,1.18374058326446,1.24849263134397,1.29955275918713,1.35061315781796,1.36326360505159
"144",145,151,1.2638082151835,0.0754527454893275,1.11311992636493,1.13351133546723,1.20867576149519,1.26926391822077,1.32222310161009,1.37781395109675,1.39181583996085
"145",146,152,1.25998607290025,0.0705628253515621,1.1170787125227,1.13963120590818,1.21069988689812,1.26398351438896,1.31354875964918,1.36733187072492,1.38039230791116
"146",147,153,1.24361780100367,0.0655210046809315,1.10507810346146,1.12906462467369,1.19958734901937,1.24866837356426,1.29305863061275,1.34095615413381,1.3517269029804
"147",148,154,1.24140744947874,0.0617513220024599,1.10718323143693,1.13051386748152,1.20094836671855,1.24727203330387,1.28839827340117,1.33099486594785,1.34036533944598
"148",149,155,1.19044328340865,0.0575345934051058,1.06344231244415,1.08552472517961,1.15367974286035,1.19715121246564,1.23402061135708,1.27224167088985,1.28103665039508
"149",150,156,1.15293669749857,0.0521984228489509,1.04215016899147,1.05879862118433,1.11724010930236,1.15856852362709,1.19323052534966,1.22854606155997,1.23685138736885
"150",151,157,1.16153423815204,0.0473677398381946,1.06683881447634,1.0796283611796,1.12721865209363,1.16465259897059,1.19859766242394,1.2328532550598,1.24080002083003
"151",152,158,1.1321713038514,0.0423053411422955,1.04652218659582,1.05989579275623,1.10253200623973,1.13428430474248,1.164421592285,1.19684153204398,1.20449371156666
"152",153,159,1.13363404380954,0.0375494289643406,1.05797890965282,1.06942323122953,1.10723987715043,1.13535383346956,1.16202073377106,1.19160732034862,1.19892119717317
"153",154,160,1.09052613470975,0.0329896866789239,1.02174419517011,1.03363593616805,1.0682797501989,1.09238840680383,1.11496333311378,1.14089016020271,1.14768941692978
"154",155,161,1.02180204408387,0.0271528454468387,0.967574472808815,0.975294225535225,1.00283762826459,1.02292258113169,1.04177923755184,1.0644216499759,1.07072369676335
"155",156,162,0.993315561501575,0.0211062415305501,0.953551303349133,0.959265858978699,0.978230125601121,0.992919276907019,1.00827025241065,1.02838103582196,1.03421043504203
"156",157,163,0.999452556796544,0.0172601301075588,0.965401589981999,0.970973666257064,0.987839625680562,0.999465353021631,1.01118242965933,1.02781320336612,1.03300010428639
"157",158,164,1.00687635215723,0.0153618457640731,0.975571293629859,0.980924877857791,0.996775683419556,1.00727902920311,1.01738780494794,1.03145576562767,1.0359609580382
"158",159,165,1.03658345891206,0.0148521146090339,1.00645405469127,1.01155389946425,1.02677928762047,1.03693394848546,1.0467448326439,1.06039371678977,1.06472682930306
"159",160,166,1.0046853959108,0.0140778393715016,0.975866244259234,0.980817530587893,0.995513546613193,1.00505474221507,1.01424862120044,1.02724068886701,1.03139577211692
"160",161,167,1.00330952172486,0.0130214058168723,0.977112823401901,0.98167663903765,0.994819736662337,1.00349181552499,1.01203224229513,1.0243836504914,1.02844491451528
"161",162,168,1.01087729892736,0.0122750828304433,0.986859296959334,0.990766935521027,1.00261398616769,1.01085386684774,1.01912334161708,1.03107581589893,1.03499008626329
"162",163,169,1.02275339624246,0.0121916858340934,0.999052001597174,1.00283431175016,1.01451068335931,1.02267157988341,1.03092290415414,1.04291411700554,1.04686251644391
"163",164,170,1.01069226688501,0.0124185654028068,0.986581678326964,0.990394076330266,1.00233866778934,1.01062649535221,1.01895285316841,1.031221038267,1.03537941990556
"164",165,171,0.939306391044434,0.0117719516323348,0.91642362953249,0.92007159118988,0.931355336850215,0.939253392455491,0.947188851900953,0.958746494161963,0.962582053186668
"165",166,172,0.801417212877494,0.0117821624765371,0.78000439365971,0.783319928670071,0.793634013376403,0.800931435015713,0.808472925977177,0.820619105575195,0.825755220350487
"166",167,173,0.727011450814679,0.022239184612973,0.70130472386399,0.704556116794616,0.715001364929388,0.722895415251713,0.732289050460438,0.763370168227289,0.786615325681222
"167",168,174,0.669442340601811,0.0347117976898546,0.63487602786931,0.638246203462982,0.649632492411186,0.659564123720639,0.676240071350347,0.736381280231295,0.768158485612521
"168",169,175,0.633977481215346,0.0472041633384497,0.586053294471702,0.589930523761374,0.604040226061362,0.618922923205219,0.648462747892066,0.727776016739167,0.764043876197703
"169",170,176,0.647267697325562,0.0609570690960537,0.578871887752456,0.584284742936718,0.605757542268007,0.629100793205316,0.672108354191411,0.768127658961417,0.808141848431591
"170",171,177,0.606856399347763,0.0631541682862172,0.524835863017749,0.532693008185951,0.561578810717772,0.590784830582833,0.639316897618584,0.732456755781651,0.764521349229589
"171",172,178,0.557637334930872,0.0634854043205697,0.471387406468715,0.480595546971578,0.512016230521663,0.543584927691301,0.591078672516442,0.67933472319144,0.710692889935803
"172",173,179,0.572678498726509,0.0714586260469416,0.479018817368698,0.48824375964851,0.521615074727188,0.557007550089598,0.608261305767768,0.707604347616182,0.746263655639323
"173",174,180,0.549117328584289,0.069925784736249,0.458947931529738,0.465911928769863,0.497919389245732,0.533676301037567,0.58521613153627,0.684113355336232,0.720020567060583
