"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"41",42,48,2.90868032468995,2.90868032468995,0.0736414099481822,0.149195796173598,0.836775183906525,2.01614356620903,4.03228713241806,8.71362752212519,10.7297710883342
"42",43,49,3.5082398040865,3.5082398040865,0.0888209417227047,0.179949177053131,1.00925769749743,2.43172652893073,4.86345305786146,10.5097472044686,12.9414737333994
"43",44,50,4.01035397184716,4.01035397184716,0.101533371808261,0.205704266876239,1.15370694188622,2.77976554863324,5.55953109726648,12.013946821838,14.7937123704712
"44",45,51,4.382129364373,4.382129364373,0.110945909809514,0.224773851531114,1.26066005729463,3.03746061376409,6.07492122752818,13.1276863637408,16.1651469775049
"45",46,52,4.63171161085542,4.63171161085542,0.117264785202244,0.237575747173843,1.33246039520986,3.2104578442312,6.4209156884624,13.8753679544343,17.0858257986655
"46",47,53,4.78768680462972,4.78768680462972,0.121213735208534,0.245576228705264,1.37733166220592,3.31857161003315,6.63714322006629,14.3426278762978,17.661199486331
"47",48,54,4.88044649580211,4.88044649580211,0.123562207258318,0.250334178851867,1.40401696240238,3.3828677284389,6.76573545687779,14.6205110768279,18.0033788052667
"48",49,55,4.93378950980256,4.93378950980256,0.124912735444085,0.253070317772511,1.41936279122086,3.41984228819588,6.83968457639176,14.7803124654376,18.2001547536335
"49",50,56,4.96377244967266,4.96377244967266,0.125671837758521,0.254608241533873,1.42798834550089,3.44062487843174,6.88124975686348,14.8701333260625,18.3107582044943
"50",51,57,4.98035849841575,4.98035849841575,0.126091760155816,0.255458994614778,1.43275985437708,3.45212145135464,6.90424290270929,14.919820687573,18.3719421389276
"51",52,58,4.98942778316924,4.98942778316924,0.12632137456576,0.255924188107523,1.43536892501062,3.45840780051121,6.91681560102243,14.946989836607,18.4053976371182
"52",53,59,4.9943432179746,4.9943432179746,0.126445822600321,0.256176316952037,1.43678300748243,3.46181492028778,6.92362984057555,14.961715163292,18.4235300835798
"53",54,60,4.99698858008207,4.99698858008207,0.126512797370207,0.256312006289378,1.43754403073589,3.46364854557413,6.92729709114827,14.9696399599326,18.4332885055067
"54",55,61,4.99840392723745,4.99840392723745,0.126548630857718,0.256384604107679,1.43795120073879,3.4646295894644,6.92925917892879,14.9738799610842,18.4385095505486
"55",56,62,9.9983147762938,7.06987617875501,1.21084230431079,1.77650812167226,4.80558383069395,8.3903207550159,13.4609037986784,23.7153253554802,27.853522221932
"56",57,63,9.22383910282579,6.52223917818176,1.11704970725052,1.63889869901078,4.43334032196705,7.74040129731282,12.4182138285958,21.8783215216194,25.6959710881715
"57",58,64,5.96008952955742,4.21441972282899,0.72179449250577,1.0589932095614,2.86465374551314,5.00154916108125,8.02417143128012,14.1369286228493,16.6037467183813
"58",59,65,5.65263250737747,3.26354889976441,1.16570871776263,1.54070308508116,3.25459627979085,5.0384934186806,7.38686404266644,11.8626025622444,13.6128347887419
"59",60,66,4.03643891312781,2.33043909306182,0.832410743774398,1.10018719208812,2.3240461949584,3.59789370212151,5.2748211437571,8.47086212144865,9.72067014573185
"60",61,67,2.93876549869168,1.69669705175483,0.606044096589311,0.801001137833566,1.69204264503957,2.61947873046382,3.84038077192919,6.16728702761351,7.07722095224348
"61",62,68,3.00556510731691,1.50278255365845,0.818915334661047,1.02663972468912,1.90501749119056,2.75915441467356,3.8391792419132,5.82602987861864,6.58765250618418
"62",63,69,1.85119839881311,1.06878989387816,0.381761614431549,0.504569699237696,1.06585797220474,1.65007205703158,2.41914733890574,3.88492102402241,4.45811008080515
"63",64,70,1.55382689517764,0.897102376204892,0.320436461283944,0.423516987520026,0.894641430498787,1.38500894493028,2.03054205373081,3.26085781871752,3.74197133578924
"64",65,71,1.85838187845878,0.929190939229392,0.506346515076718,0.634785337181186,1.17789828447135,1.70602278806607,2.37381686191313,3.60231369582596,4.07323534907721
"65",66,72,1.32440070085655,0.764643101154456,0.27312326438778,0.360983708569448,0.762545519867859,1.18050911787605,1.7307277454303,2.77938449508514,3.18946047020109
"66",67,73,1.25506739793899,0.724613500051197,0.258825070486657,0.342085958969676,0.722625728611909,1.11870863995898,1.64012293756201,2.63388177298791,3.0224899840174
"67",68,74,1.21986356400137,0.704288557050805,0.251565193594573,0.332490667663618,0.70235654132294,1.08732958155115,1.59411854319559,2.56000308193128,2.93771108238216
"68",69,75,1.22755925639446,0.708731667125556,0.253152230377901,0.334588234946896,0.706787462986479,1.09418916342281,1.60417527930001,2.57615324562604,2.95624407369114
"69",70,76,1.25426908319205,0.724152592817154,0.258660438793581,0.341868367256104,0.722166085746024,1.11799705936476,1.63907969930246,2.63220643135724,3.02056745911501
"70",71,77,1.28417519098651,0.741418892202701,0.264827797192496,0.350019690109935,0.739385019940641,1.1446539713618,1.6781610215067,2.69496732559304,3.0925882218391
"71",72,78,11.7884797811975,2.26869399167028,7.76868245710059,8.32096788824542,10.1895091179106,11.6432667485811,13.2292896143116,15.7514209246912,16.6331188758493
"72",73,79,11.2750465832672,2.05853245019233,7.60722658258545,8.11577072341571,9.82692029998158,11.1500187711584,12.5869849033951,14.8608767999307,15.6530860752996
"73",74,80,5.77738592728857,1.02130719167937,3.95172769742629,4.20619921451851,5.05972710562483,5.71731754521027,6.42961130332554,7.55350427933122,7.9442713410832
"74",75,81,3.39670594891364,0.566117658152273,2.37901108764027,2.52216422804486,2.99969315510546,3.36530726533309,3.75951280432095,4.37836672387066,4.59277361352839
"75",76,82,2.16360715915012,0.365716359223361,1.50703166107013,1.59919246279993,1.90701354878819,2.14303662958088,2.39779152215769,2.79820010682202,2.93704059428005
"76",77,83,1.68068716426545,0.280114527377575,1.17713262754493,1.24796467754302,1.48424557743455,1.66515112279988,1.86020368237488,2.16641206625787,2.27250040972871
"77",78,84,1.39967835906532,0.233279726510887,0.980317515094741,1.03930653435931,1.23608156142581,1.38673992442547,1.54917993844006,1.80419066107665,1.8925411653599
"78",79,85,0.829302845688459,0.169280734514565,0.531349981302603,0.571840204147707,0.709735115025346,0.817813624465969,0.936358327376182,1.1259646689049,1.19251305858637
"79",80,86,0.934945132136403,0.173614952489058,0.626147428392952,0.668839669997447,0.812738275248427,0.924220873252646,1.04547079158677,1.23763850546356,1.30466099398096
"80",81,87,0.961384723138391,0.175524033101252,0.648642235572093,0.692004058020021,0.837907939637374,0.950724028511441,1.07324922403922,1.26713622177827,1.33468520166438
"81",82,88,0.853765740346323,0.167437237310111,0.557708127128937,0.598245036208946,0.735675220956453,0.842845324653977,0.95996254317795,1.14654434754872,1.21185255127587
"82",83,89,0.874270506012012,0.17145855270438,0.571102520832285,0.612612998869464,0.753343824062554,0.86308781630917,0.983017821769613,1.17408073377367,1.24095743498225
"83",84,90,0.865144096717691,0.173028819343538,0.559875643732928,0.601521742415792,0.743021806195232,0.853636585546816,0.97473371490419,1.16802769772811,1.23577520505793
"84",85,91,0.895206527626952,0.17904130552539,0.57933046394306,0.62242370070274,0.768840674748533,0.883299148086375,1.00860421702101,1.20861486938688,1.27871649872493
"85",86,92,0.445163130860979,0.128507526717941,0.230022285711453,0.256867010107859,0.353111789126408,0.432860422769357,0.523829948519958,0.675442837427346,0.730143157192322
"86",87,93,0.154517765988833,0.0772588829944167,0.0421008906903312,0.0527801165738071,0.0979380038022845,0.141849655871931,0.197374330120802,0.299519421235225,0.338674862137661
"87",88,94,0.0424579678280954,0.0424579678280954,0.00107494267687488,0.00217780904290365,0.0122143961768775,0.0294296206923492,0.0588592413846984,0.127192704492142,0.156622325184492
"88",89,95,0.0511443890439672,0.0511443890439672,0.00129486382128898,0.00262336420350362,0.0147133238344486,0.0354505890672868,0.0709011781345736,0.153214896870214,0.1886654859375
"89",90,96,0.0676394498854048,0.0676394498854048,0.00171248260436168,0.00346945021518404,0.0194586571225316,0.0468840939826941,0.0937681879653881,0.202629682987145,0.249513776969839
"90",91,97,0.0963977959491945,0.0963977959491945,0.00244058088795046,0.00494456052593306,0.0277319177184482,0.0668178604743771,0.133635720948754,0.288781988424474,0.355599848898851
"91",92,98,0.144855754561215,0.144855754561215,0.00366743017940027,0.00743012886243917,0.0416724036787369,0.10040635786199,0.200812715723979,0.433949058949048,0.534355416811037
"92",93,99,0.225568440254244,0.225568440254244,0.00571089845767272,0.0115701484105016,0.0648919963720568,0.156352128385534,0.312704256771068,0.675742656364875,0.832094784750409
"93",94,100,0.358682574831056,0.358682574831056,0.00908105655688337,0.018398010902494,0.103186546479739,0.248619815460128,0.497239630920257,1.07451696538284,1.32313678084297
"94",95,101,0.57392019305807,0.57392019305807,0.0145304012461508,0.0294382574174874,0.165106550560872,0.397811163684621,0.795622327369242,1.7193112447884,2.11712240847302
"95",96,102,0.908542175734879,0.908542175734879,0.0230022963508846,0.0466021212834748,0.26137129602526,0.62975344753043,1.25950689506086,2.72174911773394,3.35150256526437
"96",97,103,2.78860107704721,1.97183873160419,0.337712527509264,0.495480745737706,1.34031149708224,2.3401201120097,3.75434177367815,6.614372852675,7.76854538044759
"97",98,104,3.92382585490174,2.77456387019612,0.475193514723953,0.697188341758175,1.88594523223886,3.29277065646194,5.28271449112928,9.30704912470597,10.9310791958292
"98",99,105,4.0041524002793,2.83136331514189,0.484921432025868,0.711460823015464,1.92455333333178,3.36017856428838,5.3908595059643,9.49757824895673,11.1548546286642
"99",100,106,3.21778300009954,2.27531617975718,0.389688449482572,0.571738114007922,1.54659323115372,2.70027820637192,4.33215680627114,7.63236330102629,8.96416969299006
"100",101,107,2.57632133717635,1.82173428803299,0.312004466187453,0.457762721212093,1.23828149419355,2.16198058078281,3.46854589499816,6.11085968970173,7.17717187560674
"101",102,108,2.19184996764393,1.54987197546454,0.265443199669824,0.38944955786338,1.05348941291496,1.83934239788165,2.9509254525119,5.19891964557078,6.10610319307646
"102",103,109,1.97070482125786,1.39349874282846,0.23866149648999,0.350156321211665,0.947198346521541,1.65376325248473,2.65319392398415,4.6743783388932,5.49003224642639
"103",104,110,0.921430647305914,0.921430647305914,0.023328604199331,0.0472632134499735,0.265079078237551,0.638687055261619,1.27737411052324,2.76035952797607,3.39904658323769
"104",105,111,0.89756634839866,0.89756634839866,0.0227244124619175,0.0460391349407712,0.258213747270304,0.622145583758017,1.24429116751603,2.68886847755387,3.31101406131189
"105",106,112,0.976746900539693,0.976746900539693,0.0247290904771142,0.05010056631151,0.280992572608112,0.677029360229753,1.35405872045951,2.92607221304059,3.60310157327034
"106",107,113,1.18230812372105,1.18230812372105,0.0299334500546355,0.0606444786468162,0.340128851308648,0.819513542510363,1.63902708502073,3.54187860351621,4.36139214602657
"107",108,114,1.51463104400606,1.51463104400606,0.03834713793919,0.077690416028726,0.435732197739469,1.04986223774137,2.09972447548274,4.53742910105574,5.58729133879711
"108",109,115,1.97155019650331,1.97155019650331,0.0499153293064598,0.101127304629077,0.567179646472789,1.36657446003868,2.73314892007735,5.90623655259668,7.27281101263536
"109",110,116,2.52726085250494,2.52726085250494,0.0639847049899329,0.129631534901668,0.727047639674877,1.75176373445332,3.50352746890665,7.57099689953863,9.32276063399195
"110",111,117,3.12151301232881,3.12151301232881,0.0790298670666031,0.160112685875951,0.898003332571953,2.1636679435769,4.32733588715379,9.35121727335215,11.514885216929
"111",112,118,3.67577532326961,3.67577532326961,0.0930625738279311,0.188542625758962,1.05745466286532,2.54785330169615,5.09570660339231,11.0116387662521,13.5594920679483
"112",113,119,4.1285379025908,4.1285379025908,0.104525529873657,0.21176631002775,1.18770634001305,2.86168440701568,5.72336881403136,12.3679942373822,15.2296786443978
"113",114,120,4.45816639622249,4.45816639622249,0.112871000781575,0.228674041390126,1.28253454820017,3.09016546800871,6.18033093601743,13.3554729540376,16.4456384220463
"114",115,121,4.67738012801078,4.67738012801078,0.11842101195051,0.239918235868536,1.34559840887092,3.24211284813779,6.48422569627558,14.012178605162,17.2542914532998
"115",116,122,4.81384398014165,4.81384398014165,0.121875977555556,0.246917916409144,1.38485661266668,3.33670238249065,6.67340476498131,14.4209877711639,17.7576901536546
"116",117,123,4.89496658176906,4.89496658176906,0.123929824006745,0.251078961895902,1.40819413082553,3.39293228508837,6.78586457017675,14.6640093669738,18.0569416520622
"117",118,124,4.94168761424067,4.94168761424067,0.125112698135689,0.253475437568559,1.42163493427405,3.42531683701892,6.85063367403784,14.8039730718028,18.2292899088217
"118",119,125,4.96801170084052,4.96801170084052,0.125779166305586,0.254825686692008,1.4292079020625,3.44356330342642,6.88712660685285,14.8828329876018,18.3263962910282
"119",120,126,4.98261343207885,4.98261343207885,0.126148850133316,0.255574657590984,1.43340855836652,3.45368445226557,6.90736890453113,14.9265758651222,18.3802603173878
"120",121,127,4.99061953638271,4.99061953638271,0.126351547144783,0.255985317055939,1.43571177104492,3.45923386089105,6.91846772178211,14.9505600101707,18.4097938710618
"121",122,128,4.99497002348449,4.99497002348449,0.126461691941864,0.25620846787158,1.43696332819054,3.46224938875971,6.92449877751943,14.9635929047872,18.4258422935469
"122",123,129,4.9973169761352,4.9973169761352,0.126521111638423,0.256328850804807,1.43763850439304,3.46387617237247,6.92775234474493,14.9706237465875,18.4344999189599
"123",124,130,4.99857542333609,4.99857542333609,0.126552972763014,0.256393400707553,1.43800053709186,3.46474846150165,6.92949692300329,14.9743937174817,18.4391421789834
"124",125,131,4.99924669513626,4.99924669513626,0.126569967893556,0.256427832449613,1.43819364995452,3.46521375165732,6.93042750331465,14.9764046680778,18.4416184197352
"125",126,132,4.99960312225908,4.99960312225908,0.126578991847012,0.256446114770952,1.43829618764789,3.46546080811258,6.93092161622516,14.9774724283128,18.4429332364254
"126",127,133,4.9997916034326,4.9997916034326,0.126583763777171,0.256455782591272,1.4383504103025,3.46559145330659,6.93118290661319,14.9780370674473,18.4436285207539
"127",128,134,4.99989090703921,4.99989090703921,0.126586277926816,0.256460876200399,1.43837897816986,3.46566028532154,6.93132057064308,14.9783345544665,18.443994839788
"128",129,135,4.9999430514399,4.9999430514399,0.12658759810874,0.256463550858494,1.43839397917911,3.46569642906585,6.93139285813171,14.9784907651305,18.4441871941964
"129",130,136,4.99997034878499,4.99997034878499,0.126588289217681,0.256464951029252,1.43840183213592,3.46571535014364,6.93143070028728,14.9785725406682,18.4442878908118
"130",131,137,4.9999845986402,4.9999845986402,0.126588649992779,0.25646568195127,1.4384059315638,3.4657252273906,6.9314504547812,14.9786152294193,18.4443404568099
"131",132,138,4.99999201809407,4.99999201809407,0.126588837837088,0.256466062519502,1.43840806600767,3.46573037016414,6.93146074032827,14.9786374561168,18.4443678262809
"132",133,139,4.9999958718889,4.9999958718889,0.126588935406725,0.256466260193335,1.43840917467535,3.46573304141116,6.93146608282232,14.9786490010543,18.4443820424655
"133",134,140,4.99999786914257,4.99999786914257,0.12658898597281,0.256466362639055,1.43840974924942,3.4657344258019,6.93146885160381,14.9786549842916,18.4443894100935
