,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,5.002393261259151,5.00100378492939,0.127420221011885,0.25734474013796804,1.4401796839605001,3.46873527208316,6.9207189895006005,15.0127393302944,18.4463419381038,5.0,5.0,9384,23,2020-02-14,0,Colombia,0,0,0,-33,-54,-19.93156856932417,-19.93156856932417,,7.696301993403632,8.546767702599196,2020-02-14
20,20.0,21.0,22.0,28.0,4.99610826700965,5.00527124851674,0.12683275465862,0.256958846561277,1.43272415179809,3.4567974625677698,6.92341345575617,14.9865568529074,18.447248050042,5.0,5.0,9385,24,2020-02-15,0,Colombia,0,0,0,-32,-53,-19.93156856932417,-19.93156856932417,,8.49105191881265,8.941821815321285,2020-02-15
21,21.0,22.0,23.0,29.0,5.00670826149422,5.00856185966498,0.128144456572194,0.259017388047239,1.4388591180036598,3.4687529256943197,6.94722146009312,14.9932054524784,18.4772088222467,5.0,5.0,9386,25,2020-02-16,0,Colombia,0,0,0,-31,-52,-19.93156856932417,-19.93156856932417,,9.367870796879581,9.355136369582134,2020-02-16
22,22.0,23.0,24.0,30.0,5.00657713539384,5.0012634227173605,0.125904012385717,0.256155400862398,1.4361412783746101,3.47507721793078,6.94066022648713,15.016948892920698,18.4573320682237,5.0,5.0,9387,26,2020-02-17,0,Colombia,0,0,0,-30,-51,-19.93156856932417,-19.93156856932417,,10.33523338522947,9.787555411081936,2020-02-17
23,23.0,24.0,25.0,31.0,5.00051963496891,4.99777416485833,0.1273734418669,0.257716499636113,1.44121144425735,3.4726664711680697,6.9313105586307096,14.9609859325443,18.415311925875603,5.0,5.0,9388,27,2020-02-18,0,Colombia,0,0,0,-29,-50,-19.93156856932417,-19.93156856932417,,11.4024895777536,10.239961999536117,2020-02-18
24,24.0,25.0,26.0,32.0,4.98751894135353,4.9824302809329994,0.12528399960346903,0.255897529603122,1.4403459864012098,3.4603188590203198,6.90997510117311,14.9263937917045,18.3870372133891,5.0,5.0,9389,28,2020-02-19,0,Colombia,0,0,0,-28,-49,-19.93156856932417,-19.93156856932417,,12.579954774566795,10.713280012005836,2020-02-19
25,25.0,26.0,27.0,33.0,4.99400139506363,4.98954701255938,0.125980369463184,0.25626057134729396,1.44020213477895,3.46570260324589,6.920251698882179,14.9524776091731,18.4212014964799,5.0,5.0,9390,29,2020-02-20,0,Colombia,0,0,0,-27,-48,-19.93156856932417,-19.93156856932417,,13.879009583916119,11.208476029583242,2020-02-20
26,26.0,27.0,28.0,34.0,4.9917543658515795,4.99398469682635,0.126488623496256,0.256232176275285,1.43412249299451,3.46453535517442,6.916794262904,14.9473985823708,18.406585724393498,5.0,5.0,9391,30,2020-02-21,0,Colombia,0,0,0,-26,-47,-19.93156856932417,-19.93156856932417,,15.312209819694589,11.726561311284206,2020-02-21
27,27.0,28.0,29.0,35.0,5.009908297368519,5.01054483022142,0.12668524948458199,0.257127915158543,1.4419242592024601,3.46964896003946,6.943274867989099,15.017803968715699,18.4833130187471,5.0,5.0,9392,31,2020-02-22,0,Colombia,0,0,0,-25,-46,-19.93156856932417,-19.93156856932417,,16.893407857723705,12.268593859179676,2020-02-22
28,28.0,29.0,30.0,36.0,4.99558030168396,5.003179492341929,0.126312738958078,0.255200020099571,1.42752723996243,3.4623655737071,6.927114623695839,14.972832607931002,18.4197881555227,5.0,5.0,9393,32,2020-02-23,0,Colombia,0,0,0,-24,-45,-19.93156856932417,-19.93156856932417,,18.637886523755427,12.83568057898276,2020-02-23
29,29.0,30.0,31.0,37.0,5.000268950926901,5.00179534918955,0.126065143022803,0.255013491649761,1.4365370545618001,3.4650597473782003,6.93670301986331,15.0122344429069,18.4543500686902,5.0,5.0,9394,33,2020-02-24,0,Colombia,0,0,0,-23,-44,-19.93156856932417,-19.93156856932417,,20.562506807267148,13.428979540503864,2020-02-24
30,30.0,31.0,32.0,38.0,5.00752813574005,5.01455842042873,0.127065608591015,0.257682555337193,1.44116743331234,3.47171676902665,6.939982081579401,14.9936998610112,18.435584796457697,5.0,5.0,9395,34,2020-02-25,0,Colombia,0,0,0,-22,-43,-19.93156856932417,-19.93156856932417,,22.68587082875493,14.049702342590024,2020-02-25
31,31.0,32.0,33.0,39.0,5.00314948711676,4.99630629712283,0.127730258773356,0.257345153101566,1.44152754164982,3.47378470886358,6.93653306117834,14.9630842338521,18.4093821095921,5.0,5.0,9396,35,2020-02-26,0,Colombia,0,0,0,-21,-42,-19.93156856932417,-19.93156856932417,,25.028501635659925,14.699116587377961,2020-02-26
32,32.0,33.0,34.0,40.0,5.001410140380809,4.99535600638982,0.12661259585569698,0.25691224848155103,1.4402901460775,3.46959700576027,6.9351736682200995,15.0073497418433,18.4505821488473,5.0,5.0,9397,36,2020-02-27,0,Colombia,0,0,0,-20,-41,-19.93156856932417,-19.93156856932417,,27.61304156471789,15.37854846891362,2020-02-27
33,33.0,34.0,35.0,41.0,5.00769719121951,4.9968462515959,0.127284730000861,0.255879476178177,1.4442023072288799,3.47329903801175,6.94875713559591,14.9854750122734,18.4193012181148,5.0,5.0,9398,37,2020-02-28,0,Colombia,0,0,0,-19,-40,-19.93156856932417,-19.93156856932417,,30.46447108797266,16.089385481424536,2020-02-28
34,34.0,35.0,36.0,42.0,4.998511519801281,5.00435566762646,0.125888681868764,0.25709121027619497,1.4364353913698797,3.4664733662171603,6.92200403401415,14.988937914056402,18.4640352831555,5.0,5.0,9399,38,2020-02-29,0,Colombia,0,0,0,-18,-39,-19.93156856932417,-19.93156856932417,,33.61035025767557,16.833079252775637,2020-02-29
35,35.0,36.0,37.0,43.0,4.99865909258373,4.9969571841972895,0.12675294666981698,0.256407335364652,1.4371773905847298,3.4674978555099796,6.931057141754691,14.9647728462039,18.4389428614338,5.0,5.0,9400,39,2020-03-01,0,Colombia,0,0,0,-17,-38,-19.93156856932417,-19.93156856932417,,37.08108508371964,17.611148508894946,2020-03-01
36,36.0,37.0,38.0,44.0,5.00245965132261,5.000650648486429,0.12763731048053698,0.25762810515509604,1.44026539223113,3.4651922635327,6.940168334752211,14.965261641766,18.4273131392292,5.0,5.0,9401,40,2020-03-02,0,Colombia,0,0,0,-16,-37,-19.93156856932417,-19.93156856932417,,40.91022141823849,18.425182175222712,2020-03-02
37,37.0,38.0,39.0,45.0,9.99932805492412,7.073038179154639,1.20134459518307,1.77348336776014,4.7973245361433,8.3914302946802,13.4645223939449,23.750536758895002,27.8847449180651,10.0,7.07106781186548,9402,41,2020-03-03,0,Colombia,0,0,0,-15,-36,-19.93156856932417,-19.93156856932417,,45.13476918786578,19.27684262151772,2020-03-03
38,38.0,39.0,40.0,46.0,9.17023389048641,6.77975676158036,0.9776655695383578,1.4613916640082198,4.18833634280788,7.56631969510016,12.415842994609099,22.3689924737356,26.3900236899287,9.22459348847085,6.52277260938701,9403,42,2020-03-04,0,Colombia,0,0,0,-14,-35,-19.93156856932417,-19.93156856932417,,49.79556010747283,20.167869056647238,2020-03-04
39,39.0,40.0,41.0,47.0,7.83282537493518,6.16783353194368,0.757596485074586,1.13793977208857,3.3393780278324106,6.23975385633145,10.622889273135199,19.9485620844865,23.768193373819603,5.96025467838318,4.2145365006835895,9404,43,2020-03-05,0,Colombia,0,0,0,-13,-34,-19.93156856932417,-19.93156856932417,,54.93764233281084,21.100081080292867,2020-03-05
40,40.0,41.0,42.0,48.0,6.268957700334519,5.2458354393085,0.588125401619329,0.8755576158112709,2.5461237182702203,4.81290248072143,8.41890444361848,16.651222783108402,20.1545914911855,3.76845618869892,2.66470092563342,9405,44,2020-03-06,1,Colombia,0,1,0,-12,-33,0.0,-19.93156856932417,0.0,60.61071586651188,22.075382398825745,2020-03-06
41,41.0,42.0,43.0,49.0,9.57990431414167,6.485878975176701,1.8986766418900503,2.4363482005824597,4.98372578617279,7.9668305984502,12.431431270069098,22.2331581194867,26.4271492739996,5.5064932703870495,2.7532466351935203,9406,45,2020-03-07,1,Colombia,0,0,0,-11,-32,0.0,-19.93156856932417,0.0,66.86961292579872,23.095764712939292,2020-03-07
42,42.0,43.0,44.0,50.0,17.5636736041035,9.591920139453268,4.698627333741599,5.9050015218026,10.856637678515598,15.671557596599,22.0878718600843,35.6185126339221,41.6441763891823,10.882543764413303,3.4413625032008905,9407,46,2020-03-08,1,Colombia,0,0,0,-10,-31,0.0,-19.93156856932417,0.0,73.77482791482302,24.163311784978404,2020-03-08
43,43.0,44.0,45.0,51.0,12.1412106983367,6.93111708642086,2.02707514164396,2.89249304668494,7.202020325327621,11.099965061459,15.842086026294698,24.7751425629703,28.493667552051303,7.287965034418349,2.30465690164294,9408,47,2020-03-09,1,Colombia,0,0,0,-9,-30,0.0,-19.93156856932417,0.0,81.39310212399798,25.280203694271666,2020-03-09
44,44.0,45.0,46.0,52.0,10.3571356326882,6.06041444033574,1.9032169163920802,2.4215404758140497,5.604460339324531,9.44166479738125,13.9967244524033,21.607642102319,24.4106234057225,5.09379629448673,1.41276490204157,9409,48,2020-03-10,3,Colombia,0,2,0,-8,-29,1.584962500721156,-19.93156856932417,0.0,89.7980688076466,26.448721289155745,2020-03-10
45,45.0,46.0,47.0,53.0,11.2891013230515,6.60619999153878,2.51896958392694,3.07675210598341,6.05258359855154,10.0103543101791,15.227758802356501,23.9386809262257,26.9440020326622,5.22033823958086,1.1129798522972199,9410,49,2020-03-11,9,Colombia,0,6,0,-7,-28,3.169925001442312,-19.93156856932417,0.0,99.07096487486406,27.67125084478456,2020-03-11
46,46.0,47.0,48.0,54.0,11.177742590056301,6.5457983275861205,2.5994092380327998,3.27186233513712,6.2963533948826695,9.80563963922201,14.513455079142899,24.2512711815842,27.9509522549187,5.4451178030446306,0.9338299991564409,9411,50,2020-03-12,9,Colombia,0,0,0,-6,-27,3.169925001442312,-19.93156856932417,0.0,109.30141607233284,28.95028893623431,2020-03-12
47,47.0,48.0,49.0,55.0,11.3432680613798,6.38983247158748,2.6860451228414903,3.40712132316619,6.697877990594749,10.2138971443096,14.538782470037,23.3824380538518,27.526711286349396,5.80570481448178,0.790056355150001,9412,51,2020-03-13,13,Colombia,0,4,0,-5,-26,3.700439718141092,-19.93156856932417,0.0,120.588303248153,30.288447536856395,2020-03-13
48,48.0,49.0,50.0,56.0,8.480082180682059,4.45667372626324,1.9908988277483701,2.53286700838199,5.11613787720747,7.85763565664943,11.0275875307756,16.6367039178498,18.955146069597898,4.41789101833249,0.556601950185413,9413,52,2020-03-14,22,Colombia,0,9,0,-4,-25,4.459431618637297,-19.93156856932417,0.0,133.04071806942824,31.688459352289662,2020-03-14
49,49.0,50.0,51.0,57.0,7.4595926838493805,3.69162896435899,2.0078923708972902,2.43019732859991,4.53784824447766,6.985967608934961,9.77451438433613,14.283751257953401,15.890265764596801,3.8752139707558704,0.42032597041066205,9414,53,2020-03-15,34,Colombia,0,12,0,-3,-24,5.087462841250339,-19.93156856932417,0.0,146.77901743094796,33.153183401024705,2020-03-15
50,50.0,51.0,52.0,58.0,5.51696952914574,2.61602664152015,1.6618237584158,1.9905263114663898,3.46466200887478,5.14421729815216,7.14002339516526,10.4326686015209,11.563316564223001,2.9597696543134098,0.30527693054909,9415,54,2020-03-16,57,Colombia,0,23,0,-2,-23,5.832890014164741,-19.93156856932417,0.0,161.93598674618988,34.685610852916405,2020-03-16
51,51.0,52.0,53.0,59.0,4.6901281668135795,2.05455670927519,1.6756958825380501,1.9337904951478002,3.09405421724159,4.39542239365222,5.9365719477509105,8.56018833258605,9.522830823094699,2.66141244352249,0.24710594186426102,9416,55,2020-03-17,75,Colombia,0,18,0,-1,-22,6.2288186904958796,-19.93156856932417,0.0,178.65812336425338,36.288871137568286,2020-03-17
52,52.0,53.0,54.0,60.0,5.055932659373361,1.9391664039938799,2.0803269632731296,2.37757602827213,3.55869364225339,4.817991944258099,6.27290252758098,8.601454242495299,9.483754979799,3.09134785640738,0.23368393268704396,9417,56,2020-03-18,102,Colombia,0,27,0,0,-21,6.672425341971495,-19.93156856932417,0.0,197.10705251739103,37.966238335061966,2020-03-18
53,53.0,54.0,55.0,61.0,4.22619497776543,1.4474411044145399,1.7313571072362302,2.04784627677786,3.1372444274870497,4.122087279850771,5.20210043070525,6.746522850193241,7.29289723791113,2.7676259132816803,0.196686609105335,9418,57,2020-03-19,108,Colombia,0,6,0,1,-20,6.754887502163467,-19.93156856932417,0.0,217.46108948476189,39.721137862083395,2020-03-19
54,54.0,55.0,56.0,62.0,3.62916995224607,1.15063397382638,1.56671493120805,1.8111562152615202,2.7548552382178997,3.59360799621822,4.45661797416902,5.56072976954018,5.910557646714129,2.43408120436177,0.162633891398354,9419,58,2020-03-20,158,Colombia,0,50,0,2,-19,7.303780748177103,-19.93156856932417,0.0,239.91696307125903,41.55715346709921,2020-03-20
55,55.0,56.0,57.0,63.0,3.9499274833138798,1.16771400978624,1.8570673173575902,2.09917900832927,3.0428076897743197,3.93138761301651,4.819564265489481,5.880798099045191,6.186922392841179,2.67828252596111,0.15114422699225,9420,59,2020-03-21,196,Colombia,0,38,0,3,-18,7.6147098441152075,-19.93156856932417,0.0,264.69171705942955,43.47803454886861,2020-03-21
56,56.0,57.0,58.0,64.0,3.74192052095563,1.06832385655562,1.74668427605564,2.0178734701189,2.93008697485833,3.7389485902651,4.53866391951734,5.48472562740647,5.75285436120968,2.59791496812379,0.133622327499387,9421,60,2020-03-22,231,Colombia,2,35,2,4,-17,7.851749041416057,1.0,0.008658008658008658,292.0248080126777,45.48770381323626,2020-03-22
57,57.0,58.0,59.0,65.0,3.0609531076599197,0.859066427640344,1.43923470829574,1.6545215396125201,2.41236312538908,3.06551975768502,3.7024129202972698,4.45189420342957,4.66458200179096,2.15042012538873,0.10889075583750801,9422,61,2020-03-23,277,Colombia,3,46,1,5,-16,8.113742166049189,1.584962500721156,0.010830324909747292,322.1804197057444,47.590265283842065,2020-03-23
58,58.0,59.0,60.0,66.0,2.59080083699594,0.693370126706097,1.32839790458623,1.47640812965992,2.0542206631547097,2.58945023731073,3.1103103174043594,3.7229440072905398,3.8991255698726897,1.82664883031232,0.0899925286715646,9423,62,2020-03-24,378,Colombia,3,101,0,6,-15,8.562242424221072,1.584962500721156,0.007936507936507936,355.4500165522357,49.79001268310735,2020-03-24
59,59.0,60.0,61.0,67.0,2.1158331501154,0.5166877884332971,1.20580353942327,1.30682949947128,1.7099145638053102,2.10638644611562,2.50409085324555,2.96981695834261,3.10426053800663,1.5250023457404802,0.0750404597003745,9424,63,2020-03-25,470,Colombia,4,92,1,7,-14,8.876516946565,2.0,0.00851063829787234,392.1551607089546,52.091438200612046,2020-03-25
60,60.0,61.0,62.0,68.0,2.01813430856001,0.42605184226144394,1.28912093304116,1.3643895123845,1.67776004876129,2.0021524067378698,2.33850796649764,2.7308602886836,2.8435167130917995,1.5151718274752701,0.0697414363064175,9425,64,2020-03-26,491,Colombia,6,21,2,8,-13,8.939579214314692,2.5849625007211556,0.012219959266802444,432.6506200853312,54.499241666769436,2020-03-26
61,61.0,62.0,63.0,69.0,1.9106740450309199,0.34220278433478496,1.30530734984464,1.3818946933188,1.6450380317174802,1.8984962582409,2.16802382342983,2.47887853977607,2.56461181315585,1.51114737777856,0.0661411239004753,9426,65,2020-03-27,539,Colombia,6,48,0,9,-12,9.074141462752506,2.5849625007211556,0.011131725417439705,477.32779729793134,57.01834015053245,2020-03-27
62,62.0,63.0,64.0,70.0,1.6956698253923201,0.260843118039232,1.20269069389575,1.27702854321131,1.50103936021807,1.69427826387897,1.89284624036546,2.11668282676904,2.17410420579452,1.40147001223612,0.0609334787928748,9427,66,2020-03-28,608,Colombia,6,69,0,10,-11,9.247927513443585,2.5849625007211556,0.009868421052631578,526.6185127120772,59.65387800073103,2020-03-28
63,63.0,64.0,65.0,71.0,1.70866992680698,0.22673106684533897,1.27000917687184,1.3336717690018,1.5416288809934398,1.7128408196699398,1.8806728643428898,2.0688273688078502,2.11515122428868,1.44815053649256,0.0593185572605737,9428,67,2020-03-29,702,Colombia,10,94,4,11,-10,9.45532722030456,3.3219280948873617,0.014245014245014244,580.9991781349837,62.41123735154665,2020-03-29
64,64.0,65.0,66.0,72.0,1.74563484145394,0.21056857992345898,1.31672368676585,1.3879738530969599,1.59854294072877,1.7552774482648101,1.90425065469958,2.07000434710704,2.11215318522912,1.50602209183155,0.0581393380128062,9429,68,2020-03-30,798,Colombia,12,96,2,12,-9,9.640244936222343,3.584962500721156,0.015037593984962403,640.9954015005995,65.29604911357744,2020-03-30
65,65.0,66.0,67.0,73.0,1.73368203994481,0.202627258937251,1.29638024342803,1.3774448797651802,1.59858357435258,1.75125317546326,1.88540558946463,2.0331828419572298,2.0715024706301297,1.5125221618705,0.0560193393285371,9430,69,2020-03-31,906,Colombia,16,108,4,13,-8,9.823367240046236,4.0,0.017660044150110375,707.1870670520227,68.3142044729395,2020-03-31
66,66.0,67.0,68.0,74.0,1.74223104843629,0.20320606726339602,1.29490495034021,1.37615157618781,1.6085528947800498,1.76432391708049,1.8963223096244801,2.03424765680175,2.07018426616313,1.52168581704331,0.0538333743832328,9431,70,2020-04-01,1065,Colombia,17,159,1,14,-7,10.0566377151132,4.087462841250339,0.01596244131455399,780.2139401232105,71.47186692188673,2020-04-01
67,67.0,68.0,69.0,75.0,1.56737993022946,0.18613342801975696,1.1579444991903702,1.23093395272213,1.44470066681712,1.5887434886877798,1.70928862055656,1.83311077710042,1.86534996433569,1.36420131803532,0.0487214756441185,9432,71,2020-04-02,1161,Colombia,19,96,2,15,-6,10.181152256865566,4.247927513443585,0.01636520241171404,860.7818506921375,74.77548484551777,2020-04-02
68,68.0,69.0,70.0,76.0,1.4368815699862798,0.164822381376352,1.0971353350247701,1.1455449965258602,1.3197290075713999,1.4525517875851899,1.5645009719681497,1.6797138647530299,1.70989694634971,1.2445051995045502,0.0445034150762031,9433,72,2020-04-03,1267,Colombia,25,106,6,16,-5,10.307200809140811,4.6438561897747235,0.01973164956590371,949.6695154715793,78.23180469027339,2020-04-03
69,69.0,70.0,71.0,77.0,1.48565952322245,0.155178654074763,1.1879553063601298,1.22390726322848,1.3684441951556598,1.4940178840313403,1.60654193735996,1.72431938206908,1.7552746311487701,1.2929130299878602,0.043708437931527004,9434,73,2020-04-04,1406,Colombia,32,139,7,17,-4,10.457380879072533,5.0,0.022759601706970133,1047.7360644753917,81.84788474111704,2020-04-04
70,70.0,71.0,72.0,78.0,1.5608268528391298,0.149199338279859,1.26696488316479,1.31245064738494,1.45201318052319,1.56719517219513,1.67504731272813,1.7911780839745501,1.82195515319845,1.38412403256551,0.043990349464232,9435,74,2020-04-05,1485,Colombia,35,79,3,18,-3,10.536247215688128,5.1292830169449655,0.02356902356902357,1155.929344807144,85.63110953553242,2020-04-05
71,71.0,72.0,73.0,79.0,1.56157963078478,0.14345068404464498,1.2535151716073998,1.3152737193566102,1.46591600412078,1.5718724586458899,1.66910931216135,1.77485330253845,1.8025391376865403,1.41021124470996,0.043253130052822,9436,75,2020-04-06,1579,Colombia,46,94,11,19,-2,10.624795455860237,5.523561956057013,0.02913236225459152,1275.2950819301088,89.58920494377432,2020-04-06
72,72.0,73.0,74.0,80.0,1.6571092934890699,0.15091835695007,1.3127578864032299,1.38327775394155,1.5628514486953402,1.67359476835565,1.7694750569858,1.87215183457743,1.8991926035098898,1.50224157541008,0.0432400454840601,9437,76,2020-04-07,1780,Colombia,50,201,4,20,-1,10.79766152585376,5.6438561897747235,0.02808988764044944,1406.9869869654276,93.73025394616816,2020-04-07
73,73.0,74.0,75.0,81.0,1.67133290549077,0.161825056718888,1.28685263618377,1.3677917666853898,1.5763862769940502,1.69578910708425,1.79085948763594,1.8905225391786,1.9166418939041798,1.50648687811581,0.0417182956467307,9438,77,2020-04-08,2054,Colombia,54,274,4,21,0,11.004220466318195,5.754887502163467,0.026290165530671858,1552.277907709003,98.0627131396781,2020-04-08
74,74.0,75.0,76.0,82.0,1.54069768835725,0.160924260579441,1.1640319001468897,1.23669108471774,1.44150743079804,1.5683316255587598,1.6625686760643898,1.7554468105326102,1.7797568332355702,1.37135589952818,0.0381521416930536,9439,78,2020-04-09,2223,Colombia,69,169,15,22,1,11.118292233026992,6.108524456778168,0.0310391363022942,1712.5721311455518,102.59543000745195,2020-04-09
