"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,5.00179693682443,4.99404416522471,0.125499551925305,0.254210121452843,1.4354879274799,3.47045417797124,6.93556937145676,15.0043282260514,18.4661900065836
"22",23,29,5.00408405878717,5.00259493533853,0.126303735886755,0.255247877771206,1.43847076340537,3.47317419343473,6.93552348773495,14.9851045139518,18.4784247362697
"23",24,30,4.99149808748139,5.00293916286604,0.126091868176402,0.256626168322729,1.43462602988589,3.45726793319898,6.91245429975971,14.9932685874899,18.4457336372768
"24",25,31,4.98787009852857,4.98568794268317,0.125944920995818,0.255115205955771,1.4347017197959,3.45526721051859,6.91799791020864,14.9510684660913,18.3808621596523
"25",26,32,5.00105610104621,5.00673010257351,0.125401476605083,0.256282646380055,1.43790444778812,3.46701751261678,6.93063279398238,14.9983428962405,18.4339057934201
"26",27,33,4.98243290968385,4.98176988488231,0.126520163223309,0.256414241380993,1.43263869937372,3.45373485257612,6.91475708976338,14.9095493694995,18.3524387629562
"27",28,34,4.99912921007114,4.9912032668748,0.125805350974429,0.256967678550996,1.43699877362745,3.4723840656431,6.9315544690604,14.9781350949185,18.3930010807008
"28",29,35,5.00314652528321,5.00145479395141,0.127412411139715,0.257131771968438,1.43915964946347,3.47069759858339,6.94143570449916,14.9837589412742,18.4362612811222
"29",30,36,4.9934362135423,4.99609441130619,0.125693670189471,0.255993238072216,1.43492750674518,3.45792873131515,6.92177001055551,14.975610734653,18.4070263613247
"30",31,37,4.99972612249284,5.00720533563653,0.126857510960802,0.256983692638189,1.43772779748557,3.4648740052815,6.9232866196854,14.9948202953996,18.4648328205706
"31",32,38,5.00738027608043,5.00184069749351,0.12816514911817,0.259034288278206,1.44438664276866,3.47309614571874,6.93785790313539,14.9972719827763,18.4526944484263
"32",33,39,4.9981989636224,5.0021490696542,0.125584609271579,0.255152851069309,1.43721923281584,3.45928285006093,6.93392278431726,14.952082019447,18.474708189529
"33",34,40,4.99729150430382,4.98929284617618,0.126485986112837,0.257796815129263,1.438685565215,3.46505975820941,6.92582789270533,14.9693112683,18.4003871263425
"34",35,41,5.00032646652621,4.99356567789181,0.126822377324778,0.257213376115671,1.44019513606245,3.46892270274309,6.93696490851066,14.968163586943,18.4349151187831
"35",36,42,4.99210658246355,4.98774282829629,0.126551086935723,0.255732772902798,1.43915729163708,3.46047154950943,6.9277284589927,14.9111648059973,18.3899198739205
"36",37,43,4.99763349178549,4.99569249604134,0.125968225131519,0.255440457708171,1.43295025945562,3.46121257041796,6.93224113973229,14.9751142053321,18.4366368204348
"37",38,44,4.99472719482267,5.00065551697088,0.124898506296858,0.254132890111334,1.43514706934455,3.45936106215707,6.92655286535857,14.9635654835966,18.4688441262771
"38",39,45,5.0066030755897,5.0041400476433,0.126541128132079,0.255892965783155,1.43678237168081,3.47557995978821,6.95306013958497,14.9961703631713,18.4621061303881
"39",40,46,4.99600649822393,4.99470390703405,0.126265552963736,0.25644827062072,1.43738023497582,3.46160031434272,6.92984857903612,14.9654686756116,18.4168564305012
"40",41,47,5.00515857448293,5.00049420998513,0.126544044772811,0.257528744721682,1.43811017522688,3.47016953542101,6.94195272622457,14.9912169478216,18.4709880788724
"41",42,48,5.00003617011561,4.99260975098739,0.126708884557798,0.255904035046342,1.44267378954013,3.46868990514465,6.93425393068405,14.9710131018773,18.4211752939894
"42",43,49,5.00514452949067,5.01531391639795,0.125928359038466,0.256066634011063,1.43815794226029,3.46411146311225,6.93470909851973,15.017255614187,18.4962500839692
"43",44,50,4.99879318747712,4.99114482897267,0.125830062469179,0.256926121896527,1.43729762115909,3.47016052266628,6.93763068037598,14.9592702146474,18.4073825612827
"44",45,51,4.99645464435674,4.99788752124033,0.125806210368495,0.25589965327342,1.43864944562843,3.46118152701567,6.92999895915354,14.9464546564826,18.3937079331449
"45",46,52,4.99472344753742,4.99608299614521,0.126112995289216,0.254704601578171,1.43461879058531,3.46862206116893,6.91921770775567,14.9729014811365,18.4278228087174
"46",47,53,5.00706962716467,5.0062111918543,0.126427313055426,0.255712926499925,1.44042648853382,3.46906488992027,6.93861934746568,15.0145318720942,18.468926574497
"47",48,54,5.00716240003567,5.016502182953,0.126264613448298,0.255426317720063,1.43884488647537,3.46819796766821,6.93329668173804,15.0474416752182,18.4780178473416
"48",49,55,4.99779624346273,4.98371588268286,0.127684446169571,0.258801282801558,1.44476799532367,3.46908216796958,6.93233300416973,14.9687091318222,18.4192303441616
"49",50,56,5.0009252729594,5.00717176054777,0.12819509640276,0.258179526824595,1.44033203071853,3.46232351743871,6.92569860646292,14.9801087301301,18.4368906718767
"50",51,57,5.00298140760649,4.99540832222037,0.125491128707171,0.256947037471121,1.43823225382023,3.47430301393472,6.93563557603539,14.9843418194984,18.433940108132
"51",52,58,5.00555678583114,4.99628059280764,0.125737938499886,0.256189649298867,1.44287375842949,3.47071153922947,6.94498568435581,14.9949834175635,18.4676802211827
"52",53,59,5.00479491011495,5.00188670840301,0.126204775363129,0.25839480485516,1.44399999863173,3.47048969004687,6.93027247767208,15.0022765537645,18.4677513948462
"53",54,60,4.99174442508875,4.98738650686722,0.126327595577903,0.256640957932991,1.43526938748502,3.45889718718823,6.93073405508442,14.9398030202305,18.3843041492878
"54",55,61,5.00174177444782,5.00301921349402,0.127085078257811,0.256195211764855,1.4384423073089,3.46386673449349,6.93305696726765,14.9809520224198,18.463190662681
"55",56,62,4.99697870248932,4.98913695965209,0.126570215999525,0.256884177163556,1.44015199460637,3.46548114060859,6.9314746880762,14.9531623885333,18.4311996575026
"56",57,63,4.99739374877412,4.99192958680806,0.125943919230666,0.255956178093513,1.43881963710876,3.46529248239612,6.92595374597732,14.9718065229379,18.4280073386142
"57",58,64,4.98499278370433,4.98419683180629,0.125584302374971,0.256227528318168,1.43370360863372,3.45902606924375,6.90815726603415,14.9414356570784,18.3822428549049
"58",59,65,5.00192891634544,5.00269526029136,0.128292613910542,0.256825521004237,1.43812358653517,3.46688787717337,6.93403116716092,14.9908550531155,18.4741931620929
"59",60,66,5.00460005944991,5.00869803936394,0.127610686585771,0.25814009093867,1.44041775038535,3.46937508509564,6.93672763238686,14.9792375342167,18.5067458241133
"60",61,67,4.99732191676829,5.00581350468645,0.127391314196294,0.25846361887346,1.43448732412017,3.45993490357273,6.92132884864407,15.0025380775943,18.4886454893985
"61",62,68,5.01639433773344,5.01490488590857,0.12756121628289,0.257800871605277,1.44501697825523,3.47737443690382,6.9508139223956,15.0405227422617,18.5001802529358
"62",63,69,4.99858319337201,4.99867154778204,0.126337479646497,0.254709812992841,1.43783103097123,3.4613567354019,6.93456455553445,14.985449448014,18.4819406147843
"63",64,70,4.99334321621291,4.9959547886821,0.126889366098478,0.25710418916829,1.43394830114466,3.46025400672132,6.92290107788834,14.9746852250475,18.3950181825055
"64",65,71,5.00572007903526,5.00835363214832,0.126613277226295,0.257134479745431,1.43398182235567,3.47103231686112,6.94695019967201,15.0029446266188,18.4913787273065
"65",66,72,4.9875841655574,4.98840409450896,0.125892562422638,0.254859265017104,1.43276803235797,3.46615648105952,6.92524276104186,14.9329868250004,18.3879716312864
"66",67,73,5.00712348040623,5.02177300830854,0.125689921907921,0.255069681881017,1.43882576759731,3.45917721761223,6.93155786929842,15.0473760762916,18.5343369285085
"67",68,74,4.99851928074637,5.00679161150809,0.125897503190399,0.254682178942513,1.43647052851761,3.46379921911352,6.91871475590461,14.9930224937449,18.4724469041539
"68",69,75,5.00375713765522,4.99780552969799,0.128489674534921,0.258323995831575,1.44383317753789,3.46659665791621,6.94161409174608,14.9643196013674,18.4370705673772
"69",70,76,4.99641225832848,5.00020725679372,0.125898046202041,0.256008434599713,1.43786195249995,3.45992978190863,6.92176212993347,14.9802062624826,18.4142809236175
"70",71,77,4.99769501969898,4.99867449185786,0.125889227536565,0.255595953334247,1.43534732343892,3.46572546899846,6.93435508782797,14.9606503293643,18.435831411912
"71",72,78,9.98340253496199,7.06464562069888,1.20831051467893,1.77092076769928,4.79428334938626,8.3763185594753,13.4499047297416,23.6744542556303,27.8468665953277
"72",73,79,18.1669355834842,9.81427152188065,4.04229088469132,5.30198588442366,10.9401613968465,16.5276751329823,23.6114835781783,36.6470188943512,41.6000365824601
"73",74,80,14.6054468365967,9.44886181055566,1.85333775497476,2.65815001771424,7.4958677114975,12.8731728286982,19.7728319851746,32.545613696054,37.4422783783187
"74",75,81,10.425830082429,8.11196802706291,1.18991527495308,1.60862828781913,4.32034026677185,8.32968364380616,14.3563837528123,26.4191475713484,31.1871535701236
"75",76,82,6.89089505822169,6.13513832872739,0.898426339771162,1.17765494005407,2.72207280353904,4.98413040070785,8.99053560152028,19.1632884715178,23.7254714753517
"76",77,83,4.43610319369291,4.03624727692596,0.7163989108507,0.923974873132999,1.94456665257771,3.25103231856522,5.47934357721355,11.9730019295638,15.5621004007874
"77",78,84,2.94708994226763,2.25787786382786,0.599281828572643,0.762067159715925,1.51414626604229,2.36855771529335,3.67304176084398,7.02122538837032,8.79074073503626
"78",79,85,1.63166641749865,1.11152161452697,0.29791487561449,0.396053794175379,0.859735799276594,1.37596667120109,2.11033311722536,3.72590444187362,4.45139844352056
"79",80,86,0.450600573597549,0.464928589608989,0.011100525850455,0.0223264434819085,0.126197557845511,0.306662185639225,0.619165537488534,1.36779088828096,1.70546551817149
"80",81,87,0.428808725725387,0.462317804934719,0.0104292502340794,0.0212737155869596,0.119909280786829,0.28998494739213,0.584458598638114,1.29422989346767,1.61687495722371
"81",82,88,0.448999927184818,0.52518583530515,0.0105479632498247,0.0215632522015088,0.121474786258158,0.295479145965699,0.60156696852782,1.36125607390925,1.73072163944394
"82",83,89,0.503178390929399,0.620947659161466,0.0115945562483113,0.0234499490026524,0.131340927501413,0.32029358822228,0.657412013727807,1.55680363216732,2.02962685464421
"83",84,90,0.594814590717551,0.761757177212805,0.0129354786604863,0.0262653609260666,0.149184334037333,0.366871452525814,0.763007236082062,1.88203081301239,2.5114665247303
"84",85,91,0.730383516221062,0.949860254463674,0.015417229332636,0.0312401343915308,0.177571230643644,0.439176672543186,0.927591288645492,2.36206555553555,3.16698670767909
"85",86,92,0.922412336933568,1.18978945020132,0.0192183777260651,0.0389037881268077,0.221950564052959,0.551841592629409,1.17176349666674,3.00410217816241,4.03659773023484
"86",87,93,1.18618753729902,1.49016175650102,0.024972477184056,0.0505919616753392,0.28823688170914,0.71663558191354,1.51998110587717,3.86808003023584,5.14936399399782
"87",88,94,3.04882249958558,2.82435997602142,0.295830950871894,0.437135883892967,1.22557838514908,2.25155779798426,3.92094106998501,8.35693849830396,10.6071246385631
"88",89,95,3.51288645616122,2.98732419153012,0.368405981322577,0.542944478124333,1.5054424842849,2.7194106100865,4.59592529144557,9.1399918746813,11.3267592871835
"89",90,96,3.85514577684803,3.24803009735276,0.408155253340759,0.6032706108875,1.67040405079489,3.00508224673947,5.03919236447155,9.93862659881902,12.3625588812391
"90",91,97,3.91920568755491,3.38373506114494,0.40448342562975,0.596358497494915,1.66200860624063,3.00796151343545,5.10549336747655,10.29647518679,12.8650700609377
"91",92,98,3.63777527169478,3.21621392192908,0.371408299186353,0.546631263709333,1.52148205282566,2.76387817568759,4.71243676248541,9.66170049609044,12.1819091491255
"92",93,99,3.1221771877077,2.68739511737844,0.330140586035509,0.486222370030867,1.34257606060491,2.41272479812416,4.06324915763457,8.10747718758011,10.1222027066255
"93",94,100,2.60855758457923,2.05846675732916,0.291698480534088,0.42967323495204,1.17791250988033,2.09306667165522,3.45745285867915,6.50535422341675,7.89915171252001
"94",95,101,1.12636993944246,1.15994010003232,0.0278877217362921,0.0566103673508293,0.31699762709902,0.76699191596961,1.54920927539195,3.41105316620753,4.24756982607923
"95",96,102,1.06023038200341,1.0857406220732,0.0265130252270838,0.053470980765979,0.300501486249506,0.727851921653515,1.45988569592004,3.19398051921386,3.95161467655784
"96",97,103,1.07677980486239,1.13433655486504,0.0262875860686731,0.0534981380588572,0.301615267086174,0.730932018430291,1.47244392905723,3.25520400281452,4.07107746956893
"97",98,104,1.16004373806653,1.26698646042916,0.027564866573387,0.0560840612996457,0.317422118313463,0.772537369536432,1.56506239854628,3.55002167727214,4.49880537963611
"98",99,105,1.30887504451792,1.46438086156388,0.0303179957602054,0.0617586009618233,0.350616483103373,0.853371906964088,1.75045794714357,4.06659109363585,5.19611613295061
"99",100,106,1.52092792322271,1.71949951123687,0.034994342996781,0.0708137191934921,0.401050787968196,0.982200727638416,2.02356290647516,4.7679609331642,6.13428116570931
"100",101,107,1.80175313037929,2.01706735957395,0.0413915406765091,0.0838745439349947,0.47360751549589,1.16446895282787,2.40913926992697,5.65793642945642,7.25503243240434
"101",102,108,2.15654622348239,2.36953007266246,0.0503657321866707,0.101998265641285,0.574397627170842,1.40664728882733,2.89967504254777,6.73747139839825,8.58096340417787
"102",103,109,2.56820655882645,2.75810577287476,0.0607720548658725,0.123584928761031,0.696528719441813,1.70027426982302,3.47941971464557,7.95328887630073,10.0415602421261
"103",104,110,3.01156287408289,3.16769994627654,0.0724160005433905,0.146304905509279,0.829740661067688,2.02045760566438,4.1075269621594,9.25094742359826,11.5812925315404
"104",105,111,3.4281515294472,3.55533491355466,0.0837383578930518,0.169820462633528,0.954879959469058,2.31965545874564,4.69723840017864,10.4476780974759,13.0264769198377
"105",106,112,3.80619493824016,3.90371554882391,0.0938847279459081,0.190163039514364,1.07089370131864,2.59372999346659,5.23772760624577,11.5450838700619,14.3360983422969
"106",107,113,4.12675494693505,4.18651279970754,0.102741593884973,0.208262120253329,1.16961847022695,2.831931662596,5.7037331559742,12.4565152994408,15.4069795294307
"107",108,114,4.35905432583027,4.40096300731689,0.108563950254146,0.220552773663952,1.24298641206155,3.0024723097416,6.02501020814957,13.1243063815947,16.2017541193746
"108",109,115,4.53798467389811,4.56053733496821,0.11455603241539,0.232721672609963,1.30441517664457,3.13287464949528,6.27471153725515,13.6376358180145,16.821415404274
"109",110,116,4.67845697661785,4.68831800241752,0.1194088694769,0.240623456232302,1.34304729356489,3.23799154694876,6.48076683435904,14.0034251104815,17.2559838414476
"110",111,117,4.77285912264762,4.77590140697252,0.121774023650569,0.24501384452002,1.37224193536691,3.30892605168157,6.61702154925346,14.3008871544135,17.6194561304186
"111",112,118,4.84143258552594,4.85289732968647,0.121757197664259,0.246047455222874,1.38747532182548,3.34577027257586,6.71398138153863,14.5294821612388,17.9065669229355
"112",113,119,4.89008670206771,4.88826444072754,0.123509164635774,0.250061847648379,1.40803264199245,3.39135045823207,6.77067695418359,14.6528487400323,18.0161306086177
"113",114,120,4.92426105273021,4.92916866944661,0.125115911893689,0.252957264783876,1.41400243030217,3.40892748455509,6.83106956555515,14.7795558285228,18.1713890241255
"114",115,121,4.9433318000109,4.92821382729895,0.124786793797727,0.254515255377042,1.43222609699283,3.42963476294425,6.85826599974783,14.7700537246302,18.1643502524465
"115",116,122,4.96194106054025,4.95725784226231,0.126779020104696,0.254930351358403,1.42594451983806,3.43878038514292,6.88678106060542,14.8382593097345,18.2873042591677
"116",117,123,4.96925130641623,4.9604277575575,0.125684051437918,0.254036604176599,1.43247804408029,3.45044444387511,6.89696294366089,14.8465752701459,18.297113117468
"117",118,124,4.98613987002152,4.98236711844935,0.124015711275792,0.254020746820763,1.43329720203524,3.45973501845783,6.91056040858577,14.9389236299716,18.3604236008456
"118",119,125,4.98202055428048,4.98853640506289,0.126031898257507,0.255610363201075,1.42929809361873,3.45382702894671,6.90544611921005,14.9143045469039,18.4120838769266
"119",120,126,4.98855560158652,4.99531474578047,0.125784804671421,0.253453545946854,1.43267740658198,3.45590447886375,6.90656473679997,14.9310617399812,18.4470330119392
"120",121,127,4.99659231311838,4.99666215013533,0.12709104267782,0.257966649771105,1.44046374829307,3.46629581102091,6.92331400265514,14.9696842758405,18.4333183468193
"121",122,128,5.00519097307384,4.99944662461956,0.127726226712711,0.258064491080666,1.43934040769549,3.4717722447704,6.93922292403866,14.998347936583,18.4502665319302
"122",123,129,4.98827010483195,4.99363797880073,0.126177643862018,0.257450697175017,1.4340520323665,3.45509068551116,6.91616878009018,14.965495070674,18.443055248851
"123",124,130,4.99989804213739,5.00457246913427,0.125980022141365,0.2562248640672,1.44109679385366,3.46008395707032,6.92039351483889,14.9654165182022,18.4667924463935
"124",125,131,5.00203403495982,4.99981080979682,0.126864806132739,0.257143352859719,1.43741115682619,3.47378851857358,6.93731663361597,14.9861234541368,18.4633792233028
"125",126,132,4.99724239742905,5.00592309899743,0.126394002791144,0.254914439509592,1.43831690680332,3.46324715367528,6.92720025583276,14.9701678565228,18.4592664328992
"126",127,133,4.99203437033024,4.98918396562802,0.127882512055207,0.259316702463172,1.43695181108347,3.45794493769849,6.92281567005409,14.9627479758187,18.4182977994631
"127",128,134,4.99974514053305,5.00170838381336,0.126901687067574,0.257084236004173,1.43826832732922,3.46068453310078,6.92944724420831,14.9811738530691,18.4413855982397
"128",129,135,4.99860931097057,4.99738452740393,0.126950024114842,0.255772135713142,1.43627154989255,3.46617736362856,6.92827557195431,14.9794102688154,18.4640373341564
"129",130,136,5.00906837802183,5.00264262375042,0.127050616156428,0.257653920104221,1.44214597350762,3.4753351840028,6.94453329633621,14.9938363734684,18.4425378676937
"130",131,137,5.00645087631088,5.00918803831439,0.126976578257746,0.256554309547191,1.44121519007898,3.46560230902646,6.93690891129963,15.012803439867,18.4994172992804
"131",132,138,5.00777641573374,5.00848332724077,0.128617902910876,0.257820354041906,1.43898642541349,3.46531972779567,6.93946135010498,14.9977278239101,18.4829982311082
"132",133,139,4.99669417112516,5.00015156537859,0.124879315624599,0.255091513999224,1.43366109940067,3.46123578186053,6.9293725647683,14.9770901241358,18.4577389398377
"133",134,140,4.99785121569576,5.00116042410174,0.12692275348649,0.255629145184553,1.438281547209,3.46254654758507,6.92701502131095,14.9461442675841,18.4250138382108
"134",135,141,4.99843056470716,5.00921410679151,0.125703426134597,0.255542557875524,1.43824146631613,3.45641419285894,6.93255340468168,14.9617200058992,18.4710769400723
"135",136,142,5.00094620459881,4.99501862516434,0.127020959837578,0.257457693176624,1.43705131331976,3.47107120394822,6.93468125528071,14.9528603784447,18.4144184027291
"136",137,143,4.99681956760512,5.00036893236687,0.126401555701902,0.255877050396275,1.43852304487937,3.4591375433153,6.91652888839761,14.9881546881193,18.4749216965003
"137",138,144,5.00127348847687,5.00185428277391,0.126918931894823,0.256605240551568,1.44226181041238,3.46647881708687,6.93575253962159,14.9843173809664,18.4398003830878
"138",139,145,4.99656446873001,4.99057955584578,0.126341515519782,0.25580829893114,1.43806419113104,3.46162296501224,6.93073529067171,14.9642294506388,18.4201212797703
"139",140,146,5.00433748623709,5.00838746643513,0.126065432407686,0.255843821563475,1.44329100131108,3.47089404280604,6.92785270299459,14.9890965196434,18.4732427738786
"140",141,147,5.00607114866142,5.00641705796009,0.126839288814294,0.256463092080731,1.43955828433275,3.47265486523943,6.93534476368775,15.00808286612,18.4608776284159
"141",142,148,4.9954877649265,4.99308774792572,0.126625407534451,0.257258842568126,1.43877379051828,3.46971850743588,6.92788984931115,14.9669440848258,18.4347876759327
"142",143,149,4.99774088486349,4.99282812685469,0.127892719625177,0.259035355686126,1.43930116072216,3.46921170323051,6.93725040261768,14.9565568108069,18.3809924184777
"143",144,150,5.00807751104583,5.00610856345454,0.126825252385655,0.257404028719569,1.44173772146012,3.47748771863125,6.94934345058362,14.9980048231317,18.4565233485623
"144",145,151,4.99585151769798,4.99806892877337,0.126195176089179,0.25530171799156,1.4346230288073,3.46030948878009,6.92325811941221,14.9494157817037,18.4457513480747
"145",146,152,4.9968713504251,4.99874284651402,0.124919399584744,0.256253668443121,1.43514273526904,3.46385079863033,6.93166794550439,14.97807442213,18.4307752615101
"146",147,153,4.99733892070495,4.99322292099294,0.127134924061993,0.257631945675764,1.44048292863511,3.46881477034403,6.92519641415439,14.962653289843,18.4701210602247
"147",148,154,4.99842362711673,4.99932041249956,0.126616260051146,0.256570183989386,1.43882584660356,3.46922837894765,6.92853080103662,14.938559954891,18.4610810958319
"148",149,155,4.99144689283888,4.99557406195718,0.125222267810372,0.2556417585249,1.43535336222688,3.457832234781,6.91978587194651,14.9595909491177,18.4431924659597
"149",150,156,5.00221950979838,5.00886750333308,0.125930596985847,0.255316133920815,1.43465890529474,3.46740242354808,6.92850043803968,15.0136775691344,18.5031465196061
"150",151,157,4.99873386595365,4.99918458537513,0.126668517292298,0.25652617794712,1.43719991221393,3.46274603566789,6.9253530958147,14.9802418161251,18.4114153003225
"151",152,158,5.00455443283929,5.00537602188321,0.126117080800554,0.255900162251769,1.43955846261352,3.46370535597538,6.93865134745217,14.9969126374027,18.4408842056406
"152",153,159,4.99538316364769,4.99171022610306,0.125454977072366,0.255843816532174,1.43718778198489,3.46256266444947,6.93249766423166,14.9464224183038,18.4191596296628
"153",154,160,5.00141273290771,4.99620791255204,0.126952192289801,0.257180999614625,1.44311160980981,3.47053771746852,6.93143666101479,14.9541143471726,18.4375407991726
"154",155,161,4.98710977845403,4.98761447981246,0.125211020820783,0.254369592264063,1.43169751397835,3.46423492176035,6.90888724589357,14.9474492756749,18.384087825049
"155",156,162,4.99157799308618,4.98276091871754,0.127244349355507,0.258137030920783,1.4407084996678,3.46595070104641,6.92306484863231,14.9496358510908,18.4017873913334
"156",157,163,5.00331010381084,5.00090815348673,0.125773622406153,0.254175959017852,1.4373127903417,3.47088566819838,6.93753084899529,14.9960157564726,18.4450579170396
"157",158,164,5.01147495479876,5.01144302339449,0.12584526865663,0.256203248868234,1.44174691997753,3.47498793632548,6.94566058172466,15.0210046090621,18.483838661217
"158",159,165,5.00675824333795,5.01088001347686,0.127305700750684,0.257096395272092,1.43913157551644,3.4671912969386,6.93894974606181,15.0186480806954,18.4946820393709
"159",160,166,5.00286861996992,5.00304535118991,0.125738928189213,0.25464270740626,1.43491504633023,3.46181900976211,6.94737316601694,14.9927744400192,18.4377114981034
"160",161,167,5.00008948781472,4.99404421629074,0.127516573132577,0.256280818266284,1.44252563223853,3.4663402440609,6.92974546075514,14.9629480074252,18.4442766828056
"161",162,168,5.00251432386245,5.00793787995807,0.125850967896999,0.255076729467386,1.43691969629929,3.46727599348685,6.92818121858141,15.0097204866663,18.4856450129362
"162",163,169,4.99801463004626,4.99002800994763,0.126275986157407,0.255887268739175,1.4408911701277,3.47293392375405,6.93093780493711,14.9493806319997,18.410882351241
"163",164,170,4.99343097344975,4.99660611695556,0.125772127007617,0.254126070665517,1.44023215749607,3.46069725746707,6.91608536910753,14.9683259021065,18.43984906228
"164",165,171,5.00090736699337,5.00207566452683,0.126675534812601,0.257357180317491,1.43560272541098,3.46712104272538,6.93775672919672,14.9855664305845,18.4559465328386
"165",166,172,5.00327915116443,5.00696811150888,0.126207546889949,0.256331849907807,1.44180614796094,3.46449921682721,6.93076396698091,15.008358379739,18.4962738705465
"166",167,173,4.99848508051583,5.00268596589287,0.126550298713018,0.256292318229965,1.43920680842973,3.46858938252083,6.9224765627692,14.9638927202366,18.4472207381913
"167",168,174,5.00683341604543,5.00506032573281,0.127593121387833,0.257171906820115,1.44203415825429,3.4682337561546,6.93707293362826,15.0030133236065,18.4612397469625
"168",169,175,5.00219215470224,5.00033643543174,0.126510758710352,0.256812693165456,1.43852567183345,3.46512377288171,6.93469412500219,14.9944464193602,18.4381468268755
"169",170,176,5.01010446692403,5.00635876905344,0.126283612532801,0.256594339812261,1.44604728178534,3.47128344668274,6.94840957273837,15.012135060944,18.4712876530473
"170",171,177,354.971728021801,42.1180144851041,277.235532035491,288.54591918772,325.729178838399,353.319623718349,382.419867972262,427.013083548204,442.127737911946
"171",172,178,185.034540089715,137.34162516796,2.8749014361744,4.77837649538521,43.5772012797878,183.99862228026,314.760301616505,387.602314936935,406.609557686632
"172",173,179,88.1730351923454,121.990917058464,1.92374521967659,2.46554196820027,8.96160784145963,30.4151666220924,106.758608396954,383.80786186573,417.157241005498
"173",174,180,35.7584684787348,78.9242099467287,1.52471486492733,1.79822039699466,4.17047718209612,9.34952678854793,23.218187011293,215.701623988255,352.802807789771
"174",175,181,13.3450029241644,38.3040472307399,1.38051854285107,1.55230775880766,2.7791888826703,4.83527030987281,8.94400275184922,44.9580248170477,92.9600197308209
"175",176,182,4.68855838808793,10.890010359039,1.21205452339653,1.33104829052548,2.02501823990636,3.00145484492744,4.57244409083798,11.6155929569792,16.9931970037379
