,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00527901861127,5.00295725353251,0.126917340829678,0.255287783123643,1.43896596151124,3.46823017540213,6.94607702316921,14.9837044105271,18.4377755635234,5.0,5.0,14366,14,2020-02-05,341,China-Jiangsu,0,33,0,6,-353,8.413627929024173,-19.93156856932417,0.0,571.1098389391719,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.995076981610549,4.989432772389099,0.126326575626805,0.25589942165513196,1.4371949569575,3.46571542624987,6.91796081393787,14.9749422000697,18.4226560578326,5.0,5.0,14367,15,2020-02-06,373,China-Jiangsu,0,32,0,7,-352,8.543031820255237,-19.93156856932417,0.0,571.4933206465821,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99292171893424,4.9847831460842995,0.127047315164536,0.258856060890286,1.4405285307410702,3.4695707459339302,6.923870142911579,14.9257083182339,18.4023718763938,5.0,5.0,14368,16,2020-02-07,408,China-Jiangsu,0,35,0,8,-351,8.672425341971495,-19.93156856932417,0.0,571.8770598495032,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.0036268755587,5.00257565567835,0.12756799486124598,0.257998085941342,1.44070649376113,3.47303975500287,6.930145789148329,14.9912968586572,18.443798899372197,5.0,5.0,14369,17,2020-02-08,439,China-Jiangsu,0,31,0,9,-350,8.778077129535358,-19.93156856932417,0.0,572.2610567208351,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.0010323610214,5.0098523974715,0.12670857747879,0.25533619968141297,1.4367680725635001,3.45996904803213,6.928050597128401,15.005038428540301,18.4815563295475,5.0,5.0,14370,18,2020-02-09,468,China-Jiangsu,0,29,0,10,-349,8.870364719583405,-19.93156856932417,0.0,572.6453114335943,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00085191155209,5.0046597202264405,0.126931384823866,0.25640647091187396,1.4360818409003202,3.45932256032046,6.9337428039855595,14.986111956619,18.4747387770826,5.0,5.0,14371,19,2020-02-10,492,China-Jiangsu,0,24,0,11,-348,8.94251450533924,-19.93156856932417,0.0,573.0298241609128,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.000934792097571,4.999945943468981,0.125674274897834,0.256426506405899,1.4410552409685502,3.4708389268073203,6.93666584056548,15.009273096881799,18.4560682120225,5.0,5.0,14372,20,2020-02-11,515,China-Jiangsu,0,23,0,12,-347,9.00842862207058,-19.93156856932417,0.0,573.4145950760387,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00366804895468,5.00157584296597,0.1277194883612,0.25719954877509305,1.4394399576201498,3.4732469527516003,6.93691302185781,14.9637751172403,18.4453304300504,5.0,5.0,14373,21,2020-02-12,543,China-Jiangsu,0,28,0,13,-346,9.084808387804364,-19.93156856932417,0.0,573.7996243523372,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.997015110720651,5.01054401378118,0.125513543137513,0.255805351678201,1.4326433463131398,3.4567945663326403,6.92708730401211,14.984964081757,18.496660251216102,5.0,5.0,14374,22,2020-02-13,570,China-Jiangsu,0,27,0,14,-345,9.154818109052103,-19.93156856932417,0.0,574.1849121632889,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99566509049633,5.00003441071794,0.126177451864082,0.255549439872944,1.44041517198852,3.46123910636251,6.916552438369809,14.973982149804499,18.48367784678,5.0,5.0,14375,23,2020-02-14,593,China-Jiangsu,0,23,0,15,-344,9.211888294546004,-19.93156856932417,0.0,574.570458682491,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99576478890545,4.99892282197155,0.12565814241341197,0.255160964848237,1.4339418714952001,3.45905091610512,6.92972708780292,14.9652748297825,18.417985838881897,5.0,5.0,14376,24,2020-02-15,604,China-Jiangsu,0,11,0,16,-343,9.23840473932508,-19.93156856932417,0.0,574.9562640836591,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99274411847166,4.99198025086117,0.127056943780086,0.256956615986878,1.43208983073573,3.4612863934969598,6.92545114420777,14.958841258289599,18.412370412014898,5.0,5.0,14377,25,2020-02-16,617,China-Jiangsu,0,13,0,17,-342,9.269126679149418,-19.93156856932417,0.0,575.3423285406233,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.9969869218309695,5.00131545818821,0.12776002797018302,0.258245031323662,1.4375215682861102,3.45978453350312,6.92050542921969,14.9752153498416,18.4453076008521,5.0,5.0,14378,26,2020-02-17,626,China-Jiangsu,0,9,0,18,-341,9.290018846932618,-19.93156856932417,0.0,575.7286522273308,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99530588453028,4.99206905978875,0.12620110066455803,0.256058229828832,1.43966822429483,3.4662811618458904,6.9269947503303495,14.9457679323899,18.407645523204103,5.0,5.0,14379,27,2020-02-18,629,China-Jiangsu,0,3,0,19,-340,9.296916206879287,-19.93156856932417,0.0,576.1152353178468,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.0076440393816295,5.008392713020981,0.126320751242114,0.25652657874534196,1.44007275848454,3.4700919056698196,6.941617433966679,14.999757504926801,18.446520167957,5.0,5.0,14380,28,2020-02-19,631,China-Jiangsu,0,2,0,20,-339,9.301496194982551,-19.93156856932417,0.0,576.5020779863514,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99518973198326,4.98466722002057,0.12677815887440802,0.257145848622851,1.43727118572541,3.4672947233347498,6.9262902272532,14.941291320958,18.374545894715897,5.0,5.0,14381,29,2020-02-20,631,China-Jiangsu,0,0,0,21,-338,9.301496194982551,-19.93156856932417,0.0,576.8891804071433,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99496239742433,4.99045309687223,0.127668896011562,0.258466827879385,1.4362835787508799,3.46017744034675,6.91964693855057,14.991146695754,18.4264159837647,5.0,5.0,14382,30,2020-02-21,631,China-Jiangsu,0,0,0,22,-337,9.301496194982551,-19.93156856932417,0.0,577.2765427546382,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99440932449631,5.0018060442118495,0.126944474424396,0.256168019225858,1.42866029559021,3.4580037068690097,6.92649574794757,14.975817523117199,18.4895582604295,5.0,5.0,14383,31,2020-02-22,631,China-Jiangsu,0,0,0,23,-336,9.301496194982551,-19.93156856932417,0.0,577.6641652033678,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.9955853203903295,4.9932671623543,0.125754349398599,0.25530198218458605,1.43104798007756,3.46347958199593,6.9243767361026505,14.994609687777,18.4557926694888,5.0,5.0,14384,32,2020-02-23,631,China-Jiangsu,0,0,0,24,-335,9.301496194982551,-19.93156856932417,0.0,578.0520479279824,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00970566866517,5.00668901600065,0.126688116504634,0.255732816352541,1.44213712266763,3.4756090409781097,6.9536474983671495,14.995789852258401,18.4537387507368,5.0,5.0,14385,33,2020-02-24,631,China-Jiangsu,0,0,0,25,-334,9.301496194982551,-19.93156856932417,0.0,578.440191103248,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00291710916817,5.0015847914983205,0.127024216443272,0.257170998163165,1.44056187299587,3.46836935883083,6.93336916732497,14.9839624686729,18.4724630755686,5.0,5.0,14386,34,2020-02-25,631,China-Jiangsu,0,0,0,26,-333,9.301496194982551,-19.93156856932417,0.0,578.8285949040489,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99371683913325,4.98828906016619,0.126318137832319,0.25728575825375105,1.44154746901526,3.4637284789247995,6.919357081625839,14.972935738611099,18.4045165158912,5.0,5.0,14387,35,2020-02-26,631,China-Jiangsu,0,0,0,27,-332,9.301496194982551,-19.93156856932417,0.0,579.2172595053867,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00231863856589,5.00553399789778,0.128536660777294,0.257168359644795,1.43881569218199,3.46976567555745,6.93323987731651,14.9753679676709,18.482756798832604,5.0,5.0,14388,36,2020-02-27,631,China-Jiangsu,0,0,0,28,-331,9.301496194982551,-19.93156856932417,0.0,579.6061850823808,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00211914028764,4.99635727986778,0.125495044122601,0.25634102992457997,1.4412293887322802,3.47167135490091,6.937196125771759,14.9493955485058,18.4342868146995,5.0,5.0,14389,37,2020-02-28,631,China-Jiangsu,0,0,0,29,-330,9.301496194982551,-19.93156856932417,0.0,579.9953718102677,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.9996022713743695,5.002792086399491,0.127034968493361,0.25675003539865604,1.4367924430401102,3.46485612000063,6.93093457864142,14.969132838047399,18.4623232049781,5.0,5.0,14390,38,2020-02-29,631,China-Jiangsu,0,0,0,30,-329,9.301496194982551,-19.93156856932417,0.0,580.3848198644021,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.00735544250992,5.0107214280607,0.125010654770152,0.255059148833436,1.43815481369161,3.46956168318448,6.943433888114071,15.011267753218,18.459681209109,5.0,5.0,14391,39,2020-03-01,631,China-Jiangsu,0,0,0,31,-328,9.301496194982551,-19.93156856932417,0.0,580.7745294202554,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.0028133787547,4.99936112143486,0.12723534314908302,0.257565142791129,1.4390140589717,3.4653546147487497,6.936528598952,14.9888298456734,18.466387494191,5.0,5.0,14392,40,2020-03-02,631,China-Jiangsu,0,0,0,32,-327,9.301496194982551,-19.93156856932417,0.0,581.1645006534177,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.01091233087968,5.00974983315032,0.12700588711233302,0.256836152218064,1.4429590445747,3.47898068715613,6.94743621613613,14.995046517942601,18.4802224591802,5.0,5.0,14393,41,2020-03-03,631,China-Jiangsu,0,0,0,33,-326,9.301496194982551,-19.93156856932417,0.0,581.5547337395966,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99827516354638,4.99588199046545,0.126201776774859,0.255476062823862,1.4400539305731397,3.4616551747451605,6.923256493997901,14.9711796776034,18.4435191767541,5.0,5.0,14394,42,2020-03-04,631,China-Jiangsu,0,0,0,34,-325,9.301496194982551,-19.93156856932417,0.0,581.9452288546188,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00010616158085,5.00301144664407,0.125418315796906,0.253574392968712,1.43000890503368,3.46227970511283,6.94160888362155,14.987052512005599,18.4564966536743,5.0,5.0,14395,43,2020-03-05,631,China-Jiangsu,0,0,0,35,-324,9.301496194982551,-19.93156856932417,0.0,582.3359861744276,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99493874525927,4.99496167209795,0.125154962165481,0.25512178948200603,1.43832020763558,3.4598255956357793,6.92301491405016,14.9228769459676,18.409394809294,5.0,5.0,14396,44,2020-03-06,631,China-Jiangsu,0,0,0,36,-323,9.301496194982551,-19.93156856932417,0.0,582.7270058750852,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.9956184414954405,4.98960910578237,0.126012834072212,0.256332475348818,1.43988934038149,3.46573616884604,6.92539472652148,14.9468473717219,18.385918026937603,5.0,5.0,14397,45,2020-03-07,631,China-Jiangsu,0,0,0,37,-322,9.301496194982551,-19.93156856932417,0.0,583.1182881327712,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.9969664750612095,5.00166371778136,0.12702555957858302,0.256335067108231,1.4349177250295502,3.46105165098377,6.92055788928866,14.9733110683113,18.4511114457493,5.0,5.0,14398,46,2020-03-08,631,China-Jiangsu,0,0,0,38,-321,9.301496194982551,-19.93156856932417,0.0,583.5098331237847,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99959357922488,5.00687799903014,0.127132985696016,0.256402308742026,1.43828836669943,3.46248301031756,6.93206955812394,14.9859559356098,18.4569805203097,5.0,5.0,14399,47,2020-03-09,631,China-Jiangsu,0,0,0,39,-320,9.301496194982551,-19.93156856932417,0.0,583.9016410245417,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.003786521791991,5.00538112996705,0.127817931390763,0.256906820315123,1.44073505477473,3.46748165951876,6.93092100979782,14.953196309289698,18.4302113780062,5.0,5.0,14400,48,2020-03-10,631,China-Jiangsu,0,0,0,40,-319,9.301496194982551,-19.93156856932417,0.0,584.2937120115793,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99701113811653,4.99783301862339,0.125876363794368,0.256098486709805,1.43656832071182,3.4683617774336,6.918777145882701,14.9783395909164,18.4361581237782,5.0,5.0,14401,49,2020-03-11,631,China-Jiangsu,0,0,0,41,-318,9.301496194982551,-19.93156856932417,0.0,584.68604626155,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.99764505268746,4.9978628133067104,0.12538985578491801,0.25476466933160996,1.43483239237843,3.4693348369792796,6.92534276488568,14.9666801408538,18.4726234638116,5.0,5.0,14402,50,2020-03-12,631,China-Jiangsu,0,0,0,42,-317,9.301496194982551,-19.93156856932417,0.0,585.0786439512269,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.996438633605759,5.001157413688531,0.127346075372556,0.255986451835919,1.43692920039226,3.4556636157440197,6.928230107148369,14.9747229153755,18.4384221513273,5.0,5.0,14403,51,2020-03-13,631,China-Jiangsu,0,0,0,43,-316,9.301496194982551,-19.93156856932417,0.0,585.4715052575009,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.99834249280899,5.000690363139509,0.12705428197661,0.257526585847238,1.4393860145575,3.46615728395397,6.925167616201191,15.0007131605456,18.4307616385063,5.0,5.0,14404,52,2020-03-14,631,China-Jiangsu,0,0,0,44,-315,9.301496194982551,-19.93156856932417,0.0,585.8646303573821,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.002573069144121,5.00891905361015,0.12564923637859102,0.255671345198765,1.43835726070483,3.46736828029659,6.9329934480415405,15.008531782762699,18.476150232676602,5.0,5.0,14405,53,2020-03-15,631,China-Jiangsu,0,0,0,45,-314,9.301496194982551,-19.93156856932417,0.0,586.2580194279985,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.99673797969154,4.989373729004769,0.12660366317172198,0.257561613351916,1.43858119084445,3.4680708411118997,6.92559861998917,14.969859622420001,18.4403858373441,5.0,5.0,14406,54,2020-03-16,631,China-Jiangsu,0,0,0,46,-313,9.301496194982551,-19.93156856932417,0.0,586.6516726465995,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99628774287177,4.99544378244149,0.12655368220216198,0.257163510779297,1.4365380602043998,3.4658313166836203,6.920686995832981,14.9526539795839,18.4459151092934,5.0,5.0,14407,55,2020-03-17,631,China-Jiangsu,0,0,0,47,-312,9.301496194982551,-19.93156856932417,0.0,587.0455901905511,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.99545217538191,4.98960654134197,0.126613391965289,0.25651505178800105,1.4388187073311898,3.46544685605187,6.9273105184235595,14.966727492242,18.4129273893175,5.0,5.0,14408,56,2020-03-18,631,China-Jiangsu,0,0,0,48,-311,9.301496194982551,-19.93156856932417,0.0,587.4397722373391,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.0013479083784,4.99436722706078,0.12710139649988497,0.25856708487112,1.43823080522987,3.47240918700176,6.9366818275969,14.9646373474947,18.421102813065602,5.0,5.0,14409,57,2020-03-19,631,China-Jiangsu,0,0,0,49,-310,9.301496194982551,-19.93156856932417,0.0,587.8342189645688,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.99959814548738,4.99908966178648,0.12711849219179402,0.25740771124425105,1.44028895176576,3.46572238567311,6.92621606284552,15.0121331091232,18.44832387421,5.0,5.0,14410,58,2020-03-20,631,China-Jiangsu,0,0,0,50,-309,9.301496194982551,-19.93156856932417,0.0,588.2289305499639,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.9948509589249905,4.9901057917249805,0.12745712600003,0.257170907589406,1.44007898404502,3.4625544165073996,6.92356030958457,14.9580785704313,18.4322068604538,5.0,5.0,14411,59,2020-03-21,631,China-Jiangsu,0,0,0,51,-308,9.301496194982551,-19.93156856932417,0.0,588.6239071713683,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.99778393461854,5.000593016521719,0.125908384622844,0.255323496878193,1.4381251405851299,3.46273686098599,6.926532164506759,14.9640150755746,18.4283800722504,5.0,5.0,14412,60,2020-03-22,633,China-Jiangsu,0,2,0,52,-307,9.306061689428342,-19.93156856932417,0.0,589.0191490067458,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.9981146623688,4.989170146134559,0.12589218714206402,0.255367483104951,1.43967007178009,3.46838174784634,6.93092561864482,14.935990476638699,18.3882137023696,5.0,5.0,14413,61,2020-03-23,633,China-Jiangsu,0,0,0,53,-306,9.306061689428342,-19.93156856932417,0.0,589.4146562341784,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.00232584947682,5.00475066603353,0.12638637690100502,0.255678787505024,1.4396451673315802,3.46590531348811,6.92515325410248,14.9999098322411,18.466498365295898,5.0,5.0,14414,62,2020-03-24,636,China-Jiangsu,0,3,0,54,-305,9.312882955284357,-19.93156856932417,0.0,589.8104290318684,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.99378264371458,4.99807819909603,0.126647237024247,0.25660058483477,1.4344696019408798,3.45802805448726,6.92790502174845,14.973110541664697,18.450871680097602,5.0,5.0,14415,63,2020-03-25,638,China-Jiangsu,0,2,0,55,-304,9.31741261376487,-19.93156856932417,0.0,590.2064675781373,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.99604215418835,5.0000235665532005,0.127510101235208,0.257615170412483,1.43831318372998,3.45860856344455,6.928912581788981,14.996838669463301,18.4516834328807,5.0,5.0,14416,64,2020-03-26,640,China-Jiangsu,0,2,0,56,-303,9.321928094887364,-19.93156856932417,0.0,590.602772051427,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,4.99383356539029,4.9904024787055405,0.126167633535346,0.25549672795812195,1.43785830987048,3.4708343991265,6.92406779852057,14.9356150796744,18.3899928489274,5.0,5.0,14417,65,2020-03-27,641,China-Jiangsu,0,1,0,57,-302,9.324180546618742,-19.93156856932417,0.0,590.9993426302979,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,4.99650031379093,5.00209903895211,0.12713305475959,0.256842000822057,1.43566762985345,3.4582851309550695,6.92345950813554,15.012632969295199,18.4638748106312,5.0,5.0,14418,66,2020-03-28,641,China-Jiangsu,0,0,0,58,-301,9.324180546618742,-19.93156856932417,0.0,591.3961794934328,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.99534895252325,4.9932600389851505,0.124676561159846,0.255554071999911,1.4373209624249301,3.46155702684737,6.9305923686063,14.963243157324099,18.4283861300937,5.0,5.0,14419,67,2020-03-29,644,China-Jiangsu,0,3,0,59,-300,9.330916878114618,-19.93156856932417,0.0,591.7932828196323,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,5.00549919561333,5.00142937154641,0.12711755083925902,0.258319512964927,1.44209453414965,3.4720680808618503,6.936711455156731,14.9916237433864,18.4745398486776,5.0,5.0,14420,68,2020-03-30,645,China-Jiangsu,0,1,0,60,-299,9.333155350310617,-19.93156856932417,0.0,592.1906527878173,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.00390998753816,5.005497650385331,0.12579794141476,0.25541943881058304,1.44039697902331,3.47082892206424,6.93148404469969,14.9915487470259,18.4728381166497,5.0,5.0,14421,69,2020-03-31,646,China-Jiangsu,0,1,0,61,-298,9.335390354693924,-19.93156856932417,0.0,592.5882895770296,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.9992436313425,4.991952226779389,0.1284776761174,0.259613369321575,1.4420332260723001,3.4698858303371503,6.92630184879623,14.9735875630549,18.4185074199842,5.0,5.0,14422,70,2020-04-01,646,China-Jiangsu,0,0,0,62,-297,9.335390354693924,-19.93156856932417,0.0,592.9861933664307,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,5.0056505926937405,5.0047152513253605,0.127826678482018,0.258118302124856,1.43965895402466,3.46617368739796,6.95120991122854,14.9727820233042,18.4555185340809,5.0,5.0,14423,71,2020-04-02,647,China-Jiangsu,0,1,0,63,-296,9.337621901992508,-19.93156856932417,0.0,593.3843643353023,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,5.00389689221217,5.012701044799781,0.125567593392293,0.25485802550454,1.43649370373188,3.4624071745786,6.9398788993047305,14.9881837656758,18.454134115232,5.0,5.0,14424,72,2020-04-03,651,China-Jiangsu,0,4,0,64,-295,9.346513733165636,-19.93156856932417,0.0,593.7828026630473,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,5.00102560873868,5.00812187655469,0.12644591000591998,0.25514540744318,1.43532270362035,3.4676310177654797,6.92884472726041,14.9873554035309,18.456426379055603,5.0,5.0,14425,73,2020-04-04,651,China-Jiangsu,0,0,0,65,-294,9.346513733165636,-19.93156856932417,0.0,594.1815085291886,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.99968017284931,4.99826037595563,0.12823067328183999,0.258343769032369,1.4399017241792,3.4657470944454998,6.93050583009986,14.9805896470857,18.458773392858802,5.0,5.0,14426,74,2020-04-05,651,China-Jiangsu,0,0,0,66,-293,9.346513733165636,-19.93156856932417,0.0,594.5804821133687,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,4.99442700476908,4.99876205462707,0.12495386913719801,0.255819279353861,1.43744558159331,3.4558040130212997,6.92337640775188,14.979778181638801,18.4044898423887,5.0,5.0,14427,75,2020-04-06,651,China-Jiangsu,0,0,0,67,-292,9.346513733165636,-19.93156856932417,0.0,594.9797235953524,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,5.00163483044457,4.99687966484297,0.128725219593467,0.257563634627207,1.43964155388596,3.46594662910385,6.93554888225829,14.9996437544353,18.4507045580289,5.0,5.0,14428,76,2020-04-07,651,China-Jiangsu,0,0,0,68,-291,9.346513733165636,-19.93156856932417,0.0,595.3792331550243,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,5.00198853509311,5.00314559915112,0.12509253344219098,0.25622607615465,1.4412750312769398,3.46316177491198,6.93791816925704,14.9726090270825,18.4487239998403,5.0,5.0,14429,77,2020-04-08,651,China-Jiangsu,0,0,0,69,-290,9.346513733165636,-19.93156856932417,0.0,595.7790109723884,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,5.000338451648259,5.00162864962389,0.12584077907916302,0.25631981592439995,1.4360785180173001,3.46620772905483,6.932047950109809,14.9528118386591,18.436337197885898,5.0,5.0,14430,78,2020-04-09,651,China-Jiangsu,0,0,0,70,-289,9.346513733165636,-19.93156856932417,0.0,596.1790572275731,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,5.0013340353619,4.99952400756201,0.126664648062728,0.256218257442715,1.4347958875489801,3.46774723565577,6.92930782898672,14.975805061494802,18.4369316536324,5.0,5.0,14431,79,2020-04-10,651,China-Jiangsu,0,0,0,71,-288,9.346513733165636,-19.93156856932417,0.0,596.5793721008249,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,4.99735269959737,5.00161582373479,0.126516912436518,0.255035964325112,1.43607918332631,3.46453666234599,6.929238584352831,14.9575881655654,18.3881130934456,5.0,5.0,14432,80,2020-04-11,652,China-Jiangsu,0,1,0,72,-287,9.348728154231075,-19.93156856932417,0.0,596.979955772512,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,5.00223388391158,5.00871575856022,0.12600015029042802,0.25594784410912397,1.43876844199222,3.4665084016891403,6.91995269735123,14.993243246079901,18.4977014778435,5.0,5.0,14433,81,2020-04-12,653,China-Jiangsu,0,1,0,73,-286,9.350939181546432,-19.93156856932417,0.0,597.3808084231238,1.0,2020-04-12
