,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00126756697812,5.005601163177889,0.12600759078705198,0.25649695288253,1.4436928479586202,3.46250860474603,6.93343160472855,14.9750813301535,18.4552726892234,5.0,5.0,31524,25203,27/01/2020,27.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-27,0,0,-55,-108,-19.93156856932417,-19.93156856932417,,432.67359435781236,49.04549700057921,2020-01-27
11,11.0,12.0,13.0,19.0,5.002409959325941,4.997965544336941,0.12856142068931098,0.258742348060979,1.44353204673926,3.4632883387895204,6.93408312658626,14.9956675000228,18.4284354221352,5.0,5.0,31525,25204,28/01/2020,28.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-28,0,0,-54,-107,-19.93156856932417,-19.93156856932417,,436.62893414130775,49.173647239262245,2020-01-28
12,12.0,13.0,14.0,20.0,5.00069091279501,4.99780194111868,0.12627901242108197,0.256915711033554,1.4401657833214099,3.46756336838036,6.93693974567405,14.9747062496737,18.4196824039721,5.0,5.0,31526,25205,29/01/2020,29.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-29,0,0,-53,-106,-19.93156856932417,-19.93156856932417,,440.6204321581848,49.30213231976926,2020-01-29
13,13.0,14.0,15.0,21.0,4.99819868048995,4.982755256931751,0.126469517060095,0.255436104035217,1.43732762328152,3.47428642460926,6.93643399853579,14.9383505425183,18.3946822518372,5.0,5.0,31527,25206,30/01/2020,30.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-30,0,0,-52,-105,-19.93156856932417,-19.93156856932417,,444.6484189534575,49.43095311700343,2020-01-30
14,14.0,15.0,16.0,22.0,5.00455925074872,5.00780632151071,0.12708302453474302,0.257890512253669,1.44131710079294,3.46462716675015,6.93028642145967,14.980089573522902,18.485543532336102,5.0,5.0,31528,25207,31/01/2020,31.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-31,0,0,-51,-104,-19.93156856932417,-19.93156856932417,,448.7132280938565,49.560110508153905,2020-01-31
15,15.0,16.0,17.0,23.0,4.99489008783009,4.99654058050133,0.126888283916375,0.256738298650006,1.4346948151428403,3.4594360730597202,6.93389774665534,14.966972653508199,18.4346942952533,5.0,5.0,31529,25208,01/02/2020,1.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-01,0,0,-50,-103,-19.93156856932417,-19.93156856932417,,452.81519619545634,49.689605372701855,2020-02-01
16,16.0,17.0,18.0,24.0,5.00107468128321,4.99711673759894,0.12823701480856697,0.25780340178875505,1.4429861243709698,3.4730261254237504,6.93024546711802,14.977904638468999,18.449125529096197,5.0,5.0,31530,25209,02/02/2020,2.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-02,0,0,-49,-102,-19.93156856932417,-19.93156856932417,,456.95466295154864,49.81943859242644,2020-02-02
17,17.0,18.0,19.0,25.0,5.002975298043,5.01324566112646,0.12566814813540597,0.254637811749604,1.4345574681021003,3.4646114389546097,6.93935264044593,15.0149860654722,18.4919704024085,5.0,5.0,31531,25210,03/02/2020,3.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-03,0,0,-48,-101,-19.93156856932417,-19.93156856932417,,461.1319711607741,49.94961105141076,2020-02-03
18,18.0,19.0,20.0,26.0,5.00254128207685,4.999691676666861,0.126033187126366,0.25581521597366,1.4359789111736798,3.4672176780561204,6.94105163977944,14.9845259620364,18.4507975898266,5.0,5.0,31532,25211,04/02/2020,4.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-04,0,0,-47,-100,-19.93156856932417,-19.93156856932417,,465.34746675550986,50.08012363604797,2020-02-04
19,19.0,20.0,21.0,27.0,5.00492927046912,4.99872333523117,0.127217518005726,0.25844602599399397,1.44290089835953,3.4717513917938705,6.93881175239148,14.9867685768333,18.4336622027462,5.0,5.0,31533,25212,05/02/2020,5.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-05,0,0,-46,-99,-19.93156856932417,-19.93156856932417,,469.6014988305173,50.21097723504728,2020-02-05
20,20.0,21.0,22.0,28.0,5.00246246352778,4.9957282937693295,0.12588084346314699,0.255757613860782,1.4399686892130101,3.47108525253657,6.94658012614072,14.9622296604145,18.4147072455797,5.0,5.0,31534,25213,06/02/2020,6.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-06,0,0,-45,-98,-19.93156856932417,-19.93156856932417,,473.89441967185087,50.342172739439924,2020-02-06
21,21.0,22.0,23.0,29.0,5.001518072249009,5.00506420026277,0.126767629193351,0.25647167066176,1.43547157472121,3.4645420471457005,6.93207163216418,15.0164561044083,18.4966083034752,5.0,5.0,31535,25214,07/02/2020,7.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-07,0,0,-44,-97,-19.93156856932417,-19.93156856932417,,478.2265847860326,50.473711042585386,2020-02-07
22,22.0,23.0,24.0,30.0,5.00288953527721,4.998194447570019,0.127611576739597,0.257698806425667,1.4391183635977598,3.46970410132622,6.93605731888178,14.998576726544199,18.432799495485998,5.0,5.0,31536,25215,08/02/2020,8.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-08,0,0,-43,-96,-19.93156856932417,-19.93156856932417,,482.5983529294915,50.6055930401773,2020-02-08
23,23.0,24.0,25.0,31.0,5.00035779463567,4.99932478792653,0.12592680869924902,0.255814868793716,1.4396598998196701,3.46773621137032,6.931391180007941,14.9833474718149,18.4578527876714,5.0,5.0,31537,25216,09/02/2020,9.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-09,0,0,-42,-95,-19.93156856932417,-19.93156856932417,,487.0100861382733,50.737819630249746,2020-02-09
24,24.0,25.0,26.0,32.0,4.997081309036821,4.98892138270794,0.125737525371381,0.256783621850928,1.43751902616456,3.4676747104993906,6.9354955082076595,14.950569711245699,18.3989538026913,5.0,5.0,31538,25217,10/02/2020,10.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-10,0,0,-41,-94,-19.93156856932417,-19.93156856932417,,491.46214975802184,50.87039171318318,2020-02-10
25,25.0,26.0,27.0,33.0,4.99864251408023,4.99508674096086,0.12689422212024,0.255902652199606,1.44020500853834,3.46650415304457,6.92789488486841,14.9874089910809,18.421529672189102,5.0,5.0,31539,25218,11/02/2020,11.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-11,0,0,-40,-93,-19.93156856932417,-19.93156856932417,,495.9549124742334,51.00331019171072,2020-02-11
26,26.0,27.0,28.0,34.0,4.99490704797951,4.99496683547488,0.12650405348138902,0.256452399842505,1.4332552773603302,3.4617501436829197,6.9298422016917005,14.967608307709,18.4299741974762,5.0,5.0,31540,25219,12/02/2020,12.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-12,0,0,-39,-92,-19.93156856932417,-19.93156856932417,,500.4887463427895,51.13657597092415,2020-02-12
27,27.0,28.0,29.0,35.0,5.00174814642925,4.99803229220896,0.12730779077038198,0.25553243187052,1.43940659263211,3.4663827715026096,6.936973762241499,14.9902825100086,18.427254765507897,5.0,5.0,31541,25220,13/02/2020,13.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-13,0,0,-38,-91,-19.93156856932417,-19.93156856932417,,505.06402682076623,51.2701899582802,2020-02-13
28,28.0,29.0,30.0,36.0,4.99947193607514,4.999006407802019,0.125797232495476,0.255451323537823,1.4362294028081297,3.46466759354798,6.93882283065865,14.9741119273194,18.4462362120572,5.0,5.0,31542,25221,14/02/2020,14.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-14,0,0,-37,-90,-19.93156856932417,-19.93156856932417,,509.68113279752885,51.40415306360667,2020-02-14
29,29.0,30.0,31.0,37.0,5.01096192996964,5.00712400890372,0.126031224274163,0.256687120157017,1.44192100322586,3.4754708359628097,6.95266081590457,15.021626176747999,18.465898829064102,5.0,5.0,31543,25222,15/02/2020,15.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-15,0,0,-36,-89,-19.93156856932417,-19.93156856932417,,514.340446626105,51.538466199108626,2020-02-15
30,30.0,31.0,32.0,38.0,4.9921582193633895,5.00062475976987,0.12630434806712199,0.256309382132974,1.4370322739837,3.45334045988537,6.9173150209999,14.987760990494799,18.4476671831978,5.0,5.0,31544,25223,16/02/2020,16.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-16,0,0,-35,-88,-19.93156856932417,-19.93156856932417,,519.0423541548519,51.673130279374654,2020-02-16
31,31.0,32.0,33.0,39.0,5.0004322940616905,5.00291149034251,0.127387245184991,0.25632912941076996,1.43613809060294,3.46394533084414,6.9328633942222,14.9978659558743,18.4414205705758,5.0,5.0,31545,25224,17/02/2020,17.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-17,0,0,-34,-87,-19.93156856932417,-19.93156856932417,,523.7872447594076,51.80814622138301,2020-02-17
32,32.0,33.0,34.0,40.0,5.00539279293154,5.0114982093948495,0.126724067966539,0.254291250385863,1.43541693391252,3.4683087828982204,6.93799672689847,15.0104812808879,18.465510502421697,5.0,5.0,31546,25225,18/02/2020,18.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-18,0,0,-33,-86,-19.93156856932417,-19.93156856932417,,528.5755113749364,51.943514944507925,2020-02-18
33,33.0,34.0,35.0,41.0,4.98786564311288,4.98794813409161,0.126943487630931,0.2568783365212,1.43684336248119,3.45154763613599,6.91658323100297,14.931928780444801,18.3949533092715,5.0,5.0,31547,25226,19/02/2020,19.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-19,0,0,-32,-85,-19.93156856932417,-19.93156856932417,,533.4075505286679,52.07923737052585,2020-02-19
34,34.0,35.0,36.0,42.0,4.99796528815087,4.99638797309241,0.127605824251254,0.25692716053631,1.4345962534889098,3.4645661887993104,6.93914262793402,14.9434137773962,18.4288834817306,5.0,5.0,31548,25227,20/02/2020,20.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-20,0,0,-31,-84,-19.93156856932417,-19.93156856932417,,538.2837623727355,52.21531442362176,2020-02-20
35,35.0,36.0,37.0,43.0,4.99961316953273,4.993792100631019,0.126033801309853,0.254929889095498,1.43868370159183,3.4717713572384197,6.93538911478958,14.9506499858948,18.4381893058471,5.0,5.0,31549,25228,21/02/2020,21.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-21,0,0,-30,-83,-19.93156856932417,-19.93156856932417,,543.2045507173132,52.351747030395366,2020-02-21
36,36.0,37.0,38.0,44.0,5.00077110150347,5.003671983588339,0.125555767222027,0.25556979142814995,1.43584128336329,3.46249173836873,6.938729817606269,14.993700022890401,18.4524140091137,5.0,5.0,31550,25229,22/02/2020,22.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-22,0,0,-29,-82,-19.93156856932417,-19.93156856932417,,548.1703230640562,52.48853611986753,2020-02-22
37,37.0,38.0,39.0,45.0,4.99108690618625,4.98420000926934,0.126126425096937,0.255336330224167,1.43944896990485,3.46199503686692,6.91891450093915,14.939905816554198,18.3698579025741,5.0,5.0,31551,25230,23/02/2020,23.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-23,0,0,-28,-81,-19.93156856932417,-19.93156856932417,,553.1814906398471,52.62568262348648,2020-02-23
38,38.0,39.0,40.0,46.0,5.0046711996863,5.00509150602646,0.126318232642465,0.257043099162654,1.44229549452979,3.4703453586727298,6.9394964211366705,15.0085736402435,18.4950653133699,5.0,5.0,31552,25231,24/02/2020,24.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-24,0,0,-27,-80,-19.93156856932417,-19.93156856932417,,558.2384684308505,52.76318747513428,2020-02-24
39,39.0,40.0,41.0,47.0,4.99327789940519,5.002135396790179,0.12789016987430002,0.25795145576692996,1.43238937468768,3.45794788210077,6.91541493317632,14.9817219852596,18.454384676221302,5.0,5.0,31553,25232,25/02/2020,25.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-25,0,0,-26,-79,-19.93156856932417,-19.93156856932417,,563.3416752168787,52.90105161113306,2020-02-25
40,40.0,41.0,42.0,48.0,5.00388168504813,5.00552539927728,0.12474540445990599,0.25506519888631196,1.43775827361348,3.4702107573109595,6.93771900886356,14.998067636659,18.4904259615255,5.0,5.0,31554,25233,26/02/2020,26.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-26,0,0,-25,-78,-19.93156856932417,-19.93156856932417,,568.4915336060727,53.039275970251474,2020-02-26
41,41.0,42.0,43.0,49.0,4.99617485142412,4.99561226952646,0.126707075071576,0.25709331900695304,1.4385876889181497,3.46684519908917,6.9204001494058796,14.949888736182402,18.429824543438603,5.0,5.0,31555,25234,27/02/2020,27.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-27,0,0,-24,-77,-19.93156856932417,-19.93156856932417,,573.6884700698978,53.177861493711106,2020-02-27
42,42.0,43.0,44.0,50.0,5.00980864063874,5.010452118717491,0.126390712648831,0.256494824673962,1.4414007391315,3.47712627412578,6.94319459331696,14.998246784602198,18.491269118030697,5.0,5.0,31556,25235,28/02/2020,28.0,2.0,2020.0,1,0,Lithuania,LT,LTU,2794184.0,Europe,0.03578862,2020-02-28,0,1,-23,-76,0.0,-19.93156856932417,0.0,578.9329149784622,53.31680912519278,2020-02-28
43,43.0,44.0,45.0,51.0,5.00633780612372,5.00447591397032,0.12644608480157501,0.255792046803452,1.44253668745538,3.4700072327409703,6.94062177537125,14.9743395326652,18.442708573578802,5.0,5.0,31557,25236,29/02/2020,29.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.03578862,2020-02-29,0,1,-22,-75,0.0,-19.93156856932417,0.0,584.2253026361566,53.4561198108431,2020-02-29
44,44.0,45.0,46.0,52.0,5.00430134658657,4.99776838508118,0.127194171432512,0.25796811407736997,1.44131921677977,3.4720762179250895,6.944035244536719,14.983914771463699,18.4633553317066,5.0,5.0,31558,25237,01/03/2020,1.0,3.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.03578862,2020-03-01,0,1,-21,-74,0.0,-19.93156856932417,0.0,589.5660713176177,53.59579449928083,2020-03-01
45,45.0,46.0,47.0,53.0,5.00028172636726,4.99394057604103,0.12648543975702,0.256093457769153,1.43982529155577,3.47455355232355,6.9305544473590395,14.978459571020801,18.460834618854697,5.0,5.0,31559,25238,02/03/2020,2.0,3.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.03578862,2020-03-02,0,1,-20,-73,0.0,-19.93156856932417,0.0,594.9556633040268,53.73583414160329,2020-03-02
46,46.0,47.0,48.0,54.0,5.0023357857283495,5.00301052528281,0.127611109679202,0.258625393478608,1.4388369096720799,3.46846353244282,6.937485353185849,14.9602101832596,18.4305558585964,5.0,5.0,31560,51866,,,,,0,0,Lithuania,,,,,,2020-03-03,0,1,-19,-72,0.0,-19.93156856932417,0.0,600.3945249197327,53.87623969139304,2020-03-03
47,47.0,48.0,49.0,55.0,5.0047909109607,5.01080720891997,0.12611970087436,0.25653004751069897,1.43756406997776,3.4691171286785094,6.9359175980284204,15.006810244105802,18.473782739575697,5.0,5.0,31561,51867,,,,,0,0,Lithuania,,,,,,2020-03-04,0,1,-18,-71,0.0,-19.93156856932417,0.0,605.8831065692151,54.01701210472417,2020-03-04
48,48.0,49.0,50.0,56.0,4.99980878950805,5.0079659882210805,0.12705547527838398,0.25641598127813,1.43723065277022,3.4583206403671096,6.92673328466195,15.0070326971019,18.481502780789302,5.0,5.0,31562,51868,,,,,0,0,Lithuania,,,,,,2020-03-05,0,1,-17,-70,0.0,-19.93156856932417,0.0,611.4218627743817,54.15815234016887,2020-03-05
49,49.0,50.0,51.0,57.0,4.993007816274,4.98764111889491,0.12806179059470899,0.259772140879013,1.44035937030407,3.46552437970934,6.92614463083372,14.9240378756142,18.399738914781498,5.0,5.0,31563,51869,,,,,0,0,Lithuania,,,,,,2020-03-06,0,1,-16,-69,0.0,-19.93156856932417,0.0,617.0112522122089,54.299661358803995,2020-03-06
50,50.0,51.0,52.0,58.0,5.00039722100626,5.00156968069952,0.126742694067605,0.256407479758545,1.43397145251145,3.46566529699775,6.935792483146829,14.9928477286651,18.4624231593978,5.0,5.0,31564,51870,,,,,0,0,Lithuania,,,,,,2020-03-07,0,1,-15,-68,0.0,-19.93156856932417,0.0,622.6517377527272,54.4415401242176,2020-03-07
51,51.0,52.0,53.0,59.0,5.00256716843557,4.99156963120512,0.126750850702252,0.257062713622212,1.4425443119832,3.47278090639817,6.93931855663211,14.969225193106698,18.424539419121302,5.0,5.0,31565,51871,,,,,0,0,Lithuania,,,,,,2020-03-08,0,1,-14,-67,0.0,-19.93156856932417,0.0,628.34378649735,54.583789602515424,2020-03-08
52,52.0,53.0,54.0,60.0,10.0010975276228,7.07198625672429,1.21370810471668,1.77597793031648,4.80256701273547,8.39942770162998,13.460989380045,23.718193306177803,27.862417205259398,10.0,7.07106781186548,31566,51872,,,,,0,0,Lithuania,,,,,,2020-03-09,0,1,-13,-66,0.0,-19.93156856932417,0.0,634.0878698175577,54.726410762327575,2020-03-09
53,53.0,54.0,55.0,61.0,9.19417522680972,6.76338666474934,1.01031395567256,1.50365617857598,4.23423822525839,7.590876246396589,12.427341190566,22.363321597354197,26.3959771600212,9.22459348847085,6.52277260938701,31567,51873,,,,,0,0,Lithuania,,,,,,2020-03-10,0,1,-12,-65,0.0,-19.93156856932417,0.0,639.884463393932,54.86940457481509,2020-03-10
54,54.0,55.0,56.0,62.0,7.78406800268586,6.105327492458099,0.77198715013457,1.14940537956547,3.34779034164006,6.21469288227606,10.5433654774599,19.7788776604295,23.5556469628749,5.96025467838318,4.2145365006835895,31568,25239,11/03/2020,11.0,3.0,2020.0,2,0,Lithuania,LT,LTU,2794184.0,Europe,0.10736587,2020-03-11,0,3,-11,-64,1.584962500721156,-19.93156856932417,0.0,645.7340472555475,55.0127720136765,2020-03-11
55,55.0,56.0,57.0,63.0,6.21249303866423,5.20245564787249,0.589261894912473,0.877010077212527,2.54257980478723,4.77117516947649,8.32235234640754,16.4582826137871,19.9999461252145,3.76845618869892,2.66470092563342,31569,25240,12/03/2020,12.0,3.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.10736587,2020-03-12,0,3,-10,-63,1.584962500721156,-19.93156856932417,0.0,651.6371058197251,55.15651405515453,2020-03-12
56,56.0,57.0,58.0,64.0,4.75580350798504,4.111714284459319,0.462137908006543,0.6838013853931789,1.94117115140822,3.5991612005282905,6.268858763451379,12.780878347756099,15.7392096641563,2.7532466351935203,1.94683936602439,31570,51874,,,,,0,0,Lithuania,,,,,,2020-03-13,0,3,-9,-62,1.584962500721156,-19.93156856932417,0.0,657.5941279321469,55.30063167804268,2020-03-13
57,57.0,58.0,59.0,65.0,3.61196838695662,3.0444549954165,0.373958956278188,0.552731250538487,1.54055357672642,2.7972189076964904,4.74804349387859,9.4277931535492,11.6146171123795,2.25917386834564,1.5974771621866501,31571,25241,14/03/2020,14.0,3.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,0.21473174,2020-03-14,0,6,-8,-61,2.5849625007211556,-19.93156856932417,0.0,663.6056069073394,55.445125863691956,2020-03-14
58,58.0,59.0,60.0,66.0,2.83590427453933,2.2279936770679902,0.31540399377906897,0.46459087354027795,1.27769372333149,2.27705270800337,3.76624089281227,7.088629068974219,8.58395306166733,1.99971496202791,1.41401201009013,31572,25242,15/03/2020,15.0,3.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,0.32209761,2020-03-15,0,9,-7,-60,3.169925001442312,-19.93156856932417,0.0,669.6720405695262,55.58999759601753,2020-03-15
59,59.0,60.0,61.0,67.0,1.18413392710026,1.2210222660716898,0.0293459068689177,0.0592663424974725,0.33193078485039,0.8040494846049281,1.6253836857015203,3.60304051627225,4.48124360423022,0.92820807959352,0.92820807959352,31573,25243,16/03/2020,16.0,3.0,2020.0,5,0,Lithuania,LT,LTU,2794184.0,Europe,0.50104073,2020-03-16,0,14,-6,-59,3.8073549220576037,-19.93156856932417,0.0,675.7939312938505,55.73524786150539,2020-03-16
60,60.0,61.0,62.0,68.0,1.08463273622887,1.10231035454508,0.0273234738766877,0.0552141376990921,0.30911400579013,0.745503052403961,1.4961446231567401,3.2691920097220803,4.04555558668664,0.9009972319110021,0.9009972319110021,31574,25244,17/03/2020,17.0,3.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,0.6084066,2020-03-17,0,17,-5,-58,4.087462841250339,-19.93156856932417,0.0,681.9717860479836,55.880877649219144,2020-03-17
61,61.0,62.0,63.0,69.0,1.0847419322771898,1.1318680328883601,0.0264455665729138,0.053985519810512,0.305039321753775,0.7384733444241071,1.48503483764476,3.2784365971002902,4.0945683175159004,0.9789082489497579,0.9789082489497579,31575,25245,18/03/2020,18.0,3.0,2020.0,8,0,Lithuania,LT,LTU,2794184.0,Europe,0.89471559,2020-03-18,0,25,-4,-57,4.6438561897747235,-19.93156856932417,0.0,688.2061164341043,56.026887950806675,2020-03-18
62,62.0,63.0,64.0,70.0,1.15569716125839,1.2392973709814399,0.0278669476147538,0.0565198236741069,0.31953656352169296,0.774924542459874,1.5671342086425502,3.5243481682787,4.43929150948779,1.18398688776555,1.18398688776555,31576,25246,19/03/2020,19.0,3.0,2020.0,8,0,Lithuania,LT,LTU,2794184.0,Europe,1.18102459,2020-03-19,0,33,-3,-56,5.044394119358453,-19.93156856932417,0.0,694.4974387312668,56.17327976050692,2020-03-19
