,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,1.58544061485159,0.401838159005727,0.915451632980403,0.9986887769181401,1.2954710047431002,1.54603430721798,1.83300331707506,2.3067302638764797,2.47531292484355,1.3125358415148998,0.27368264192238895,1652,924,2020-03-05,30,0.0,0.0,11.0,VC,-8,-16,4.906890595608519,-19.93156856932417,0.0,53.84764646303276,26.42884537611605,2020-03-05
11,11.0,12.0,13.0,19.0,2.24134846184884,0.456390056885541,1.45448962888445,1.55621283108309,1.91415671461702,2.20572748816208,2.5305514708355696,3.0486472515687204,3.22902868243397,1.9152075796031898,0.319201263267199,1653,925,2020-03-06,30,0.0,0.0,0.0,VC,-7,-15,4.906890595608519,-19.93156856932417,0.0,66.02071963541572,29.074238666976854,2020-03-06
12,12.0,13.0,14.0,20.0,2.64946338597287,0.5061767876677891,1.70313454274246,1.8481221984995702,2.3012347197614504,2.6319834527699797,2.9796171973810797,3.50998918774188,3.69051327966624,2.34059979351154,0.341411568980534,1654,926,2020-03-07,37,0.0,0.0,7.0,VC,-6,-14,5.20945336562895,-19.93156856932417,0.0,80.94569971912337,31.98442240039158,2020-03-07
13,13.0,14.0,15.0,21.0,2.92780424504784,0.5906245255832391,1.7130702359502,1.9114912407685,2.54354520881582,2.9436143713752,3.3259976454492004,3.87595491814381,4.06042964328386,2.56439018772083,0.336720928010097,1655,927,2020-03-08,37,1.0,1.0,0.0,VC,-5,-13,5.20945336562895,0.0,0.027027027027027032,99.2446968042995,35.185900755799324,2020-03-08
14,14.0,15.0,16.0,22.0,2.88338295136534,0.653998427603473,1.5403987715101901,1.7283781715040503,2.44588322583995,2.9264900719180202,3.34370085594579,3.90010111987122,4.07882242451308,2.3885821500327302,0.29626715302383,1656,928,2020-03-09,50,1.0,0.0,13.0,VC,-4,-12,5.6438561897747235,0.0,0.02,121.68045835608969,38.7078308464874,2020-03-09
15,15.0,16.0,17.0,23.0,3.85987615746698,0.933080686218991,2.03648364557655,2.24890256446202,3.17283519610205,3.93460899906101,4.558555260249309,5.28839350525692,5.510078046220679,2.99679760289847,0.298192506641613,1657,929,2020-03-10,65,1.0,0.0,15.0,VC,-3,-11,6.0223678130284535,0.0,0.015384615384615384,149.1881624158142,42.5822882648054,2020-03-10
16,16.0,17.0,18.0,24.0,11.9350164156629,3.12038136467321,5.71019826026216,6.509181525279289,9.63766598825925,12.179521510924301,14.361426059612699,16.661916016702097,17.267516563725298,8.935975265547961,0.462687260681565,1658,930,2020-03-11,76,1.0,0.0,11.0,VC,-2,-10,6.247927513443584,0.0,0.013157894736842105,182.914398135101,46.84455920710758,2020-03-11
17,17.0,18.0,19.0,25.0,9.224462504619051,3.3785477724499797,2.25332837143726,2.9736553719923102,6.94319709142071,9.652069192314759,11.793888481117001,14.167118807813,14.867415752790999,6.48762106167681,0.33591628537069396,1659,931,2020-03-12,94,1.0,0.0,18.0,VC,-1,-9,6.554588851677637,0.0,0.010638297872340424,224.26495844806823,51.53346183891923,2020-03-12
18,18.0,19.0,20.0,26.0,8.68152649861976,3.9991623196611696,2.04176252642972,2.44369672979316,5.3473837469727,8.77401187286455,11.8726936800831,15.1505578145855,15.9618554209264,4.809855488679389,0.21684503206403502,1660,932,2020-03-13,130,4.0,3.0,36.0,VC,0,-8,7.0223678130284535,2.0,0.030769230769230767,274.9634369983601,56.69169982712536,2020-03-13
19,19.0,20.0,21.0,27.0,7.93368278213429,4.109359237789899,2.06683546392938,2.39715568167722,4.48673237243646,7.3823178141769805,10.877828459794099,15.717971774277801,16.7155373323282,3.9325729279760293,0.152843787292689,1661,933,2020-03-14,409,5.0,1.0,279.0,VC,1,-7,8.675957032941751,2.3219280948873617,0.012224938875305624,337.1230717859051,62.36625125893715,2020-03-14
20,20.0,21.0,22.0,28.0,6.73237950269937,3.5921633309957794,1.96212497065473,2.26110232554218,3.9085032920881804,6.06289449590243,8.85114319122856,14.1087712096559,15.6387107755245,3.42656205911155,0.11780763031306402,1662,934,2020-03-15,409,5.0,0.0,0.0,VC,2,-6,8.675957032941751,2.3219280948873617,0.012224938875305624,413.3348301543175,68.6087964896731,2020-03-15
21,21.0,22.0,23.0,29.0,5.37687391961972,2.6814386592045696,1.7833641826227098,2.0346348163787202,3.3381257733097702,4.9059511706271,6.84985032981945,10.5569151149,12.131032546719402,2.95546392462181,0.0929042124845397,1663,935,2020-03-16,541,13.0,8.0,132.0,VC,3,-5,9.079484783826816,3.700439718141092,0.02402957486136784,506.7754067191114,75.4761888159317,2020-03-16
22,22.0,23.0,24.0,30.0,4.51636854649888,1.91985493259868,1.7326267884347502,1.94202329320187,3.0279380808494003,4.26038156344006,5.709010153012481,8.03763740154621,8.84536854347267,2.69095879752109,0.0766036508748446,1664,936,2020-03-17,726,22.0,9.0,185.0,VC,4,-4,9.503825737995749,4.459431618637297,0.030303030303030307,621.3396358575384,83.03097226076001,2020-03-17
23,23.0,24.0,25.0,31.0,3.1606010787079604,1.1328961730303702,1.3584906902630702,1.50964606133681,2.25420120861059,3.0656815519007905,3.9686016012620002,5.196364595893081,5.54210970448199,2.01519468092095,0.0582708587397765,1665,937,2020-03-18,921,24.0,2.0,195.0,VC,5,-3,9.847057346091336,4.584962500721156,0.026058631921824102,761.8028380401659,91.34195118648948,2020-03-18
24,24.0,25.0,26.0,32.0,2.9969621734941296,0.921457636244935,1.52116373233541,1.62914266635295,2.23616306638279,2.93966659879654,3.6960239028463704,4.58040047634028,4.841179377614901,2.00895442817195,0.0519924378451538,1666,938,2020-03-19,1105,33.0,9.0,184.0,VC,6,-2,10.109830654278793,5.044394119358453,0.029864253393665163,934.0198670009088,100.48481692292614,2020-03-19
25,25.0,26.0,27.0,33.0,2.58335870699944,0.686158383147459,1.4299587641875702,1.53802548093335,2.01902466196106,2.5580847766631,3.1168623930647796,3.73380699987202,3.90498289238172,1.8352135701587502,0.0454980554242118,1667,939,2020-03-20,1363,50.0,17.0,258.0,VC,7,-1,10.412569846805212,5.6438561897747235,0.03668378576669112,1145.1691545239398,110.54283711784201,2020-03-20
26,26.0,27.0,28.0,34.0,2.45178076520846,0.565317664977969,1.4592206458368302,1.5581537150021898,1.9902887714849902,2.4485799657286,2.90574587261028,3.3648908227887704,3.4916803033008303,1.8322662862528403,0.0421349833093162,1668,940,2020-03-21,1604,69.0,19.0,241.0,VC,8,0,10.64745842645492,6.108524456778168,0.04301745635910224,1404.051925237903,121.6076140879524,2020-03-21
27,27.0,28.0,29.0,35.0,2.47616471138883,0.506266323847667,1.5369390549539501,1.6425150926096397,2.07213921565235,2.48979127205594,2.8910834199738105,3.26176389969701,3.35857808585939,1.92133543808743,0.0402379428691129,1669,941,2020-03-22,1901,94.0,25.0,297.0,VC,9,1,10.892542816648552,6.554588851677637,0.04944765912677538,1721.4590534302167,133.77991907697702,2020-03-22
28,28.0,29.0,30.0,36.0,2.24588662218236,0.429316891661188,1.3957791459142,1.5041620711074999,1.92021168038885,2.27468467130085,2.59937462500053,2.8874123257325297,2.95448175676148,1.7861234107525301,0.0362482564395679,1670,942,2020-03-23,2167,115.0,21.0,266.0,VC,10,2,11.081483438093674,6.845490050944375,0.053068758652515,2110.6208533809986,147.17061001869928,2020-03-23
29,29.0,30.0,31.0,37.0,2.13112520872967,0.3886282403905279,1.3607640532404301,1.45051597767694,1.8345780094595001,2.1680028997184198,2.45375300524563,2.6995995356391096,2.75520610242683,1.70740456945378,0.0330307330794571,1671,943,2020-03-24,2616,143.0,28.0,449.0,VC,11,3,11.353146825498085,7.159871336778389,0.05466360856269113,2587.7585515903866,161.90164116344968,2020-03-24
30,30.0,31.0,32.0,38.0,2.2084136761315496,0.38461413352314794,1.45660826208004,1.54104504364929,1.90933236133968,2.24432736150201,2.53183063638342,2.76840986543174,2.8227529986465494,1.7779266275419,0.0315233235654878,1672,944,2020-03-25,3200,167.0,24.0,584.0,VC,12,4,11.643856189774725,7.383704292474053,0.0521875,3172.760427625869,178.10717376307636,2020-03-25
31,31.0,32.0,33.0,39.0,1.9484873886110703,0.331729880344914,1.28347401096034,1.36877761575495,1.6953049443464399,1.98034742811454,2.2248334994305097,2.42925985504328,2.47599049927589,1.58627060916924,0.0279978550887076,1673,945,2020-03-26,3532,198.0,31.0,332.0,VC,13,5,11.786269627648466,7.6293566200796095,0.05605889014722537,3890.010806812736,195.93479792984436,2020-03-26
32,32.0,33.0,34.0,40.0,1.7852485629531598,0.28856772778372897,1.22414926724492,1.28523299595244,1.5586515275509798,1.81120834984245,2.0266547362887,2.2078687830173798,2.24998452944992,1.46255081606687,0.0252992555387159,1674,946,2020-03-27,4034,234.0,36.0,502.0,VC,14,6,11.977995368612962,7.870364719583406,0.058006941001487365,4769.406459233698,215.54687679720908,2020-03-27
33,33.0,34.0,35.0,41.0,1.56981415432345,0.23170237291260498,1.13352348708696,1.17834466151642,1.38318159280731,1.5860770802591597,1.7641356115609,1.91500728557466,1.94994128661097,1.29894055892829,0.0225877088023844,1675,947,2020-03-28,4784,267.0,33.0,750.0,VC,15,7,12.224001674198105,8.060695931687555,0.055811036789297656,5847.602771062209,237.12202522426205,2020-03-28
34,34.0,35.0,36.0,42.0,1.32883921547163,0.170233193840365,1.02159667400083,1.0498169343204,1.18727317722798,1.33643531636057,1.47194744265596,1.5883921676160602,1.61537363550353,1.1196373594634799,0.0200801531269058,1676,948,2020-03-29,5110,310.0,43.0,326.0,VC,16,8,12.319107575824985,8.276124405274237,0.06066536203522505,7169.541631733459,260.8567365109863,2020-03-29
35,35.0,36.0,37.0,43.0,1.21202697447731,0.124671703322465,1.00276781524036,1.02003183363957,1.10564976150847,1.21156343119073,1.31661116237856,1.4094745159034,1.43011410536928,1.04665355449613,0.0188197128485971,1677,949,2020-03-30,5508,339.0,29.0,398.0,VC,17,9,12.427312844134965,8.405141463136344,0.06154684095860567,8790.324723069742,286.9671719394527,2020-03-30
36,36.0,37.0,38.0,44.0,1.05039957249185,0.0813699751267051,0.913191677770082,0.9279185349063921,0.9833823095210071,1.04606733531951,1.1161000316823202,1.18446011634224,1.1995290758989,0.9372093279177,0.0175003618645188,1678,950,2020-03-31,5922,395.0,56.0,414.0,VC,18,10,12.531868775177553,8.625708843064466,0.06670043904086458,10777.51029368509,315.6911294390096,2020-03-31
37,37.0,38.0,39.0,45.0,0.8392246308418871,0.0464452040750346,0.754380734469677,0.7664650777140508,0.8055660738706991,0.836073257133314,0.8729384846313991,0.918254209421646,0.929596797130537,0.774201799008982,0.015800036714468998,1679,951,2020-04-01,6308,443.0,48.0,386.0,VC,19,11,12.622966944790509,8.791162888555018,0.0702282815472416,13213.929153907837,347.2902093048648,2020-04-01
38,38.0,39.0,40.0,46.0,0.7608120331913841,0.0353944504940421,0.6934259580714971,0.703816870927638,0.737191484760363,0.7609208948809001,0.783263700491888,0.8169789668676,0.8297487115766821,0.722653771907388,0.0153202293240086,1680,952,2020-04-02,6624,511.0,68.0,316.0,VC,20,12,12.693486957499326,8.997179480937621,0.07714371980676328,16201.137268855511,382.05219669410553,2020-04-02
39,39.0,40.0,41.0,47.0,0.662383169449026,0.038499821496542,0.599553507306355,0.608179581213174,0.6377852212443621,0.6591364715854721,0.680917196428657,0.7296696887849841,0.758664172302009,0.650726397804792,0.0147892363137453,1681,953,2020-04-03,6901,571.0,60.0,277.0,VC,21,13,12.75258971764099,9.157346935362844,0.0827416316475873,19863.6488622822,420.2936825974801,2020-04-03
40,40.0,41.0,42.0,48.0,0.606635289530161,0.0494971530285861,0.537406233648002,0.5456577685144629,0.57501367345052,0.598158172036381,0.625111727206231,0.702796144627779,0.738588890598357,0.61737510315822,0.0148260194376055,1682,954,2020-04-04,7184,613.0,42.0,283.0,VC,22,14,12.810571634741144,9.25974326369078,0.08532850779510022,24354.126477438185,462.36294715715417,2020-04-04
41,41.0,42.0,43.0,49.0,0.6043922704778921,0.0632316560641457,0.520987607772863,0.529609826973029,0.562685220305928,0.5902786906502541,0.629167546828555,0.731106989414158,0.772545255681204,0.636359591454275,0.0156329644447247,1683,955,2020-04-05,7334,637.0,24.0,150.0,VC,23,15,12.840384550711667,9.3151495622563,0.08685574038723752,29859.744329517427,508.6431315899376,2020-04-05
42,42.0,43.0,44.0,50.0,0.6589031141554821,0.0780161510724416,0.554769548176893,0.5647806007755539,0.604370638747916,0.639984275284176,0.695743253135269,0.81703765243505,0.8600448241150691,0.7166456925531409,0.0173404579085199,1684,956,2020-04-06,7443,672.0,35.0,109.0,VC,24,16,12.861668520613588,9.39231742277876,0.09028617492946392,36609.99018996373,559.5557276039297,2020-04-06
43,43.0,44.0,45.0,51.0,0.689593295851886,0.0817233787393665,0.574024371496109,0.5850023586235511,0.6286066952235511,0.670903506109467,0.738306102274967,0.852089867684516,0.8846015449882201,0.770776860791654,0.0188162333410942,1685,957,2020-04-07,7655,724.0,52.0,212.0,VC,25,17,12.90218666238715,9.499845887083207,0.09457870672762901,44886.2310044736,615.564416088061,2020-04-07
44,44.0,45.0,46.0,52.0,0.7281475075950029,0.0811204466518762,0.609349776604864,0.6204921377783299,0.664449371259241,0.712231252452954,0.7833922905474301,0.881539531276802,0.907966058544522,0.823754994129759,0.0202304618449958,1686,958,2020-04-08,7964,767.0,43.0,309.0,VC,26,18,12.9592775057205,9.583082767502932,0.09630838774485184,55033.440963316614,677.1792900349792,2020-04-08
45,45.0,46.0,47.0,53.0,0.8093057985899,0.0802267323894723,0.6889200797224979,0.69997223148976,0.744088453292685,0.7968849494467309,0.8669027249972672,0.9563132558991619,0.9784935088771941,0.9119649956359,0.0219448188479768,1687,959,2020-04-09,8331,796.0,29.0,367.0,VC,27,19,13.024273962540002,9.63662462054365,0.09554675309086544,67474.58087895594,744.9615001570806,2020-04-09
46,46.0,47.0,48.0,54.0,0.878874005018734,0.0720753864446522,0.7646496861730121,0.7751113748277361,0.8197768702670771,0.871455848411183,0.933476754095879,1.0036512312377501,1.0219288628665502,0.9778379463963629,0.0232357987376638,1688,960,2020-04-10,8578,818.0,22.0,247.0,VC,28,20,13.066425600635554,9.675957032941751,0.09536022382839823,82728.22823899963,819.5283655051256,2020-04-10
47,47.0,48.0,49.0,55.0,0.920141543536199,0.0593500804208948,0.818187406620689,0.828736997371583,0.8728602818810649,0.918570708564581,0.9646788010464549,1.01900273430299,1.0349116445050202,1.00397618474888,0.0238636448968795,1689,961,2020-04-11,8841,838.0,20.0,263.0,VC,29,21,13.109993845845153,9.710806433699352,0.0947856577310259,101430.19279870053,901.5589956338476,2020-04-11
48,48.0,49.0,50.0,56.0,0.8891961323599541,0.0455006286216622,0.8054710268803841,0.8159045869955741,0.855470638238112,0.8892678502811071,0.9216057884401171,0.9642907062912679,0.977568097210657,0.947081966596774,0.0233014284685733,1690,962,2020-04-12,9060,876.0,38.0,219.0,VC,30,22,13.145295334933598,9.774787059601174,0.09668874172185432,124360.01870437186,991.8004755178038,2020-04-12
49,49.0,50.0,51.0,57.0,0.709878549843418,0.031797756481734996,0.6494985281443578,0.6580356202802329,0.6874550845586371,0.709679529099904,0.7319311854271681,0.762424623661076,0.7720699159598309,0.7382030265660849,0.0205932199267247,1691,963,2020-04-13,9213,907.0,31.0,153.0,VC,31,23,13.169455297697029,9.824958740528524,0.09844784543579724,152473.47782178214,1091.07466954591,2020-04-13
50,50.0,51.0,52.0,58.0,0.644757306906027,0.033533286639925,0.589739926076535,0.59745654551787,0.623041131908065,0.642308413078942,0.662330276596991,0.697897233437902,0.71765897392935,0.658372614987082,0.0195336135930948,1692,964,2020-04-14,9424,945.0,38.0,211.0,VC,32,24,13.202123823830462,9.884170519108435,0.10027589134125636,186942.4086718332,1200.2857065612966,2020-04-14
51,51.0,52.0,53.0,59.0,0.554781900223563,0.0391585328165489,0.50206285449526,0.5087926058786161,0.530845353016818,0.547878346022887,0.568460251560354,0.628437290114783,0.660944264010953,0.5690425574689539,0.0185011693879545,1693,965,2020-04-15,9615,972.0,27.0,191.0,VC,33,25,13.23107114222726,9.924812503605779,0.10109204368174728,229203.5615589149,1320.428214115668,2020-04-15
52,52.0,53.0,54.0,60.0,0.4772666032917,0.0480078115326902,0.42212543515950607,0.427943005705486,0.447641316038245,0.464686941895721,0.49150795829671395,0.57331580377039,0.610942333816533,0.501287554787485,0.0179720295601261,1694,966,2020-04-16,9486,999.0,27.0,-129.0,VC,34,26,13.211584153079526,9.964340867792416,0.10531309297912714,281018.48587771336,1452.5963769307398,2020-04-16
53,53.0,54.0,55.0,61.0,0.435754550483159,0.059417398969553996,0.37065334013024503,0.37652380268268,0.39738406518458896,0.418197049757993,0.45594587014196203,0.5555684346442901,0.5990336661378609,0.472798995648187,0.0183068502218808,1695,967,2020-04-17,9584,1042.0,43.0,98.0,VC,35,27,13.226412192788784,10.025139562278508,0.1087228714524207,344546.9558495654,1597.9939020656811,2020-04-17
54,54.0,55.0,56.0,62.0,0.376517321671729,0.0634467380115962,0.30424116053697603,0.31050861582515804,0.33365256528101,0.35818790486234203,0.40159396336950304,0.505034171793452,0.547637038228149,0.423656432939062,0.0183851232114523,1696,968,2020-04-18,9657,1065.0,23.0,73.0,VC,36,28,13.237359362198838,10.0566377151132,0.11028269648959303,422436.99525468494,1757.9449815472428,2020-04-18
55,55.0,56.0,57.0,63.0,0.301534687709344,0.0606920459116262,0.231173770364872,0.23731342894543397,0.26006816636137603,0.284524881064837,0.327013874739148,0.422595788317428,0.462002799764009,0.350806656031328,0.0179020272010168,1697,969,2020-04-19,9708,1079.0,14.0,51.0,VC,37,29,13.244958393151133,10.075479149488014,0.1111454470539761,517935.2536137981,1933.9063523035338,2020-04-19
56,56.0,57.0,58.0,64.0,0.40343122955018,0.0957593911669199,0.29967296706681396,0.3075229503143,0.338624964046808,0.37557550535554207,0.44189907563495395,0.59107985538735,0.65543989661337,0.482466734835239,0.0226432858163462,1698,970,2020-04-20,9750,1089.0,10.0,42.0,VC,38,30,13.251186503524337,10.088788238716909,0.11169230769230767,635022.3345714754,2127.480563235962,2020-04-20
57,57.0,58.0,59.0,65.0,0.48778889680855697,0.11350688716056001,0.35637646010192797,0.365517977794141,0.403752058672171,0.454178220989127,0.5447746137575921,0.7234044157124441,0.782901821381604,0.607293914277344,0.0276328299029195,1699,971,2020-04-21,9825,1106.0,17.0,75.0,VC,39,31,13.262241692033331,10.111135670234708,0.11256997455470738,778578.7173029459,2340.430570257733,2020-04-21
58,58.0,59.0,60.0,66.0,0.5782821671778579,0.125271877033001,0.421621474917431,0.43247742911613,0.479552690146573,0.544783829784269,0.654360797158522,0.828804101734529,0.8788642925345358,0.744559024910751,0.0331652949457919,1700,972,2020-04-22,9869,1124.0,18.0,44.0,VC,40,32,13.268688192228188,10.134426320220928,0.11389198500354646,954588.1869590698,2574.6957922216297,2020-04-22
59,59.0,60.0,61.0,67.0,0.6131769892750429,0.118484040092523,0.452430128318642,0.46417965541766903,0.516976832245218,0.5881927120727061,0.692377049118885,0.837825507534063,0.8789223626653141,0.792800029391697,0.0364529841884603,1701,973,2020-04-23,9939,1147.0,23.0,70.0,VC,41,33,13.27888498880217,10.163649676015824,0.1154039641815072,1170387.2536336489,2832.409773964692,2020-04-23
60,60.0,61.0,62.0,68.0,0.660421952027388,0.111406680571099,0.498427160284194,0.511551930731579,0.570712519886078,0.6428305284654791,0.7356866285118749,0.8637856444817958,0.903962912182469,0.828645824643514,0.0388475154479872,1702,974,2020-04-24,10066,1172.0,25.0,127.0,VC,42,34,13.297202882496906,10.194756854422248,0.1164315517583946,1434970.9562526243,3115.919617334014,2020-04-24
61,61.0,62.0,63.0,69.0,0.659975007303655,0.0945282097727415,0.510445466182106,0.524909500532054,0.585255417494583,0.650383478450037,0.7250074511778579,0.8285258360930151,0.860552596858364,0.791749199081758,0.0390066833409193,1703,975,2020-04-25,10160,1186.0,14.0,94.0,VC,43,35,13.310612781659527,10.211888294546004,0.11673228346456692,1759367.798047737,3427.8073571596105,2020-04-25
62,62.0,63.0,64.0,70.0,0.8062960609463391,0.0980617628134692,0.6401604811155821,0.658185002722885,0.7303812934365559,0.8002069885368371,0.8761046542071301,0.974391124563068,1.00336352162314,0.9273128667142908,0.0430958836732281,1704,976,2020-04-26,10180,1189.0,3.0,20.0,VC,44,36,13.313449940963054,10.215532999745657,0.11679764243614932,2157099.4418526744,3770.9134768536665,2020-04-26
63,63.0,64.0,65.0,71.0,0.7587479938336371,0.0773595761541241,0.617569055160005,0.635108329565219,0.7010610094812879,0.757725648027624,0.814616917282394,0.886669609411682,0.908326845964662,0.852418853914672,0.0421493996253275,1705,977,2020-04-27,10204,1200.0,11.0,24.0,VC,45,37,13.316847183602473,10.228818690495881,0.11760094080752645,2644744.3264588383,4148.362777801945,2020-04-27
64,64.0,65.0,66.0,72.0,0.950534377286909,0.0808458416070862,0.7975110465170211,0.8178781084032699,0.8923328142289759,0.9510009222873069,1.00788972164563,1.08241254173323,1.10567339249404,1.04586485483317,0.0473926604012479,1706,978,2020-04-28,10236,1218.0,18.0,32.0,VC,46,38,13.321364432039447,10.250298417906333,0.11899179366940213,3242628.6969545907,4563.592838149993,2020-04-28
65,65.0,66.0,67.0,73.0,0.818097055661373,0.0602146268807374,0.701480215600926,0.7186816166896,0.776629429334611,0.818233276847558,0.859185367815644,0.917251750118379,0.9359725994677329,0.8885865838037491,0.0442088348803188,1707,979,2020-04-29,10331,1236.0,18.0,95.0,VC,47,39,13.33469228769386,10.271463027904376,0.1196399186913174,3975673.8529020436,5020.385320169372,2020-04-29
66,66.0,67.0,68.0,74.0,0.8280242985499259,0.0551725897181366,0.722008314010728,0.7380638318776821,0.790153482798837,0.8275678330100059,0.865085000671776,0.9194962960307249,0.9376166736862521,0.8793977688809459,0.0441914006189966,1708,980,2020-04-30,10347,1245.0,9.0,16.0,VC,48,40,13.33692491418201,10.281930026955443,0.12032473180632068,4874434.92975117,5522.900411332386,2020-04-30
67,67.0,68.0,69.0,75.0,0.891097062546234,0.0552548038033275,0.785694398259353,0.8017974171465129,0.853235112847979,0.890213562378759,0.9278074370516,0.9835020014672572,1.00205334631834,0.930094384367202,0.045711645146594995,1709,981,2020-05-01,10552,1258.0,13.0,205.0,VC,49,41,13.365228849251544,10.296916206879287,0.1192191053828658,5976374.512470268,6075.714712763593,2020-05-01
68,68.0,69.0,70.0,76.0,0.9345928003534871,0.0541531007135695,0.8313522199618579,0.8471837656411071,0.897469350345333,0.9335866666587141,0.9705353145958621,1.0253310271076,1.04370040188556,0.9732420700707041,0.0472648131655496,1710,982,2020-05-02,10563,1264.0,6.0,11.0,VC,50,42,13.366732012584288,10.303780748177102,0.11966297453374987,7327424.168759513,6683.862920133026,2020-05-02
69,69.0,70.0,71.0,77.0,0.8178384234923599,0.0477206214836873,0.727214070978744,0.741186915245601,0.7851249826232549,0.81677800146351,0.849442001367005,0.8980646496053749,0.9142910335044301,0.8523148473645501,0.0446734365302607,1711,983,2020-05-03,10575,1269.0,5.0,12.0,VC,51,43,13.368370042894675,10.309476353841106,0.12,8983898.990414577,7352.883676595286,2020-05-03
