"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"39",40,46,5.00402200218926,5.00691013751889,0.125289140637474,0.255407449912556,1.43742283138541,3.46270584145625,6.9408905127309,15.0029404250497,18.4809271950079
"40",41,47,5.00803423945197,5.01392142849693,0.126633988412049,0.255750963566685,1.44053291632605,3.47228348614082,6.93497453568919,15.0045702109987,18.5008585631595
"41",42,48,4.9943560267348,4.99454664785678,0.125788141866285,0.255019903478688,1.43637117698145,3.46256949897798,6.92394086007207,14.9652564392136,18.4280176512195
"42",43,49,5.00370037196926,5.00983037972029,0.126584887755988,0.25663880586284,1.4394128993234,3.46867910380302,6.93157291687587,14.9818922318375,18.4999395613531
"43",44,50,4.99567141281687,5.00293648215373,0.125755508674357,0.254804681075018,1.43444730845523,3.45658037575347,6.92559061265034,14.9727736876424,18.4542817207157
"44",45,51,4.99361343943391,4.98998995979848,0.126129056139296,0.255422108230057,1.43482066506736,3.46439809307544,6.93247008760634,14.9526672278117,18.4113918607429
"45",46,52,4.99245007044185,5.00101572631377,0.125675025316631,0.255094419851717,1.43226946082809,3.45803445765802,6.92384526328361,14.9627742411967,18.4349694647236
"46",47,53,4.99615074222742,5.00250974711242,0.126419815422039,0.255183104843461,1.43695891991997,3.46261671152292,6.91808504729282,14.9842685731871,18.4595441303434
"47",48,54,4.9979562599869,4.99030533087322,0.127583902534645,0.257450780475233,1.44039233116645,3.46663599722314,6.93003096714938,14.9475613194896,18.4016053939885
"48",49,55,4.99939761530521,5.00046490876142,0.126340308365355,0.256149966547197,1.43739781244514,3.46222704889367,6.93046858938524,14.9805930187695,18.4492884650091
"49",50,56,5.00348609843193,5.00556185318418,0.126563113822058,0.257849616491603,1.43753978910376,3.46973480889111,6.93845747646255,14.9811264809351,18.4580512795254
"50",51,57,5.00959671523672,5.01526611412298,0.127181751856499,0.256192785100536,1.43881404870001,3.46965791855202,6.94376504565904,15.0172148599205,18.5219506124238
"51",52,58,4.99049759127831,4.98485278171928,0.125856303469723,0.255366589039161,1.43477330663514,3.46119045424541,6.92091808917569,14.9291088220559,18.3578568287715
"52",53,59,4.9947538414899,4.99348188520947,0.125106824798423,0.254758740577846,1.43795316750044,3.4578758327947,6.92168441485931,14.9632979775128,18.4218723139353
"53",54,60,4.99227057908249,4.9918089001732,0.127061031418588,0.256215392881035,1.43177898041798,3.45849463039829,6.93004876110889,14.9602604765705,18.4348242711802
"54",55,61,5.0015717697285,4.99363102565125,0.127091300105886,0.255896213039685,1.44408707899256,3.46759682018007,6.93927210023709,14.9771908418579,18.4473441312499
"55",56,62,5.00462557753986,5.01168451208711,0.127189240807511,0.256486655042472,1.43844786981584,3.46834160665411,6.93453706024743,14.982326058328,18.4848762262624
"56",57,63,4.9915520272133,4.99597752187611,0.127208454297507,0.256364964216497,1.43604752846906,3.4647819635274,6.91885044015257,14.9523124749724,18.4536506689127
"57",58,64,5.00734162357848,5.00144887060212,0.126624657462335,0.258042153584902,1.4444875996437,3.47500856706708,6.9408389007011,14.9833988070712,18.4595197878173
"58",59,65,5.00211811165259,5.00618964206597,0.127705676843275,0.25632720882456,1.43431367183959,3.46453368064073,6.93660143544336,14.994648324604,18.4389009618351
"59",60,66,4.99737912471092,5.00691279506636,0.126164935150891,0.256402883908825,1.43630190610362,3.45785836163808,6.92880468323657,14.9929440896319,18.4701305295624
"60",61,67,5.0009329894194,5.00305606810207,0.127682271530592,0.257707164150618,1.43306948525142,3.46653292344999,6.93344583392057,14.9649040757122,18.4464649055282
"61",62,68,5.00769444361973,5.00849191251637,0.12641505437293,0.256359258297078,1.43963019330134,3.46811020222912,6.95155831658777,15.0023005817171,18.4818859384112
"62",63,69,4.99283182249678,4.98858554802476,0.126728554534488,0.255120795360182,1.43550209112887,3.46457205135014,6.9286365234906,14.9396846491915,18.368315470028
"63",64,70,5.00394341964309,5.00222940435921,0.126993212567159,0.257036569986375,1.43705968350197,3.46885754898482,6.94024672170993,14.9830217762584,18.4965663319445
"64",65,71,4.99682000020176,5.00468524749626,0.127896452840379,0.258714214830126,1.43761550683508,3.46205178398136,6.92138032991404,14.9529657905661,18.4206541746674
"65",66,72,4.99619725502077,4.99541464841603,0.12730311396815,0.258021690544955,1.43924434749919,3.46353716454514,6.92657466761801,14.9595725459516,18.4161129010946
"66",67,73,4.9928686040602,4.99510154983612,0.126543475516378,0.255057785344816,1.43585823110744,3.45929163252485,6.92975692280801,14.9489703074578,18.4222271258184
"67",68,74,5.01412187357035,5.02583959083917,0.128095866763397,0.259710596871317,1.44055724906528,3.47236905776701,6.94177005963606,15.0302130436657,18.5102333388742
"68",69,75,5.00389311495177,4.99884255647365,0.127185361745125,0.256622771242554,1.4419391262556,3.46962370634312,6.93477074923511,14.9654482010749,18.4110590363047
"69",70,76,40.0091460164842,14.1523529157122,17.2685009080713,19.9292923545149,29.7839543349903,38.3420243559957,48.4340762466893,65.7500833841502,72.1227806829496
"70",71,77,38.5196370662543,19.5733790071083,3.8954578978959,6.3410498013487,24.5799656988879,38.4695676612333,51.4345458617918,71.4309851743787,78.534437433532
"71",72,78,29.8106938652107,22.2065974772715,2.30450935864122,3.12975906429384,10.2952043100713,25.6850152422585,45.0928706288778,70.9218399528821,79.1906130305254
"72",73,79,16.6271454918855,16.8669755532604,1.53638161307721,1.93142311916805,4.68002280962126,10.2969568216874,22.6165117919171,53.3199044397781,63.6563680178519
"73",74,80,10.0425137117222,12.3992547147334,1.4468522308343,1.7149327877924,3.27154482741715,5.94368366967644,11.3981312975444,33.9438396005887,50.2502104693936
"74",75,81,8.18971924777304,9.9083282582506,1.98354577020534,2.26694334351613,3.68931500909406,5.72080546616426,9.18804003947578,20.0828681542464,29.8962619704474
"75",76,82,4.90969033096278,3.88110819285435,1.55373063143017,1.80874921522472,2.89950294066719,4.13131164088709,5.89319840408669,9.77468834529213,12.2608443356333
"76",77,83,2.71254017154334,1.25468997495439,1.00880791641888,1.15940702587565,1.81140106802381,2.48975223161707,3.36403381870105,4.97195577531497,5.64666076663077
"77",78,84,3.00817652474161,1.0566555970835,1.42439197080868,1.56996478092162,2.19839027181674,2.85794067815971,3.66572623132541,4.95270790154771,5.40074701595641
"78",79,85,3.00889800503036,0.89397738718075,1.56177564895901,1.72303118515099,2.33696309207964,2.91227875436637,3.58626141169367,4.61815030810766,4.96297993781943
"79",80,86,2.76205282675306,0.755654224753061,1.45887603871714,1.61823378826491,2.20787376556184,2.70684358412162,3.26026012375585,4.08779282134106,4.36048853380472
"80",81,87,2.54953364394656,0.663710896684744,1.37416249985678,1.52020636659913,2.06642414052289,2.51584929942041,2.99274540177106,3.69649737992375,3.9277821538788
"81",82,88,2.10734688893616,0.538919603821569,1.15883547004803,1.27236673721602,1.71195946056705,2.0810016226377,2.46937973555028,3.0359644993314,3.22233535912475
"82",83,89,3.44508684517634,0.75614985630688,2.1094731973256,2.26013753522895,2.87079684401995,3.42552078214397,3.98255780667382,4.7182631038102,4.94476319696268
"83",84,90,3.23163325819054,0.74113987725924,1.76149289391076,2.00042319819897,2.71512074357909,3.24215379406371,3.75640104613276,4.42544821509606,4.63410388399061
"84",85,91,2.87250710763214,0.710120342643617,1.4699865611287,1.65614565119757,2.36925020945161,2.90238793594648,3.38411056288765,3.99768039486333,4.18614417342223
"85",86,92,2.24535920905328,0.580939091620219,1.17412214308162,1.29384747716387,1.80582097400414,2.25728343093608,2.67012251730638,3.18519528953788,3.34275366872672
"86",87,93,2.03692973120185,0.507046700534264,1.17369440555397,1.25820050109217,1.63534317165956,2.02081945769368,2.40840409652985,2.88848100639497,3.03350263762301
"87",88,94,1.8607201538335,0.418578935690553,1.16804771213735,1.24024274710386,1.53479819557402,1.82958153487962,2.15461954120993,2.58818772409494,2.72538863270258
"88",89,95,1.75474086683008,0.339209290819939,1.18475471169352,1.24968173752887,1.49892952298297,1.72808818506766,1.98326505945474,2.34838836282222,2.46882726716316
"89",90,96,1.25569818224132,0.216964863769893,0.876714830733537,0.924733230040651,1.09740307070198,1.24158763210617,1.40011199214593,1.6333040696743,1.7084143221651
"90",91,97,1.27218838528191,0.181468917661275,0.954208199050017,0.995229007562106,1.14046807549052,1.2602015339726,1.39266296505673,1.58857331117407,1.65247187662877
"91",92,98,1.25998017521528,0.154728144650035,0.982458298833512,1.02112197854703,1.15043905445009,1.25114580580085,1.36054155186071,1.52899847853612,1.58578688466756
"92",93,99,1.52661476770319,0.157993411415356,1.23742074004893,1.27904576732307,1.41604639625397,1.51966896874806,1.63001019205555,1.79795886540389,1.85444799026499
"93",94,100,1.38973958519428,0.147673890897534,1.10541648827078,1.15221871602839,1.29078583062215,1.38715223547756,1.48665068610581,1.63658118623615,1.68646027278991
"94",95,101,1.41967098159995,0.150051406238676,1.12604644923585,1.17311625233166,1.31873228181235,1.41909834962495,1.51967688929015,1.66773744011394,1.71711401440896
"95",96,102,1.45384559232024,0.155259238972122,1.14685231152056,1.19498919599792,1.34951446783603,1.45507012097153,1.55887254670507,1.70773487944764,1.75605775073919
"96",97,103,1.60707641716814,0.173113401914565,1.26407012466001,1.31645244874347,1.4895335109991,1.61020205825949,1.72642150202985,1.88694218203315,1.93799250672783
"97",98,104,1.7359170467211,0.195549159689732,1.33678175493571,1.40314482136699,1.60642981328693,1.74234956297656,1.87121592842013,2.04689523496278,2.1024647385111
"98",99,105,1.79281429765796,0.216601408177159,1.3354819682116,1.41432904164525,1.65307384889628,1.80512960567072,1.94371136718876,2.1281639513687,2.18676838213032
"99",100,106,1.61934943525731,0.212578249195364,1.17050834819719,1.24379709588821,1.47979283670067,1.63422904281245,1.77033838325412,1.94500342661025,1.99907114304352
"100",101,107,1.66806503108548,0.220858515254541,1.22647179865264,1.28670058945508,1.51158214116154,1.68156315659528,1.82972896582301,2.01081806784869,2.06539640380811
"101",102,108,1.56562196355438,0.207215950537946,1.16108810874614,1.21717953381851,1.41676295465794,1.57301433011117,1.71687399819693,1.89359089632045,1.94683150450921
"102",103,109,1.45169883749199,0.184955323153449,1.10026170996337,1.14683151125592,1.31757956528892,1.45407864296617,1.585084028366,1.75112511965675,1.80227946346858
"103",104,110,1.1881138159868,0.142097387279543,0.924190564093466,0.958914457515457,1.08492088644496,1.18674954042181,1.28839489261622,1.42385050117831,1.46569999229731
"104",105,111,1.10785648118258,0.11443807812735,0.901032367741955,0.928664410406181,1.02471197114977,1.10308147996246,1.18647044271931,1.3029047104426,1.3394527604953
"105",106,112,1.05933832629509,0.0930576047316589,0.888502667921768,0.912840439249788,0.993902138000862,1.05541571037191,1.12114538815594,1.21877667003772,1.2503849596104
"106",107,113,0.966712056447714,0.0772323939518137,0.822086699211305,0.84375300085767,0.913293118090405,0.96443037521486,1.01744402125829,1.09765774661132,1.12469605237324
"107",108,114,0.934614140413399,0.0710984804482782,0.800203523626666,0.820667608819992,0.885740062579043,0.932922552661542,0.981553304567815,1.05444209474909,1.07873318849978
"108",109,115,0.956960626046498,0.071640600744496,0.821430843020626,0.842013830853561,0.907689784769522,0.955319561609721,1.00434440283045,1.0775448058087,1.10211403769243
"109",110,116,0.991665209021981,0.0727522687708668,0.853851280566141,0.874803391672251,0.941625785548066,0.990025052514099,1.0398397973204,1.11407850780632,1.13884449362825
"110",111,117,1.0913418669347,0.075507109072749,0.94787799492923,0.969828253825798,1.03960424702524,1.08968917428252,1.1414261241625,1.21832818095312,1.24397982414429
"111",112,118,1.20335524830776,0.0773534683624571,1.0561184811003,1.07879200692096,1.15033306629676,1.20174062028436,1.25467767726231,1.33323863550557,1.35928212000514
"112",113,119,1.30640686796036,0.0829739289683009,1.14477775944599,1.17145974118076,1.25088843461815,1.30594271389276,1.36140651704702,1.44360210597948,1.47105037298417
"113",114,120,1.60969721924173,0.106295037288693,1.38420960380111,1.42858153971633,1.54377353913447,1.61351626715637,1.68063589635903,1.77703451650316,1.80863170797541
"114",115,121,1.71485629755885,0.146592544688683,1.36709311634326,1.44550627986865,1.63589663964314,1.73048161655483,1.8131487402911,1.92500566236036,1.9609091725928
"115",116,122,1.84864392012535,0.198343995530684,1.38269134538375,1.47051175346652,1.7347175649149,1.87716838076484,1.98832770555004,2.12609683263826,2.16881894005798
"116",117,123,2.1486615491654,0.273063294100074,1.53876298750368,1.63866434840574,1.97317226689743,2.18848919437779,2.34955694587503,2.5335687979047,2.59032818954137
"117",118,124,2.47288133728955,0.367553278724592,1.66352443594098,1.79694241647911,2.22806183069134,2.52320441760973,2.74917240146791,2.99304435336066,3.06750402441722
"118",119,125,2.39182159925533,0.413106602251092,1.49216436132967,1.63457235253151,2.11053982797236,2.4473118417828,2.70559615462035,2.9782974322537,3.06350486748233
"119",120,126,2.25032533350398,0.425414673781685,1.37264749642863,1.49101004126938,1.93982415347969,2.29858552890549,2.58064873930944,2.87019568649908,2.95986340696289
"120",121,127,2.11613894068332,0.409297461958261,1.32255411159042,1.41918551701448,1.80084505561877,2.14588909113101,2.43767611247406,2.73606043152097,2.82655715603963
"121",122,128,1.89722755932639,0.354817262443205,1.23642103935566,1.3140384041414,1.61906961289421,1.91053583041448,2.17345653162194,2.4529923321123,2.53988978876191
"122",123,129,1.74761310889,0.297803964524062,1.20755287385688,1.26770096974722,1.51236941597887,1.75247673433047,1.97583689379918,2.22395773580473,2.29992827137709
"123",124,130,1.52988515844732,0.227307597979185,1.11785953708308,1.16453041433045,1.35212733885979,1.53140173871697,1.70286906574238,1.89641577857849,1.95049518809853
"124",125,131,1.48483389296607,0.183727078643054,1.15464052108998,1.19017195059382,1.34066481141446,1.48399228404321,1.62620848000317,1.78339831777456,1.82062239296112
"125",126,132,1.50621023232844,0.155356275724643,1.21822366308086,1.25331758318678,1.38782453352997,1.50584464378937,1.62525582608791,1.75719109489909,1.7877669941666
"126",127,133,1.64015930696684,0.14899614470306,1.34399554465505,1.38931584210367,1.53350016031665,1.64436991262758,1.75302785170734,1.87326479074357,1.90269234155374
"127",128,134,1.79025961757567,0.162117524647823,1.42686850221644,1.49845875979559,1.68732420543881,1.8055733230965,1.9105698393525,2.02567532385901,2.05472192151613
"128",129,135,1.93594462401059,0.195976997586954,1.46382438026277,1.5572087840754,1.82154444331226,1.97048433990258,2.08069213120893,2.19596264030924,2.22482606611665
"129",130,136,1.84742376960934,0.219981830200588,1.32130127103905,1.41663200473457,1.71156261327115,1.89729009348531,2.01572781045474,2.12472438461332,2.15131119557858
"130",131,137,1.74324085053013,0.231165633888695,1.23122908034864,1.30814400893729,1.5808274036778,1.78700485190444,1.93054281435005,2.04772224556001,2.07476878836591
"131",132,138,1.54743644012593,0.21196913311428,1.11790524414745,1.1737051914798,1.38649126449257,1.57196068920702,1.71954226323853,1.85161124703195,1.88693167772363
"132",133,139,1.42924178824019,0.183143582894084,1.09035544305981,1.12582967725497,1.28370725465869,1.43854993606447,1.57415964884195,1.71030060522828,1.75344539571827
"133",134,140,1.18445214036641,0.130273628822407,0.953102211223398,0.976616451664227,1.08071915003907,1.18521743488705,1.28429732930938,1.39354400285224,1.42633620415211
"134",135,141,1.08914496430159,0.0917855524094717,0.931630682694965,0.95094444272225,1.01571708676173,1.08376891053623,1.15876160480485,1.24349917970946,1.26469641914335
"135",136,142,0.980811406348752,0.0595115209435945,0.872576588315972,0.887569306456209,0.937696496308141,0.976182428723972,1.02381125542713,1.08287515984209,1.0977122737261
"136",137,143,0.984779550500945,0.044432891350601,0.89621424645156,0.90994331401566,0.954930394575742,0.985216607011843,1.01509399317623,1.05766025356534,1.07059262795721
"137",138,144,0.959871148606719,0.0377445826189569,0.881394094045876,0.89432319278906,0.935157459096414,0.961690616083768,0.986202906196444,1.01894561024731,1.02917183802538
"138",139,145,1.06956226700051,0.039359544125754,0.985995390772368,1.00020492519751,1.04422012186723,1.07191896201515,1.09714360634579,1.13034977185079,1.14065383938362
"139",140,146,1.11234343084232,0.0360005461387019,1.03528169590278,1.04894032567929,1.08969594734189,1.11454734606829,1.13725641404358,1.16782878175067,1.1774432820137
"140",141,147,1.21464199945999,0.0340252721938981,1.14279441278559,1.15652902859387,1.19333417750107,1.21603595743653,1.23759146953512,1.26794561577571,1.27773767334595
"141",142,148,1.15552770828349,0.0388548326947784,1.06164231234659,1.08683900632091,1.13592963371957,1.15925646758659,1.18058108839543,1.21054869187388,1.22025757637539
"142",143,149,1.25429651402009,0.0490663541258408,1.1397965051704,1.16041647413291,1.22654061668745,1.26076840573761,1.28802831516185,1.32427954842898,1.33622138382102
"143",144,150,1.29120833502185,0.0620382423726749,1.15143284836852,1.17768599793505,1.25385432318689,1.29862817635691,1.33445881218912,1.3809267064287,1.39626682911111
"144",145,151,1.35184251669445,0.0744469135703537,1.18518169369258,1.21579528254363,1.30567547249363,1.3609140474305,1.40452795373156,1.45897492322253,1.47775356081421
"145",146,152,1.27347697939038,0.0783042874084227,1.09501472870848,1.12843378521179,1.22512474327152,1.28433065197408,1.32985220491612,1.38316971386904,1.40095749703853
"146",147,153,1.26875503136985,0.0789226167845818,1.09813431038914,1.12373740181148,1.21516982684698,1.27908673708221,1.32836833547757,1.38198125626282,1.39774299284894
"147",148,154,1.31622648943333,0.0797147695094524,1.15025449657683,1.17427977374422,1.25938684432789,1.32511333534235,1.37764549833045,1.43279480560591,1.44778687828113
"148",149,155,1.30450209615325,0.0785645462394164,1.13728201402831,1.16474095408713,1.2504787345469,1.3128979396207,1.36445499201566,1.41861683235445,1.43303711666112
"149",150,156,1.24142590880952,0.0741873869100131,1.08067984159443,1.10773644752686,1.1912357080034,1.24960385616611,1.29785423697661,1.34882123206212,1.36216880119746
"150",151,157,1.22211206024427,0.0691123213084566,1.07721584483116,1.0982800392611,1.17366631945393,1.22896163586387,1.27532759621463,1.32370438587997,1.33618688460725
"151",152,158,1.25525235828627,0.0657150222899805,1.12050350604272,1.13956731468641,1.20822887119039,1.26096538716742,1.30598352592683,1.35301683580857,1.36527940964325
"152",153,159,1.3206895386438,0.0664181959348738,1.18030437456921,1.20295399021375,1.27507009224638,1.32708863993839,1.37133584922338,1.41803979616344,1.43024261374102
"153",154,160,1.35669831995672,0.0712578200498342,1.19369211259672,1.22645550041128,1.31230794619628,1.36590624922812,1.40984243918054,1.45608413076618,1.46791412994251
"154",155,161,1.2065808941207,0.0697727798080277,1.04006577962236,1.07325295143058,1.16561072167273,1.2180982774343,1.25818809621434,1.29978690737766,1.31071909179385
"155",156,162,1.17397987294513,0.0660502897608917,1.03283208475776,1.05125352143452,1.12769361843145,1.18421823661112,1.22540102746471,1.26642973978369,1.27704026223559
"156",157,163,1.20018959544039,0.0618313887902908,1.07871854498432,1.0936821901362,1.15292256991538,1.20598608978296,1.24936362382616,1.2918903981604,1.30269429063801
"157",158,164,1.27134564006677,0.0595125504570819,1.15420921289946,1.17000930921982,1.22756865855827,1.27457220546929,1.31738483123193,1.36250360582242,1.37413752094181
"158",159,165,1.14313310481263,0.0528656041962853,1.02985568025301,1.05155330997774,1.10854733774568,1.14721106580235,1.18224171162321,1.22123660159631,1.23175958154911
"159",160,166,1.16537058216388,0.048383661559998,1.06588562603341,1.08011853387355,1.13127569509566,1.16886125504882,1.20210218422129,1.23862222155379,1.24835316776143
"160",161,167,1.0032727790663,0.0389713804677998,0.922520024855862,0.935140628805192,0.976620795243577,1.0058335929872,1.03216976061152,1.06264439669782,1.07122833412265
"161",162,168,1.07823710371593,0.0338268305303131,1.01236451682096,1.02233399437686,1.05409289418564,1.07867848114793,1.10290510107638,1.13261859754387,1.14105579301338
"162",163,169,1.1014003350278,0.0285933207755118,1.04589534977748,1.05441027928061,1.08158561442924,1.10128926693084,1.12145070669611,1.14829621439147,1.1563257812745
"163",164,170,1.04300172085164,0.0250788049734043,0.993461813379045,1.00163501033825,1.02615232447993,1.04318605690835,1.06018754821558,1.08378835871997,1.09113046882495
"164",165,171,1.00711458663368,0.0219193295744791,0.964747480168122,0.971315678865451,0.992074333374768,1.00696112038963,1.0219849232326,1.04343616662346,1.05033975975895
"165",166,172,1.17812002901963,0.0218342665880362,1.13597481181194,1.14259630066583,1.16325444483849,1.17787374786848,1.19277113064901,1.21446010099037,1.22149771854553
"166",167,173,1.23857908438365,0.0276767905222334,1.1769972801964,1.19436607553704,1.22442102336145,1.24068987146135,1.2561244671573,1.27782268419637,1.28476175664491
"167",168,174,1.49635885141542,0.0471382228061364,1.36569195888784,1.40276816531257,1.47971847963984,1.5060392550578,1.52600549461384,1.55124560768783,1.5590514086245
"168",169,175,1.62522618474779,0.0886836969648067,1.37319863111827,1.44006730167698,1.59665019223966,1.65272502756418,1.68177741268442,1.71213157273056,1.72112869120736
"169",170,176,1.61125528376348,0.128744736590051,1.26865044194093,1.33985233320861,1.54983063188598,1.65242099130648,1.70491137753792,1.7452154019494,1.7557206574547
"170",171,177,1.58146155345356,0.157053825501772,1.20710005005864,1.26985935395331,1.48049324092321,1.61876589061345,1.70615398439917,1.77368495668493,1.78965654044932
"171",172,178,1.50643975306833,0.165668480243793,1.15333396709173,1.20519739842219,1.38625733718121,1.5305142993188,1.63912516552426,1.73790165304686,1.76926741342007
"172",173,179,1.33782307586546,0.146344718895197,1.05159633757889,1.08726523507888,1.22618745334846,1.34973248105886,1.45296956006805,1.55602770250352,1.59537917001131
"173",174,180,1.28106985931148,0.123037146855016,1.06134173428145,1.08147708935182,1.18261452427306,1.28532133025654,1.37625087445577,1.47207001712376,1.5097075585116
"174",175,181,1.15440555827381,0.0895966761869171,0.995903282413911,1.01181862922662,1.08252819486741,1.15409845613013,1.22362926023647,1.29828497484907,1.32043044757985
