,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
23,23.0,24.0,25.0,31.0,4.993626455557981,4.99577991711155,0.126601758142015,0.257296640298581,1.43931571313003,3.46004821802367,6.92441822460049,14.9682755855257,18.430721960700396,5.0,5.0,23809,27,2020-02-18,0,US-Maine,0,0,0,-34,-69,-19.93156856932417,-19.93156856932417,,322.74695803969706,46.48695252042652,2020-02-18
24,24.0,25.0,26.0,32.0,4.99239089537582,4.99932073044982,0.125042129840554,0.254226993687472,1.43604463958989,3.45782613334167,6.921893097091769,14.9559876232796,18.4504594871269,5.0,5.0,23810,28,2020-02-19,0,US-Maine,0,0,0,-33,-68,-19.93156856932417,-19.93156856932417,,327.67110899863417,46.744660395267296,2020-02-19
25,25.0,26.0,27.0,33.0,5.005287955785089,5.00566953828909,0.12749968840906697,0.25837115734047,1.44174909852655,3.47009366109577,6.9423159843568,14.9969537016085,18.493860089882396,5.0,5.0,23811,29,2020-02-20,0,US-Maine,0,0,0,-32,-67,-19.93156856932417,-19.93156856932417,,332.6703877382131,47.00379691503217,2020-02-20
26,26.0,27.0,28.0,34.0,5.00251086405337,5.01095777151414,0.124647660164232,0.25514125228264,1.4343009374817601,3.46443335040893,6.932254385380629,14.982761480292599,18.491854387048896,5.0,5.0,23812,30,2020-02-21,0,US-Maine,0,0,0,-31,-66,-19.93156856932417,-19.93156856932417,,337.7459404831273,47.26436999964334,2020-02-21
27,27.0,28.0,29.0,35.0,5.00196997490575,4.99505523692077,0.126652885622174,0.25656613189319605,1.4405906318629098,3.46870724616905,6.93944125487556,14.956705671981402,18.4204488379592,5.0,5.0,23813,31,2020-02-22,0,US-Maine,0,0,0,-30,-65,-19.93156856932417,-19.93156856932417,,342.8989309460228,47.526387612928325,2020-02-22
28,28.0,29.0,30.0,36.0,5.00716347693375,5.01196386628926,0.125864587151697,0.255550083754403,1.4383942765142,3.4736072566959195,6.937920456776579,14.980436945787199,18.4658945413474,5.0,5.0,23814,32,2020-02-23,0,US-Maine,0,0,0,-29,-64,-19.93156856932417,-19.93156856932417,,348.13054059431215,47.78985776286352,2020-02-23
29,29.0,30.0,31.0,37.0,4.9989070479320095,5.0036292634663795,0.126719890868594,0.257006378442577,1.43870189752542,3.46339407419535,6.931904120878169,14.9813488488702,18.4404609245694,5.0,5.0,23815,33,2020-02-24,0,US-Maine,0,0,0,-28,-63,-19.93156856932417,-19.93156856932417,,353.4419689210569,48.054788501818685,2020-02-24
30,30.0,31.0,32.0,38.0,4.9985638000066395,4.99592294618317,0.12639882320562,0.25546753682621104,1.4351466609755301,3.4646497070836095,6.93156413474088,14.993888531187999,18.429435787778303,5.0,5.0,23816,34,2020-02-25,0,US-Maine,0,0,0,-27,-62,-19.93156856932417,-19.93156856932417,,358.8344337199884,48.321187926803276,2020-02-25
31,31.0,32.0,33.0,39.0,4.99144913081084,4.99663879324308,0.12737372042461398,0.255604853428262,1.4332710719647899,3.4603532531717205,6.91886403361233,14.9703628666764,18.416641045079103,5.0,5.0,23817,35,2020-02-26,0,US-Maine,0,0,0,-26,-61,-19.93156856932417,-19.93156856932417,,364.3091713647181,48.58906417971371,2020-02-26
32,32.0,33.0,34.0,40.0,4.9985317540053495,4.99262667768883,0.126559030842447,0.25628803258565,1.43888810909156,3.46424504684529,6.93791596036788,14.972770397702599,18.4171216642979,5.0,5.0,23818,36,2020-02-27,0,US-Maine,0,0,0,-25,-60,-19.93156856932417,-19.93156856932417,,369.8674370922126,48.858425447582434,2020-02-27
33,33.0,34.0,35.0,41.0,5.00168477864185,4.9955875692088405,0.127130100923205,0.256636629696865,1.4441430174443897,3.4706471763903703,6.93178522528947,14.961256932367599,18.4272164598654,5.0,5.0,23819,37,2020-02-28,0,US-Maine,0,0,0,-24,-59,-19.93156856932417,-19.93156856932417,,375.51050529059165,49.129279962827994,2020-02-28
34,34.0,35.0,36.0,42.0,4.99963501528032,4.997564668457519,0.12686396572348801,0.256624843179275,1.4390605276686201,3.4737593356556404,6.92460319214059,14.972271792149801,18.450889940046302,5.0,5.0,23820,38,2020-02-29,0,US-Maine,0,0,0,-23,-58,-19.93156856932417,-19.93156856932417,,381.2396697913154,49.4016360035066,2020-02-29
35,35.0,36.0,37.0,43.0,4.98955043102126,4.99990214851221,0.124960003767395,0.254952401134043,1.431193185704,3.45320882108397,6.92118481849712,14.952582455472697,18.438435484117104,5.0,5.0,23821,39,2020-03-01,0,US-Maine,0,0,0,-22,-57,-19.93156856932417,-19.93156856932417,,387.0562441658348,49.675501893565276,2020-03-01
36,36.0,37.0,38.0,44.0,4.9964976577122595,4.99354522736093,0.127231070021696,0.257002416011414,1.43828862808285,3.46529621902839,6.928941163117651,14.9871190264096,18.4298240225671,5.0,5.0,23822,40,2020-03-02,0,US-Maine,0,0,0,-21,-56,-19.93156856932417,-19.93156856932417,,392.9615620267622,49.95088600309607,2020-03-02
37,37.0,38.0,39.0,45.0,5.00620881209098,5.00588765764686,0.12566840231248,0.255476834190846,1.44214835793808,3.46939543546317,6.940981038708269,15.0029168193434,18.4467951043583,5.0,5.0,23823,41,2020-03-03,0,US-Maine,0,0,0,-20,-55,-19.93156856932417,-19.93156856932417,,398.9569773336401,50.22779674859214,2020-03-03
38,38.0,39.0,40.0,46.0,4.9874101711692695,4.991729866222769,0.12634229317380302,0.255910558216752,1.43579679260999,3.4526045656813102,6.91033378617471,14.955142146965402,18.4287285616964,5.0,5.0,23824,42,2020-03-04,0,US-Maine,0,0,0,-19,-54,-19.93156856932417,-19.93156856932417,,405.04386470337516,50.506242593204696,2020-03-04
39,39.0,40.0,41.0,47.0,5.00333988527538,5.0028960824147894,0.126124091279944,0.255817342182682,1.43405938399806,3.4691691516211898,6.93899154824665,15.0000587113838,18.4494709069932,5.0,5.0,23825,43,2020-03-05,0,US-Maine,0,0,0,-18,-53,-19.93156856932417,-19.93156856932417,,411.2236197254052,50.786232047001846,2020-03-05
40,40.0,41.0,42.0,48.0,4.999516111713,5.00356057080439,0.12555988515798,0.25717162700929397,1.4387391647006003,3.46011015867165,6.92632268673,15.0037589805738,18.4752942642874,5.0,5.0,23826,44,2020-03-06,0,US-Maine,0,0,0,-17,-52,-19.93156856932417,-19.93156856932417,,417.49765928168006,51.067773667228565,2020-03-06
41,41.0,42.0,43.0,49.0,4.99706454054952,5.00325005349117,0.12732390777561,0.25744928682495,1.4387033624981,3.4562071492140003,6.92677377585443,14.977532101968501,18.439761985071,5.0,5.0,23827,45,2020-03-07,0,US-Maine,0,0,0,-16,-51,-19.93156856932417,-19.93156856932417,,423.86742187152,51.350876058568296,2020-03-07
42,42.0,43.0,44.0,50.0,4.99150250701801,4.97877230790426,0.125291307249845,0.255597503114241,1.43817572945953,3.4629347776629706,6.92197565042527,14.9500851000015,18.3873355737924,5.0,5.0,23828,46,2020-03-08,0,US-Maine,0,0,0,-15,-50,-19.93156856932417,-19.93156856932417,,430.3343679414319,51.63554787340604,2020-03-08
43,43.0,44.0,45.0,51.0,10.0087768182378,7.07974919316949,1.20983223688535,1.7773497237538898,4.8055866384924295,8.40263456429639,13.4832855187645,23.720410954292102,27.8777595188908,10.0,7.07106781186548,23829,47,2020-03-09,0,US-Maine,0,0,0,-14,-49,-19.93156856932417,-19.93156856932417,,436.89998021995797,51.92179781209254,2020-03-09
44,44.0,45.0,46.0,52.0,18.1594728499503,9.770412731852009,4.13996966827262,5.412112562452741,10.974531709224602,16.5113607392789,23.5466489690936,36.5361725933793,41.5437941211756,18.4491869769417,9.22459348847085,23830,48,2020-03-10,0,US-Maine,0,0,0,-13,-48,-19.93156856932417,-19.93156856932417,,443.56576405763326,52.2096346232104,2020-03-10
45,45.0,46.0,47.0,53.0,14.4642078411619,9.3620448023047,1.92780746625675,2.73587908923436,7.3987116630713095,12.7077238413495,19.5909854775735,32.2646923456103,37.166529721182606,10.8348355864095,5.417417793204731,23831,49,2020-03-11,0,US-Maine,0,0,0,-12,-47,-19.93156856932417,-19.93156856932417,,450.33324777212715,52.499067103841355,2020-03-11
46,46.0,47.0,48.0,54.0,10.0978470933011,7.84438988819421,1.21089529258647,1.6275154717308,4.2159692265033994,8.04132984724408,13.8652969076741,25.5751342521299,30.252377598914105,4.98856638822342,2.49428319411171,23832,50,2020-03-12,1,US-Maine,0,1,0,-11,-46,0.0,-19.93156856932417,0.0,457.203982998656,52.79010409983521,2020-03-12
47,47.0,48.0,49.0,55.0,30.915066503103798,21.691841735123,6.9962968651076105,8.20160006679917,14.780702962657099,25.0604337632571,40.4490635525583,75.473106546578,89.32984484359172,13.6901639228958,3.1407390031794304,23833,51,2020-03-13,3,US-Maine,0,2,0,-10,-45,1.584962500721156,-19.93156856932417,0.0,464.17954504573754,53.08275450608015,2020-03-13
48,48.0,49.0,50.0,56.0,27.3854120625567,21.750941616054696,3.6076907813365495,5.08980979045285,13.1050059055409,22.500700262817503,34.6389157087572,66.8483031328114,89.1673380988337,12.7837218995139,2.4158963554231403,23834,52,2020-03-14,3,US-Maine,0,0,0,-9,-44,1.584962500721156,-19.93156856932417,0.0,471.26153325637415,53.377027266774576,2020-03-14
49,49.0,50.0,51.0,57.0,20.030051628717302,17.7553839100149,2.51191219050356,3.2973816959865294,8.42348063971507,16.3630577653462,26.1524103430867,47.9001874015592,60.4270226870894,8.122319983344129,1.3353011798318402,23835,53,2020-03-15,2,US-Maine,0,-1,0,-8,-43,1.0,-19.93156856932417,0.0,478.4515713747483,53.672931375700465,2020-03-15
50,50.0,51.0,52.0,58.0,15.169933842441301,12.7345667711844,2.40417673680348,2.97988274710218,6.374837644802071,12.123995442724901,19.9375587184614,37.2193439036868,45.7103096092861,5.88250961614941,0.808024838307868,23836,54,2020-03-16,17,US-Maine,0,15,0,-7,-42,4.087462841250339,-19.93156856932417,0.0,485.7513079185089,53.970475876498384,2020-03-16
51,51.0,52.0,53.0,59.0,8.54563826592017,6.51760719782459,1.70232438290598,2.06929693628697,3.95969277053088,6.885453025698039,10.932381961170401,21.205423933641,26.3149968613082,3.60819142164342,0.486528432042609,23837,55,2020-03-17,26,US-Maine,0,9,0,-6,-41,4.700439718141092,-19.93156856932417,0.0,493.16241655674327,54.26966986294365,2020-03-17
52,52.0,53.0,54.0,60.0,6.24429526639441,4.28698603522432,1.72344554393781,1.98470941552882,3.29043083492921,5.21534239772907,7.77734503389428,14.2583437517127,17.9346451964255,2.9733140804645597,0.357944952068656,23838,56,2020-03-18,35,US-Maine,0,9,0,-5,-40,5.1292830169449655,-19.93156856932417,0.0,500.68659649371097,54.57052247922441,2020-03-18
53,53.0,54.0,55.0,61.0,5.05000312705273,2.9351012276655095,1.78870419512368,2.02727733779985,3.0637596549912898,4.4439213507988296,6.201298879845741,9.92654784481896,11.973865548247499,2.76773637268062,0.29504168866949393,23839,57,2020-03-19,52,US-Maine,0,17,0,-4,-39,5.7004397181410935,-19.93156856932417,0.0,508.3255728584338,54.8730429202211,2020-03-19
54,54.0,55.0,56.0,62.0,3.5746847530920696,1.58769287094948,1.46777006988841,1.6614489715250802,2.4251095739362403,3.31193446238411,4.38300476521961,6.2808888275587496,7.18827215336607,2.2213044857476003,0.232855981015159,23840,58,2020-03-20,56,US-Maine,0,4,0,-3,-38,5.807354922057604,-19.93156856932417,0.0,516.0810971002309,55.177240431787425,2020-03-20
55,55.0,56.0,57.0,63.0,2.6870876748558397,0.936297213236572,1.28617665864738,1.41837814885175,1.9618004787687702,2.56929988464703,3.26798766180221,4.360683667783039,4.79382212930775,1.80809475737748,0.187490692289577,23841,59,2020-03-21,70,US-Maine,0,14,0,-2,-37,6.129283016944966,-19.93156856932417,0.0,523.9549473902871,55.48312431103303,2020-03-21
56,56.0,57.0,58.0,64.0,2.4416428681071403,0.697400686271403,1.35399363375837,1.46018031615357,1.88969650442059,2.3685078413166,2.90847178403391,3.6896610294799603,3.94962688652818,1.7408265192706298,0.16751110991889,23842,60,2020-03-22,89,US-Maine,0,19,0,-1,-36,6.475733430966398,-19.93156856932417,0.0,531.9489290293468,55.790703906607504,2020-03-22
57,57.0,58.0,59.0,65.0,1.9241441209239099,0.46748807091913597,1.1580358362969099,1.24281853165598,1.56113240798637,1.88292587589618,2.2444991295899,2.75072089492756,2.90900938801992,1.45409798156523,0.142586038128403,23843,61,2020-03-23,107,US-Maine,0,18,0,0,-35,6.741466986401148,-19.93156856932417,0.0,540.0648748616334,56.09998861898622,2020-03-23
58,58.0,59.0,60.0,66.0,1.7758222989821397,0.364416002225712,1.17016384547503,1.23637080689568,1.4938139663847398,1.74740059759271,2.02903542518761,2.41368664607752,2.53253621684762,1.4057042494662402,0.132237532224839,23844,62,2020-03-24,118,US-Maine,0,11,0,1,-34,6.8826430493618425,-19.93156856932417,0.0,548.3046456950769,56.41098790075756,2020-03-24
59,59.0,60.0,61.0,67.0,1.95527798015434,0.334087604590664,1.38286564943225,1.45083142407122,1.7011192653244498,1.9333040214439299,2.18893737916742,2.53431612727002,2.63955578814479,1.6124961741394197,0.135317672966254,23845,63,2020-03-25,142,US-Maine,0,24,0,2,-33,7.149747119504683,-19.93156856932417,0.0,556.6701307279584,56.72371125691182,2020-03-25
60,60.0,61.0,62.0,68.0,2.02430014460287,0.311585110370456,1.4402430798319599,1.52820757375521,1.80073631560149,2.0171400843733203,2.24308101235367,2.54411142951783,2.63470383608577,1.73408489587987,0.134998326052893,23846,64,2020-03-26,155,US-Maine,0,13,0,3,-32,7.276124405274237,-19.93156856932417,0.0,565.1632479820606,57.03816824513184,2020-03-26
61,61.0,62.0,63.0,69.0,1.86058543113118,0.284463120013709,1.28577763267836,1.3813649126913703,1.6662491369063797,1.8674947972887501,2.06149705292503,2.31522726754731,2.3927062059635,1.6174255770515502,0.124417352080888,23847,65,2020-03-27,168,US-Maine,1,13,1,4,-31,7.392317422778762,0.0,0.005952380952380952,573.7859447424266,57.35436847608492,2020-03-27
62,62.0,63.0,64.0,70.0,1.8452253943305001,0.280364495336273,1.28352481182335,1.3672087315090502,1.6485881876552,1.8580134107833701,2.04750947866969,2.28691521551299,2.3588245806744,1.5881843280860701,0.11645132491797401,23848,66,2020-03-28,211,US-Maine,1,43,0,5,-30,7.721099188707185,0.0,0.0047393364928909965,582.5401980038332,57.67232161371665,2020-03-28
63,63.0,64.0,65.0,71.0,1.45017916238421,0.22497479154900699,1.01398082316173,1.07496400197423,1.28848410026346,1.4564078764393402,1.61284790035489,1.80988284189239,1.8702330487693402,1.237033895326,0.0971905617714028,23849,67,2020-03-29,253,US-Maine,3,42,2,6,-29,7.9829935746943095,1.584962500721156,0.011857707509881422,591.4280149240693,57.99203737554622,2020-03-29
64,64.0,65.0,66.0,72.0,1.80690667629071,0.250874376819341,1.3595201311570702,1.41105663527414,1.6134771601194,1.8041253350290098,1.9913295517003402,2.22066122173004,2.28886768884185,1.53749692795797,0.10319003730719502,23850,68,2020-03-30,275,US-Maine,3,22,0,7,-28,8.103287808412023,1.584962500721156,0.01090909090909091,600.4514332841347,58.313525532963546,2020-03-30
65,65.0,66.0,67.0,73.0,1.96573360198993,0.25880487200740504,1.47564053714394,1.5498758512655602,1.7788434560558302,1.9653640217747599,2.15049675027958,2.38766326464777,2.46107105461181,1.7112779775552902,0.10512297051577,23851,69,2020-03-31,303,US-Maine,5,28,2,8,-27,8.243173983472952,2.3219280948873617,0.0165016501650165,609.612521955457,58.63679591152773,2020-03-31
66,66.0,67.0,68.0,74.0,1.65797558306851,0.22826696558277,1.1821270361952099,1.26792444817874,1.50552530163457,1.66727054504206,1.81959079991438,2.0150499999858003,2.0756265647398,1.46770394368585,0.0935773856165324,23852,70,2020-04-01,303,US-Maine,5,0,0,9,-26,8.243173983472952,2.3219280948873617,0.0165016501650165,618.9133813742408,58.961858391267455,2020-04-01
67,67.0,68.0,69.0,75.0,1.3388327988853201,0.18435271771426504,0.9733542106415559,1.0254476280124398,1.2085900477220601,1.34651337681527,1.47202319679346,1.6297836134470098,1.6779438291319901,1.17064997384357,0.0792864207764546,23853,71,2020-04-02,376,US-Maine,7,73,2,10,-25,8.554588851677638,2.807354922057604,0.018617021276595744,628.3561440230467,59.2887229069829,2020-04-02
68,68.0,69.0,70.0,76.0,1.27238396641275,0.15803547960411,0.987162534638833,1.02172563573801,1.1522171999448798,1.27106082543307,1.38686027216216,1.5335661893237098,1.5778712261213002,1.10102816226823,0.0734018774845487,23854,72,2020-04-03,432,US-Maine,9,56,2,11,-24,8.754887502163468,3.169925001442312,0.02083333333333333,637.9429749197287,59.61739944854942,2020-04-03
69,69.0,70.0,71.0,77.0,1.14385026701894,0.12504550422735802,0.923124569990791,0.950866779642282,1.0509543776923,1.1373477677977801,1.23083531406078,1.35794730664247,1.39738146572341,1.00688288121079,0.0683516637520581,23855,73,2020-04-04,456,US-Maine,10,24,1,12,-23,8.832890014164743,3.3219280948873617,0.02192982456140351,647.6760721138215,59.94789806122291,2020-04-04
70,70.0,71.0,72.0,78.0,1.17246127615075,0.107892804377145,0.978016481466112,1.0050534841569,1.09567454730943,1.1666373141359598,1.24412625544423,1.35882161628602,1.39583537034361,1.0649143526448401,0.069467352762776,23856,74,2020-04-05,470,US-Maine,10,14,0,13,-22,8.876516946565,3.3219280948873617,0.02127659574468085,657.5576671905058,60.280228845946674,2020-04-05
71,71.0,72.0,73.0,79.0,0.8853415442722291,0.0776292280096394,0.741953268361327,0.762966534566833,0.831353308328467,0.8823804742474821,0.936210286331485,1.01791407159686,1.04552449710419,0.8320425639058789,0.0611729859188024,23857,75,2020-04-06,499,US-Maine,10,29,0,14,-21,8.96289600533726,3.3219280948873617,0.02004008016032064,667.5900257822624,60.61440195966021,2020-04-06
72,72.0,73.0,74.0,80.0,0.725752396503722,0.0633337509650679,0.6074389320649859,0.6252643250291,0.6820885765244681,0.7237511697244979,0.7671012256024841,0.8333773633969559,0.8560569173443628,0.695093539202039,0.0558312566082324,23858,76,2020-04-07,519,US-Maine,12,20,2,15,-20,9.019590728357883,3.584962500721156,0.023121387283236997,677.7754480883286,60.950427615609655,2020-04-07
73,73.0,74.0,75.0,81.0,0.7550177330525101,0.0698254492239412,0.630943483057207,0.649180641869631,0.7076307887897131,0.7509532065304069,0.797103947270647,0.8733389674481601,0.903970611493192,0.7358538592365541,0.0579934083935531,23859,77,2020-04-08,537,US-Maine,14,18,2,16,-19,9.068778277985412,3.8073549220576037,0.0260707635009311,688.1162694020887,61.28831608365999,2020-04-08
74,74.0,75.0,76.0,82.0,0.782987454134667,0.0778435752746346,0.6491316594509039,0.667821351324288,0.729466692937423,0.7765637833579839,0.828556716510732,0.9208885201065359,0.9577241125196829,0.7889256581999929,0.0616047439457688,23860,78,2020-04-09,560,US-Maine,16,23,2,17,-18,9.129283016944965,4.0,0.028571428571428567,698.6148606465019,61.62807769060873,2020-04-09
75,75.0,76.0,77.0,83.0,0.982469816833605,0.0961375037954637,0.8174155621828629,0.840000621007451,0.9150915783564509,0.97383537330285,1.04064256828711,1.15501289569189,1.19580683263628,1.02609830015466,0.0725561066203348,23861,79,2020-04-10,586,US-Maine,17,26,1,18,-17,9.194756854422248,4.087462841250339,0.02901023890784983,709.2736289177029,61.96972282050169,2020-04-10
