"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"25",26,32,0.706416843596893,0.188797842927561,0.386204661921069,0.427076287774413,0.571621299776471,0.689670455227846,0.822988088500168,1.04290180915214,1.12170900831536
"26",27,33,1.01896780410349,0.240173014697447,0.603904899517209,0.658610095459022,0.848376715528015,1.00016141830574,1.16908484504477,1.44349413799204,1.5408291542596
"27",28,34,1.24228803010616,0.277784048295169,0.758821802525242,0.823304751192674,1.04539453681667,1.22164570157609,1.41670569249929,1.7317022846271,1.84298731175068
"28",29,35,1.48359108140647,0.309350125039772,0.94046948168803,1.01396984752287,1.26491330403009,1.46214604181446,1.6789153250938,2.02637966283737,2.14851495573338
"29",30,36,1.82750153263419,0.339358515121587,1.22390645794189,1.30735535165988,1.58862845807114,1.8065392334866,2.0435418168158,2.41916470586188,2.55017100374657
"30",31,37,1.46461865547568,0.292923731095136,0.947823970213464,1.01832743118617,1.25787554108906,1.4451373741459,1.65014497398304,1.9773759801347,2.09206700498673
"31",32,38,1.4157116483986,0.272453833765941,0.932962896943611,0.999288405628765,1.22368677025669,1.39827260743743,1.58874254820303,1.89163238142735,1.99751796489458
"32",33,39,1.28465826088347,0.24723259757925,0.846597888780618,0.90678360014074,1.11040925595426,1.2688335637723,1.44167157293279,1.71652268885698,1.81260637204453
"33",34,40,1.01866199765209,0.212405709562636,0.645744324668586,0.696211080924964,0.868513655338549,1.00393742351282,1.15277535729551,1.39135101391321,1.47521144082231
"34",35,41,0.927457247362969,0.197734549526988,0.581232519149667,0.627877534075085,0.787561512500047,0.913443346848085,1.05209264975386,1.27485083153922,1.35327524389866
"35",36,42,0.705410660987073,0.171087215569792,0.410927705221427,0.449476899330905,0.583749722497457,0.691628334369563,0.812068316789511,1.00837141441469,1.078157853513
"36",37,43,0.632789873783309,0.163385642854097,0.354167688755073,0.390065620289595,0.516306075492691,0.618784789357715,0.734030822545961,0.923303110557724,0.990932958993605
"37",38,44,0.622812965123702,0.16645376653812,0.340497643588061,0.376532144630725,0.503970368018012,0.60804849866204,0.72558809477194,0.919475199350664,0.988955628404455
"38",39,45,0.677863079673445,0.181166528520106,0.370594053478496,0.409813625354982,0.548516047126598,0.661793589688679,0.789722449658388,1.0007471347219,1.07636890281737
"39",40,46,0.749077779783057,0.200199457713821,0.409527792713255,0.452867680525751,0.60614185235595,0.731320066992691,0.872688831968728,1.10588327389488,1.1894496870052
"40",41,47,1.11967962795046,0.256872123546172,0.674120278471248,0.733210547418106,0.937424228135584,1.10009857424024,1.28061610064215,1.57295955008959,1.67644092801945
"41",42,48,1.01654696534587,0.254136741336468,0.581044423761041,0.637626335033484,0.835604993104945,0.995449139470538,1.17452414939584,1.46745732286683,1.5718496509876
"42",43,49,1.36673873593955,0.298246843460536,0.846032818916006,0.915846729364671,1.15554213130697,1.34510675710653,1.55438059473019,1.89143747113458,2.01030202713927
"43",44,50,1.42256379672797,0.30329162052396,0.891513157694613,0.9630587838886,1.20798721295714,1.40106882477093,1.61373359106191,1.95540726468278,2.07569715418379
"44",45,51,1.55391813343753,0.310783626687507,1.00561388393835,1.08041602172759,1.33456965442722,1.5332490560584,1.75075620420815,2.0979388598305,2.21962272791029
"45",46,52,1.62707006279971,0.307487339417591,1.08117624047445,1.15641905882978,1.41049556182559,1.60774171167564,1.82259214518151,2.16366394404422,2.28275503414455
"46",47,53,1.76008282865137,0.306391093099505,1.21156003264467,1.28820403386149,1.5448993350527,1.74233649400951,1.95593451724337,2.29250541596841,2.40941749693097
"47",48,54,1.54394712179177,0.272933869903103,1.05605868836419,1.12406359081268,1.3521601638005,1.52789446289245,1.71824766268785,2.01859653107656,2.1230250196484
"48",49,55,1.76892457055514,0.276259604680783,1.26941081246215,1.34033335998159,1.57559459102658,1.75456404172976,1.94660882255314,2.24650698539197,2.35002263267037
"49",50,56,1.671273995968,0.254866895019179,1.20950927775684,1.27528463082298,1.49304854051211,1.65833638990732,1.83540360869239,2.11139997957369,2.20654025587952
"50",51,57,1.9481650360935,0.260334503498356,1.47162293184435,1.54062251811009,1.76683133469335,1.93658116689707,2.11687619671211,2.39522479747778,2.49052235316072
"51",52,58,2.4749060851303,0.276702912213961,1.9624466046329,2.03802416364396,2.28308227387896,2.46460164993846,2.65550007781175,2.94693960964911,3.04591552503256
"52",53,59,3.29457264808636,0.297061611598534,2.73811197505448,2.82164441906991,3.08964065573423,3.28564858124163,3.489778144,3.7979429287204,3.90174283000081
"53",54,60,2.92296413425504,0.252505642468968,2.44903501136365,2.52039494122084,2.74892208754462,2.9156963034636,3.08908471978913,3.35032548966881,3.43819183374798
"54",55,61,2.8800120979109,0.218963265112809,2.46683051337198,2.52955918461953,2.7294556754725,2.87446484646903,3.02452213732426,3.24938773551425,3.32471594709905
"55",56,62,2.57911430177889,0.181465849031041,2.2356909359329,2.28806253457358,2.45450881449454,2.57485958838307,2.69908215317715,2.88467963896819,2.94671533756089
"56",57,63,2.2493244367902,0.14995496245268,1.96499827069719,2.00848327256368,2.14644743148191,2.24599298336723,2.34857011571584,2.50152974025816,2.55258191291309
"57",58,64,1.84502726321051,0.121657495024388,1.61426938085159,1.64958171500578,1.76157845710865,1.84235400069019,1.92556217267897,2.0495917479347,2.0909762400129
"58",59,65,1.63767926553344,0.104414616317079,1.43940687973232,1.46979966490072,1.56609560511074,1.63546072328795,1.70684466512775,1.81312666621087,1.84855879537095
"59",60,66,1.51939898372017,0.0935125431492992,1.34162829401619,1.36892532146558,1.45532383607411,1.51748098188032,1.58138345261486,1.67641524554257,1.70806899728395
"60",61,67,1.48550904619949,0.0873828850705584,1.31916101152815,1.34475801798821,1.42567363113433,1.48379600806957,1.54347718454853,1.63210350127365,1.66159170913077
"61",62,68,1.52098047568257,0.0843688168315862,1.36009688355781,1.3849172175184,1.46325634015901,1.51942078046791,1.57700446868953,1.66236407472578,1.69072734212356
"62",63,69,1.4035642510672,0.0776172804397047,1.25554248695825,1.27838154951253,1.35046165085841,1.40213376216636,1.45510754913847,1.53362655202149,1.55971505118177
"63",64,70,1.29494023738881,0.0713923662919762,1.15877823087597,1.17979011230941,1.24609849049397,1.29362847777915,1.34235210219146,1.41456495907813,1.43855657899152
"64",65,71,1.2965912176273,0.0687191970959902,1.16538617956708,1.1856663428317,1.24960292436915,1.29537738320081,1.34225636481761,1.41165664750098,1.43469413157715
"65",66,72,1.19804712114031,0.0640383122931129,1.07580721069575,1.09469508396738,1.15425460673563,1.19690631726836,1.24059609820092,1.30529059716377,1.32676989164477
"66",67,73,1.06141655620066,0.058696469679483,0.949478145840172,0.966749716489528,1.02125880852644,1.06033477843262,1.10039511374973,1.15977349245453,1.17950238260979
"67",68,74,0.940406081698387,0.0541142891148754,0.837323479249219,0.853201143367749,0.903362917300561,0.939368309811491,0.976318031283431,1.03115101095444,1.04938600915826
"68",69,75,0.762382018573649,0.0482172725169905,0.670798578122854,0.684842821518496,0.729329739331175,0.761365750517907,0.794326541127157,0.843387866244999,0.85974053423467
"69",70,76,0.713936293350514,0.0467715216791677,0.62520156302041,0.638784944592431,0.681857489496184,0.712915185436084,0.744902072639124,0.792570807520174,0.80847358054154
"70",71,77,0.705001539638783,0.0473166052263779,0.615306197369541,0.629019438600888,0.672536348828005,0.703943261798786,0.73631319585358,0.784593602741384,0.800710644695698
"71",72,78,0.660574195424481,0.0471838711017486,0.571327856260271,0.584926373978646,0.628166606202469,0.659451110215031,0.691757626612832,0.740053059547887,0.756202522929401
"72",73,79,0.622062391863185,0.0474318127084081,0.53256919118248,0.546153555473446,0.589447162795158,0.620857260822087,0.65336405543913,0.702082158984111,0.71840374857251
"73",74,80,0.567308900368831,0.0471124398564271,0.478729880646965,0.492103021804994,0.534861455889875,0.56600527630934,0.598335460645528,0.646961713016739,0.663295660730582
"74",75,81,0.594316981916976,0.0504093084782791,0.499626431259331,0.513901998053121,0.559584534184322,0.592892370541757,0.627496686356795,0.679591620384988,0.697102743439836
"75",76,82,0.543803740173756,0.0507099602451093,0.448965759367963,0.46316682932769,0.508795954142994,0.542228312263709,0.577094462824785,0.629814814980737,0.647593760682451
"76",77,83,0.504948534269945,0.0515360939719846,0.409009933932715,0.423273087554969,0.469298999243122,0.503196327147743,0.538688411764414,0.592601234745882,0.610843467002197
"77",78,84,0.459298907778151,0.0520053605084897,0.363056726901207,0.377233741655499,0.42323491335898,0.457337590138615,0.493225465941757,0.548054743727237,0.566685280079274
"78",79,85,0.386685284833711,0.0507742653908604,0.293626348756478,0.307127330705343,0.351336424777487,0.384465240503218,0.419615004000912,0.473816680176125,0.492357782118206
"79",80,86,0.344774676868124,0.0513959742931767,0.251481015137916,0.264810053368147,0.308859364277203,0.34222418085281,0.377911092076268,0.433440266139513,0.452558490934596
"80",81,87,0.296453296916886,0.0516058950276299,0.204064808907573,0.216974068903614,0.260209629811572,0.293464256101801,0.329440880140071,0.386130003486482,0.40582167440479
"81",82,88,0.269101921529361,0.0538203843058721,0.174148574922522,0.187102538571213,0.231115945359793,0.265522525472852,0.303189626624433,0.363313463098986,0.384386235219199
"82",83,89,0.289858601525329,0.0617980614870356,0.181652842371755,0.196230828400601,0.246136928982449,0.285478831334618,0.328810955976479,0.398429663722002,0.422939678125993
"83",84,90,0.279248200302371,0.0677276368006065,0.162672367294388,0.177932688230162,0.231086753361969,0.273792243769854,0.3214703555355,0.399180106404458,0.426806195151748
"84",85,91,0.371977171319722,0.0876758600955884,0.220457246405518,0.240427537872019,0.309702396469022,0.365111845287219,0.426777835316516,0.526951748725071,0.562484180540638
"85",86,92,0.442648253089349,0.107357970734266,0.257858919523209,0.282048706230835,0.366305485861698,0.433999783285659,0.509576395277463,0.632757441504104,0.676548735093241
"86",87,93,0.614419767092517,0.140957561772109,0.369920836417123,0.402346387777935,0.514407837331334,0.603674741319315,0.70273301991906,0.863155331477335,0.919940328309385
"87",88,94,0.584200202454156,0.15083984366373,0.326972418563522,0.36011387631911,0.476660778447332,0.571270518374507,0.677667220834488,0.852405966753955,0.914842760996518
"88",89,95,0.628523726301955,0.167980031662885,0.343619769865415,0.379984682189082,0.508591425339925,0.613623879964458,0.732241232318945,0.927906146628352,0.998023662832071
"89",90,96,0.654680588325458,0.18157572540449,0.34858984070548,0.387247510764582,0.52483806681856,0.637972588708974,0.766343046162917,0.979128671343636,1.05562637165959
"90",91,97,0.726947091905032,0.20161884726254,0.38706871028,0.429993582852086,0.582771985603983,0.708394790295144,0.850935339681757,1.08720917181105,1.1721510224994
"91",92,98,0.554767808027247,0.184922602675749,0.253675168049653,0.289417898971786,0.421478380657035,0.534361671827596,0.665872075258131,0.889764331348955,0.97165665902282
"92",93,99,0.337020110347908,0.150719975304481,0.109429512469207,0.132796004965861,0.227057214760016,0.314838045420985,0.422921865272026,0.616983998485814,0.690324269104488
"93",94,100,0.225069324124825,0.129943834869795,0.0464147055183279,0.0613457537852804,0.129587370846357,0.20061631582626,0.294120747335873,0.472330005101371,0.54201852346253
"94",95,101,0.439315957268762,0.196468068810669,0.142644695517536,0.173103628690942,0.29597598064431,0.410400961432136,0.551291505720747,0.804257394713022,0.899858666577577
"95",96,102,0.326566055001514,0.188542999763318,0.067345771504476,0.0890100900362703,0.188025785565707,0.291085775829604,0.426756744949849,0.685330828732809,0.786445916755567
"96",97,103,0.410129726851943,0.236788508200637,0.0845786095913615,0.111786523291507,0.236138946146218,0.365570542017688,0.535957808712527,0.860697372818188,0.987686393251409
"97",98,104,0.687357100142497,0.343678550071248,0.187281675690377,0.234787162765327,0.435667587196077,0.631004256969309,0.878000314890694,1.33238271663519,1.50656184834387
"98",99,105,0.859218187511879,0.429609093755939,0.234108037739792,0.293491404104881,0.544598309307758,0.788775345265295,1.09752825574777,1.66552067713,1.88325011910143
"99",100,106,1.02331763398868,0.511658816994341,0.27881961387637,0.349544427259312,0.648609470161322,0.939421129344202,1.3071418112783,1.98361336323125,2.24292628356535
"100",101,107,2.27872616171259,0.805651360707081,0.983792217415192,1.13390062850389,1.69654291678561,2.18451491816578,2.75852053170001,3.74511886234705,4.10816595857484
"101",102,108,1.77139925284106,0.723170716701327,0.650072305911452,0.771448727588672,1.24565072479108,1.67401988219549,2.19142808091704,3.10379703040612,3.44487912120226
"102",103,109,1.60205390177892,0.654035766632207,0.587925546684934,0.697698411057595,1.12656680909436,1.51398397601526,1.98192807288942,2.8070747658479,3.11554948915517
"103",104,110,2.11465251759126,0.704884172530419,0.966953786799824,1.10319719320592,1.60658262045895,2.03686882743383,2.53815747771212,3.39158537342087,3.70374086330546
"104",105,111,1.70621313381334,0.603237438534482,0.736621727744427,0.849016515147445,1.27029910628757,1.63567176566069,2.06546273095975,2.80418555682277,3.07601976585783
"105",106,112,1.51781103024745,0.536627236023855,0.655283071811553,0.755267091792307,1.13003115321681,1.45505892469335,1.83739185538276,2.49454401953502,2.73636196870875
"106",107,113,1.87058315781907,0.564002043058548,0.933788372712438,1.04905828509145,1.46582462298878,1.81421439340288,2.21402775471239,2.88447651105237,3.12733547986315
"107",108,114,1.24927293174114,0.44168468079348,0.539347381148561,0.621641769105577,0.930100851558466,1.19762321691089,1.51231204951587,2.05319783460382,2.25223224158308
"108",109,115,1.27933516689706,0.426445055632353,0.584993503153131,0.667418856549588,0.971959992377364,1.23227712336433,1.53554973847836,2.05186166694348,2.24071136798288
"109",110,116,1.20148789279083,0.40049596426361,0.549396772313018,0.626806560402442,0.912816432577934,1.15729332124619,1.44211186192486,1.92700631883166,2.10436455553702
"110",111,117,1.16270626067925,0.387568753559751,0.531663340594751,0.606574495163576,0.883352539278592,1.11993820173225,1.39556336815436,1.86480639939675,2.03643986606561
"111",112,118,1.13883588145441,0.379611960484804,0.520748283207402,0.594121510504138,0.865217296685602,1.09694585148197,1.36691242856908,1.82652189243236,1.9946317211235
"112",113,119,1.12333096535814,0.374443655119382,0.513658448254105,0.586032720607925,0.853437617270324,1.08201125584238,1.34830231726065,1.80165433324202,1.96747539598254
"113",114,120,0.742221038938011,0.303010470292755,0.272382040076269,0.323239086366289,0.52193099529961,0.70141882140531,0.918214244681134,1.30049928205962,1.4434135930981
"114",115,121,0.618852120432487,0.276759081861385,0.200939599003614,0.243846247552558,0.416933098350352,0.578120373293047,0.776588948447837,1.13293493181076,1.26760577367418
"115",116,122,1.80993853471867,0.483726420574065,0.989510239223311,1.0942290483501,1.46457354055078,1.76703195073608,2.10861033183533,2.67205997340206,2.87397501530917
"116",117,123,1.94458148481034,0.519711262630316,1.06312079295167,1.1756297281631,1.5735244791287,1.89848304158228,2.26547174465464,2.87083691015402,3.0877725930325
"117",118,124,1.46740217234684,0.442438402020626,0.732521877417109,0.822946790698379,1.14988431658982,1.42318299555639,1.73682154857474,2.26276339584742,2.45327712784442
"118",119,125,1.28865954812972,0.388545473059566,0.643294203413751,0.72270455872374,1.00981818873024,1.24982666001268,1.52526125021933,1.98713870687115,2.1544461733683
"119",120,126,1.16513110396357,0.351300245765429,0.581629249156331,0.653427479404769,0.913018944953575,1.13002066236744,1.37905261857572,1.79665538398079,1.94792507613811
"120",121,127,1.20715151894141,0.348474627206744,0.623752805067026,0.696547804437281,0.95753534614523,1.17379019197983,1.42047279791538,1.83160237367714,1.97993355726631
"121",122,128,1.17877058757008,0.340281758023199,0.609087963681741,0.680171504424901,0.935023056247769,1.1461936074913,1.38707654205197,1.78854018931069,1.93338400857516
"122",123,129,1.44549111174397,0.373224200191682,0.809030402306455,0.891032569396939,1.17940547721164,1.41349909370584,1.67675728341323,2.10911472362431,2.26360256998978
"123",124,130,1.69212752877883,0.398838283410648,1.00286201499424,1.09370705214615,1.40883901271342,1.66089709834025,1.94141624672714,2.39710828810359,2.55874564296132
"124",125,131,1.78065137636974,0.398165752179131,1.08766812070987,1.18009568059486,1.49843126209059,1.75106339852742,2.03065543587676,2.48216032180585,2.64167231251545
"125",126,132,1.86189893031464,0.388232764488051,1.18028420627096,1.27252677515718,1.58745948073621,1.8349855194851,2.10702981910455,2.54309571817555,2.69637486230546
"126",127,133,2.08382934371457,0.386957394684342,1.39557321593316,1.49072676318049,1.81145161198139,2.05992684443047,2.33017172732568,2.75847998556107,2.90786140213917
"127",128,134,1.7614090704918,0.332875025541052,1.17044353547691,1.25189877564794,1.5269531001099,1.74048487443781,1.97307442975491,2.34230681497377,2.47123065858289
"128",129,135,1.84445690621119,0.316321749771548,1.27734002616155,1.35676712759071,1.62241139313269,1.82640585169034,2.04683824954974,2.39372978297351,2.51411786814207
"129",130,136,1.13774085644935,0.232240379818169,0.728972034697049,0.784521561696888,0.973702962457292,1.12197851285971,1.28461289005714,1.54473846724605,1.63603783063924
"130",131,137,1.0118169947264,0.206536279179669,0.648290240440702,0.697691609081762,0.865934627947144,0.997799209366657,1.14243339899104,1.37376857366706,1.45496302754052
"131",132,138,0.91239639901819,0.190247800529063,0.578381050703801,0.623583175436616,0.777911351808039,0.899207874804357,1.03251921373094,1.2462069438054,1.32131915149387
"132",133,139,0.82592876868234,0.180232433387071,0.511262925398678,0.553451908250712,0.698301339220361,0.812856428540141,0.939321917869465,1.14300749696679,1.21483809179766
"133",134,140,0.602004106756994,0.155436791987887,0.336937128649752,0.371088595200027,0.491187344594934,0.588680381632763,0.698319597020294,0.878383626801833,0.942723225434057
