,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
14,14.0,15.0,16.0,22.0,5.007563845929099,5.01135971610653,0.12679533649106403,0.255027839478999,1.4351262115156,3.4695306917842204,6.94797284644992,14.986180815761001,18.4971657460933,5.0,5.0,40795,65360,,,,,0,0,Mali,,,,,,2020-01-31,0,0,-72,-108,-19.93156856932417,-19.93156856932417,,287.67825780140447,63.29364129504962,2020-01-31
15,15.0,16.0,17.0,23.0,5.00622739816106,4.9978181017282095,0.126874812156987,0.256979198239922,1.44102082795869,3.4753088299771804,6.94483982967733,14.994920505743801,18.4567420575477,5.0,5.0,40796,65361,,,,,0,0,Mali,,,,,,2020-02-01,0,0,-71,-107,-19.93156856932417,-19.93156856932417,,290.5785243517837,63.48616397292379,2020-02-01
16,16.0,17.0,18.0,24.0,4.99363560789355,4.994927595765019,0.12474687371706401,0.25544435003614196,1.4318017030724999,3.45692348066469,6.93043610985033,14.967492126441801,18.403825758851898,5.0,5.0,40797,65362,,,,,0,0,Mali,,,,,,2020-02-02,0,0,-70,-106,-19.93156856932417,-19.93156856932417,,293.50803032445185,63.67927225435526,2020-02-02
17,17.0,18.0,19.0,25.0,5.00165071311218,5.0048652050242195,0.1267611263522,0.256279210340058,1.4353183178953999,3.4674486525401096,6.92845806444201,14.989807835866499,18.4618089351719,5.0,5.0,40798,65363,,,,,0,0,Mali,,,,,,2020-02-03,0,0,-69,-105,-19.93156856932417,-19.93156856932417,,296.4670705005275,63.872967920596636,2020-02-03
18,18.0,19.0,20.0,26.0,5.00239010886276,4.99894161634721,0.12752257543641699,0.25620412953140803,1.4380777340766902,3.4716443251082905,6.941521068386789,14.949906367351902,18.4143342376997,5.0,5.0,40799,65364,,,,,0,0,Mali,,,,,,2020-02-04,0,0,-68,-104,-19.93156856932417,-19.93156856932417,,299.45594263300245,64.06725275831863,2020-02-04
19,19.0,20.0,21.0,27.0,4.99761352561439,5.00290783260714,0.124998797725001,0.25316828829903404,1.4385718625869799,3.45920902604535,6.92904261251713,14.973191311345401,18.405720305318898,5.0,5.0,40800,65365,,,,,0,0,Mali,,,,,,2020-02-05,0,0,-67,-103,-19.93156856932417,-19.93156856932417,,302.4749474767064,64.26212855962663,2020-02-05
20,20.0,21.0,22.0,28.0,5.00404630237659,4.994811732860519,0.126216146279269,0.25600475991411303,1.4415691810596,3.47001645855006,6.94440745182749,14.9634070220616,18.401960644097198,5.0,5.0,40801,65366,,,,,0,0,Mali,,,,,,2020-02-06,0,0,-66,-102,-19.93156856932417,-19.93156856932417,,305.5243888185682,64.45759712207703,2020-02-06
21,21.0,22.0,23.0,29.0,4.9928726246436295,4.99105246607749,0.127596689424973,0.256645719465641,1.4374913466652501,3.46164725282117,6.92242432908615,14.9654781786605,18.4161283735155,5.0,5.0,40802,65367,,,,,0,0,Mali,,,,,,2020-02-07,0,0,-65,-101,-19.93156856932417,-19.93156856932417,,308.604573508185,64.65366024869395,2020-02-07
22,22.0,23.0,24.0,30.0,5.000782657834531,5.0002620338397,0.126467833113664,0.256244381546075,1.43601320366403,3.46859117691687,6.93219787856968,14.976609903966699,18.4494283041639,5.0,5.0,40803,65368,,,,,0,0,Mali,,,,,,2020-02-08,0,0,-64,-100,-19.93156856932417,-19.93156856932417,,311.71581148869893,64.85031974798586,2020-02-08
23,23.0,24.0,25.0,31.0,4.99728679338632,5.00451601015209,0.126818185079256,0.255668738205356,1.4357806568743101,3.45973592592295,6.920615780051709,14.9892783121883,18.457547863358396,5.0,5.0,40804,65369,,,,,0,0,Mali,,,,,,2020-02-09,0,0,-63,-99,-19.93156856932417,-19.93156856932417,,314.858415827985,65.04757743396222,2020-02-09
24,24.0,25.0,26.0,32.0,4.99675701022018,4.99496885073759,0.127530481088988,0.25732975185796203,1.43733405941575,3.4702150588885,6.92222499391845,14.9474844969843,18.401105998256,5.0,5.0,40805,65370,,,,,0,0,Mali,,,,,,2020-02-10,0,0,-62,-98,-19.93156856932417,-19.93156856932417,,318.03270275015376,65.24543512615024,2020-02-10
25,25.0,26.0,27.0,33.0,5.006348458977031,5.00541999927779,0.12676034963552,0.256974006231213,1.43882536981511,3.46802795051962,6.94610649381621,15.005032528561001,18.491825055128103,5.0,5.0,40806,65371,,,,,0,0,Mali,,,,,,2020-02-11,0,0,-61,-97,-19.93156856932417,-19.93156856932417,,321.23899166737067,65.44389464961165,2020-02-11
26,26.0,27.0,28.0,34.0,4.9964577717582195,5.00167025075954,0.127149171221465,0.25663272071628,1.43576945269979,3.4572673813274997,6.92575831119683,14.983474504212198,18.464980728241102,5.0,5.0,40807,65372,,,,,0,0,Mali,,,,,,2020-02-12,0,0,-60,-96,-19.93156856932417,-19.93156856932417,,324.47760521199797,65.64295783495953,2020-02-12
27,27.0,28.0,29.0,35.0,5.00194351148035,5.001912104083731,0.127207633721411,0.258109121739464,1.4400331755037001,3.463593415975,6.9359319419269,14.981042161486402,18.4449322771954,5.0,5.0,40808,65373,,,,,0,0,Mali,,,,,,2020-02-13,0,0,-59,-95,-19.93156856932417,-19.93156856932417,,327.7488692690584,65.84262651837521,2020-02-13
28,28.0,29.0,30.0,36.0,5.0027021722069005,5.00240156932405,0.126590752005009,0.256707952644899,1.43968605358879,3.46335974305367,6.93251713787021,14.9768983711949,18.4605644458655,5.0,5.0,40809,65374,,,,,0,0,Mali,,,,,,2020-02-14,0,0,-58,-94,-19.93156856932417,-19.93156856932417,,331.05311300902787,66.04290254162524,2020-02-14
29,29.0,30.0,31.0,37.0,4.9991547896506905,5.00723825070187,0.127792629862104,0.255489498418347,1.43538872008393,3.4619978023536597,6.93246310730703,14.975143156851699,18.460837312835103,5.0,5.0,40810,65375,,,,,0,0,Mali,,,,,,2020-02-15,0,0,-57,-93,-19.93156856932417,-19.93156856932417,,334.39066892095855,66.24378775207832,2020-02-15
30,30.0,31.0,32.0,38.0,5.0076452352877805,5.006774848512429,0.126735999976525,0.25567765226931893,1.43908242953549,3.4697171226997203,6.953879888461209,15.006795636494301,18.488981075648898,5.0,5.0,40811,65376,,,,,0,0,Mali,,,,,,2020-02-16,0,0,-56,-92,-19.93156856932417,-19.93156856932417,,337.7618728459345,66.44528400272232,2020-02-16
31,31.0,32.0,33.0,39.0,5.00297103235818,5.00259159492445,0.125889287876649,0.255696927899331,1.44016288586579,3.4649809174036004,6.937587132846321,14.988000411877598,18.436298614915604,5.0,5.0,40812,65377,,,,,0,0,Mali,,,,,,2020-02-17,0,0,-55,-91,-19.93156856932417,-19.93156856932417,,341.1670640108669,66.64739315218146,2020-02-17
32,32.0,33.0,34.0,40.0,4.99491788473758,4.99324844573123,0.126726877501706,0.257949864098749,1.4395531090285598,3.46389795364487,6.9164120521996395,14.9780361026376,18.4501557592212,5.0,5.0,40813,65378,,,,,0,0,Mali,,,,,,2020-02-18,0,0,-54,-90,-19.93156856932417,-19.93156856932417,,344.606585062628,66.85011706473341,2020-02-18
33,33.0,34.0,35.0,41.0,4.99615370590515,4.994149156021719,0.125331507110438,0.257396285033905,1.44016770454176,3.4656382722298096,6.91857788635468,14.9879213245645,18.453883629525603,5.0,5.0,40814,65379,,,,,0,0,Mali,,,,,,2020-02-19,0,0,-53,-89,-19.93156856932417,-19.93156856932417,,348.08078210252904,67.05345761032643,2020-02-19
34,34.0,35.0,36.0,42.0,5.001820526612669,4.99153021284522,0.126900573432607,0.258533388810699,1.4438803160614802,3.4711524369330298,6.93251770828384,14.977824687802599,18.410033618575397,5.0,5.0,40815,65380,,,,,0,0,Mali,,,,,,2020-02-20,0,0,-52,-88,-19.93156856932417,-19.93156856932417,,351.5900047211486,67.25741666459672,2020-02-20
35,35.0,36.0,37.0,43.0,4.995987731287809,4.996192009663599,0.12636767703076898,0.25575392736741603,1.43599347714701,3.4633233348661805,6.92031263422101,14.970853838872001,18.4195267959103,5.0,5.0,40816,65381,,,,,0,0,Mali,,,,,,2020-02-21,0,0,-51,-87,-19.93156856932417,-19.93156856932417,,355.134606033509,67.46199610888571,2020-02-21
36,36.0,37.0,38.0,44.0,4.99397136403428,4.994991940433651,0.127255149948023,0.25677506068839495,1.43367140692871,3.4598747182469,6.92837003355508,14.962451197318302,18.4083016680096,5.0,5.0,40817,65382,,,,,0,0,Mali,,,,,,2020-02-22,0,0,-50,-86,-19.93156856932417,-19.93156856932417,,358.7149427146081,67.66719783025731,2020-02-22
37,37.0,38.0,39.0,45.0,5.0071381671457305,5.00694758409311,0.126158819110725,0.25726537182992604,1.44319421169804,3.4703723344787902,6.935951142183599,14.9888209605958,18.452461469202103,5.0,5.0,40818,65383,,,,,0,0,Mali,,,,,,2020-02-23,0,0,-49,-85,-19.93156856932417,-19.93156856932417,,362.33137503531054,67.87302372151538,2020-02-23
38,38.0,39.0,40.0,46.0,4.997446381484219,5.00235923033569,0.12735580058430498,0.257381224247525,1.43648143382877,3.4599268460692696,6.93038363350104,14.9820910051345,18.4384882302547,5.0,5.0,40819,65384,,,,,0,0,Mali,,,,,,2020-02-24,0,0,-48,-84,-19.93156856932417,-19.93156856932417,,365.9842668985991,68.07947568122127,2020-02-24
39,39.0,40.0,41.0,47.0,5.0036169116664295,4.99451248047688,0.126773153236095,0.25638554860003304,1.44264653036982,3.4734704368929905,6.9396567974080705,14.953244122429302,18.4505806403755,5.0,5.0,40820,65385,,,,,0,0,Mali,,,,,,2020-02-25,0,0,-47,-83,-19.93156856932417,-19.93156856932417,,369.67398587619317,68.28655561371117,2020-02-25
40,40.0,41.0,42.0,48.0,5.0024350573083805,4.99870342583128,0.12574123250011002,0.25724782477396896,1.44126492594926,3.4700657482879,6.92921147047284,14.9784657735409,18.4440201463704,5.0,5.0,40821,65386,,,,,0,0,Mali,,,,,,2020-02-26,0,0,-46,-82,-19.93156856932417,-19.93156856932417,,373.40090324553495,68.49426542911382,2020-02-26
41,41.0,42.0,43.0,49.0,4.99388741507922,4.98744467004964,0.12725669338218498,0.256498746714721,1.43760786473185,3.4709994450825,6.9197027570564495,14.9542442513919,18.4028465455088,5.0,5.0,40822,65387,,,,,0,0,Mali,,,,,,2020-02-27,0,0,-45,-81,-19.93156856932417,-19.93156856932417,,377.16539402714966,68.70260704336799,2020-02-27
42,42.0,43.0,44.0,50.0,4.99618467950469,4.990876718216231,0.127502654243071,0.258134742558878,1.4419627592281101,3.4654489434279103,6.92563054115663,14.956358199209498,18.431387102543102,5.0,5.0,40823,65388,,,,,0,0,Mali,,,,,,2020-02-28,0,0,-44,-80,-19.93156856932417,-19.93156856932417,,380.9678370223817,68.9115823782404,2020-02-28
43,43.0,44.0,45.0,51.0,5.001669703760361,4.994261134126839,0.126421138276986,0.25674160652010297,1.4422007436478501,3.47406699807225,6.936789093445281,14.9471249978375,18.428158963446,5.0,5.0,40824,65389,,,,,0,0,Mali,,,,,,2020-02-29,0,0,-43,-79,-19.93156856932417,-19.93156856932417,,384.80861485151155,69.12119336134312,2020-02-29
44,44.0,45.0,46.0,52.0,4.998304441352481,5.0035095981965,0.125928872493094,0.255720370550812,1.43780534722074,3.4656460656594503,6.93040735157194,14.977548415227098,18.4421232281778,5.0,5.0,40825,65390,,,,,0,0,Mali,,,,,,2020-03-01,0,0,-42,-78,-19.93156856932417,-19.93156856932417,,388.6881139922565,69.33144192615157,2020-03-01
45,45.0,46.0,47.0,53.0,5.007576185238951,5.0026990461723395,0.128979395884998,0.259151081870906,1.4436699761048202,3.47363655513842,6.94357523397838,14.9924174353399,18.4552172295569,5.0,5.0,40826,65391,,,,,0,0,Mali,,,,,,2020-03-02,0,0,-41,-77,-19.93156856932417,-19.93156856932417,,392.60672481866067,69.54233001202229,2020-03-02
46,46.0,47.0,48.0,54.0,5.005420758213281,5.00910998047157,0.12678868091461098,0.256811346245929,1.43562692296779,3.4711613289146297,6.93676117236583,14.998696611004501,18.5094803610702,5.0,5.0,40827,65392,,,,,0,0,Mali,,,,,,2020-03-03,0,0,-40,-76,-19.93156856932417,-19.93156856932417,,396.56484164037596,69.75385956421084,2020-03-03
47,47.0,48.0,49.0,55.0,5.0025688731808895,5.0119921384429995,0.126037515560946,0.25505716923351396,1.43592680515045,3.4679124140811197,6.9319450598516,14.9960331633734,18.4817683682481,5.0,5.0,40828,65393,,,,,0,0,Mali,,,,,,2020-03-04,0,0,-39,-75,-19.93156856932417,-19.93156856932417,,400.56286274233946,69.96603253388972,2020-03-04
48,48.0,49.0,50.0,56.0,5.005659758979861,5.00419035784887,0.127238535014045,0.256908757582413,1.4398478112730602,3.4716451694613797,6.938102484213519,15.0103565478915,18.4704612127834,5.0,5.0,40829,65394,,,,,0,0,Mali,,,,,,2020-03-05,0,0,-38,-74,-19.93156856932417,-19.93156856932417,,404.6011904248497,70.17885087816644,2020-03-05
49,49.0,50.0,51.0,57.0,5.0000497506737505,4.99596144682206,0.127231948147371,0.25633997911881,1.44008269088947,3.4696249700440895,6.938845304373599,14.957862094435699,18.399683696403102,5.0,5.0,40830,65395,,,,,0,0,Mali,,,,,,2020-03-06,0,0,-37,-73,-19.93156856932417,-19.93156856932417,,408.68023104405023,70.39231656010145,2020-03-06
50,50.0,51.0,52.0,58.0,4.99448181971139,4.9923453979824695,0.127562695576724,0.25774755936773197,1.43635381417467,3.46129848042477,6.92598589992352,14.974220899432499,18.4310913555423,5.0,5.0,40831,65396,,,,,0,0,Mali,,,,,,2020-03-07,0,0,-36,-72,-19.93156856932417,-19.93156856932417,,412.8003950528177,70.6064315487263,2020-03-07
51,51.0,52.0,53.0,59.0,5.004419125566769,5.01024868805309,0.126536834512229,0.25652586225354,1.43855480720193,3.47087557554891,6.93220182711174,14.981905836796999,18.521531755587898,5.0,5.0,40832,65397,,,,,0,0,Mali,,,,,,2020-03-08,0,0,-35,-71,-19.93156856932417,-19.93156856932417,,416.96209704206393,70.82119781906198,2020-03-08
52,52.0,53.0,54.0,60.0,4.99737418266557,4.995132309177579,0.127211721261994,0.257450200783346,1.44176130857286,3.46578575312657,6.93180048204695,14.9788446896524,18.4231155566578,5.0,5.0,40833,65398,,,,,0,0,Mali,,,,,,2020-03-09,0,0,-34,-70,-19.93156856932417,-19.93156856932417,,421.16575578245386,71.03661735213676,2020-03-09
53,53.0,54.0,55.0,61.0,4.99286856315082,4.990790511028679,0.12671354006638802,0.255405426928311,1.4407489859371498,3.46863582407928,6.917746947617821,14.924044271483199,18.414759620815698,5.0,5.0,40834,65399,,,,,0,0,Mali,,,,,,2020-03-10,0,0,-33,-69,-19.93156856932417,-19.93156856932417,,425.4117942665448,71.25269213500485,2020-03-10
54,54.0,55.0,56.0,62.0,5.006503031621,5.00819510190368,0.12462388518919501,0.25515018867145495,1.44174159296469,3.4730817032741803,6.93065482944288,15.036699923959901,18.4643064755635,5.0,5.0,40835,65400,,,,,0,0,Mali,,,,,,2020-03-11,0,0,-32,-68,-19.93156856932417,-19.93156856932417,,429.7006397513495,71.4694241607644,2020-03-11
55,55.0,56.0,57.0,63.0,5.0134768973335,5.00635460738467,0.128081221197586,0.25875933921461297,1.4439215493892399,3.4844408034298597,6.954544448471579,14.9976373869505,18.4707112757653,5.0,5.0,40836,65401,,,,,0,0,Mali,,,,,,2020-03-12,0,0,-31,-67,-19.93156856932417,-19.93156856932417,,434.032723801329,71.6868154285762,2020-03-12
56,56.0,57.0,58.0,64.0,4.99377591894475,5.00089818257638,0.127317848954262,0.25824693534049803,1.43773382865655,3.4589569203939505,6.91717182169045,14.9763409786409,18.438485242765697,5.0,5.0,40837,65402,,,,,0,0,Mali,,,,,,2020-03-13,0,0,-30,-66,-19.93156856932417,-19.93156856932417,,438.40848233181885,71.90486794368188,2020-03-13
57,57.0,58.0,59.0,65.0,5.000495981983719,4.999430273985981,0.127024258672419,0.25619035261265605,1.43863760174126,3.4706245372974,6.9352954123279105,14.979585782300198,18.4540002087536,5.0,5.0,40838,65403,,,,,0,0,Mali,,,,,,2020-03-14,0,0,-29,-65,-19.93156856932417,-19.93156856932417,,442.8283556528927,72.12358371742243,2020-03-14
58,58.0,59.0,60.0,66.0,5.007600025250429,5.00831889458484,0.126907405393271,0.25940415705679504,1.44424300516081,3.4733363605678202,6.93962269835178,14.974946139502899,18.4830071327225,5.0,5.0,40839,65404,,,,,0,0,Mali,,,,,,2020-03-15,0,0,-28,-64,-19.93156856932417,-19.93156856932417,,447.29278851366905,72.34296476725702,2020-03-15
59,59.0,60.0,61.0,67.0,5.000393140786031,4.99858492733763,0.126454696492186,0.254196453087505,1.4370941797315002,3.47027711911321,6.933868617818559,14.979996551083698,18.477253331333397,5.0,5.0,40840,65405,,,,,0,0,Mali,,,,,,2020-03-16,0,0,-27,-63,-19.93156856932417,-19.93156856932417,,451.80223014706337,72.56301311678119,2020-03-16
60,60.0,61.0,62.0,68.0,5.00324094998427,5.008741674255151,0.125759864564925,0.255786417032141,1.4419611354878101,3.46407670971718,6.92863673848833,15.0044261942992,18.457014020566,5.0,5.0,40841,65406,,,,,0,0,Mali,,,,,,2020-03-17,0,0,-26,-62,-19.93156856932417,-19.93156856932417,,456.3571343149926,72.78373079574578,2020-03-17
61,61.0,62.0,63.0,69.0,4.999869502777269,5.00029882244926,0.127315891548107,0.257146657715906,1.43751900778191,3.4626958451119196,6.92980642082453,15.0050487872715,18.505463464144498,5.0,5.0,40842,65407,,,,,0,0,Mali,,,,,,2020-03-18,0,0,-25,-61,-19.93156856932417,-19.93156856932417,,460.9579593540345,73.00511984007571,2020-03-18
62,62.0,63.0,64.0,70.0,4.99985420630759,4.99981285852817,0.127085344757054,0.25656522767427,1.43732405431483,3.4645216347185803,6.93135211055834,14.982196552231601,18.4641452154834,5.0,5.0,40843,65408,,,,,0,0,Mali,,,,,,2020-03-19,0,0,-24,-60,-19.93156856932417,-19.93156856932417,,465.605168221548,73.22718229188847,2020-03-19
63,63.0,64.0,65.0,71.0,4.9976087086619,4.9829054584015395,0.12791290205990302,0.25840787882617,1.4433742872373603,3.47111947330468,6.931693919270639,14.929477536438998,18.3657739876535,5.0,5.0,40844,65409,,,,,0,0,Mali,,,,,,2020-03-20,0,0,-23,-59,-19.93156856932417,-19.93156856932417,,470.29922854225885,73.44992019951329,2020-03-20
64,64.0,65.0,66.0,72.0,5.00000448302167,4.997250244311419,0.128141139486129,0.257475257908535,1.4357489101613998,3.46365708637714,6.94415180010815,14.969726879889699,18.4476670978561,5.0,5.0,40845,65410,,,,,0,0,Mali,,,,,,2020-03-21,0,0,-22,-58,-19.93156856932417,-19.93156856932417,,475.04061265531135,73.67333561750979,2020-03-21
65,65.0,66.0,67.0,73.0,4.99697528266508,4.99906802431192,0.125823114207137,0.255913506682161,1.43678456875997,3.46550601284375,6.92846113876943,14.962987006196899,18.450168687393898,5.0,5.0,40846,65411,,,,,0,0,Mali,,,,,,2020-03-22,0,0,-21,-57,-19.93156856932417,-19.93156856932417,,479.82979766180193,73.89743060668705,2020-03-22
66,66.0,67.0,68.0,74.0,4.99894680689168,5.00026551911581,0.12709839501853,0.257106577343263,1.43684384395401,3.4594181298094098,6.93353712181141,14.978975472379998,18.456272154326,5.0,5.0,40847,65412,,,,,0,0,Mali,,,,,,2020-03-23,0,0,-20,-56,-19.93156856932417,-19.93156856932417,,484.667265472784,74.12220723412268,2020-03-23
67,67.0,68.0,69.0,75.0,5.00547952288442,5.00608149723114,0.126235338334873,0.25352930352496805,1.43766273210236,3.47051466265176,6.94199714117835,14.992183370745302,18.467334567397398,5.0,5.0,40848,65413,,,,,0,0,Mali,,,,,,2020-03-24,0,0,-19,-55,-19.93156856932417,-19.93156856932417,,489.5535028577617,74.34766757318165,2020-03-24
68,68.0,69.0,70.0,76.0,5.002239005369559,5.0020821943133305,0.125970881909705,0.256279389343825,1.44089755662097,3.4667465374686897,6.93364690505201,14.979440510260401,18.4590339246869,5.0,5.0,40849,65414,,,,,0,0,Mali,,,,,,2020-03-25,0,0,-18,-54,-19.93156856932417,-19.93156856932417,,494.48900149366995,74.57381370353562,2020-03-25
69,69.0,70.0,71.0,77.0,5.00579647029855,5.0073607965293,0.126740953208919,0.25698354764482895,1.4369805874234598,3.4680804437858304,6.948245034045099,15.015734998389899,18.4507299834947,5.0,5.0,40850,65415,,,,,0,0,Mali,,,,,,2020-03-26,0,0,-17,-53,-19.93156856932417,-19.93156856932417,,499.4742580143505,74.80064771118212,2020-03-26
70,70.0,71.0,72.0,78.0,5.0042373184396105,5.01160222211764,0.125917342519686,0.255926920691985,1.43642787759075,3.46500585610443,6.935157792875231,15.0308687195075,18.5132335907729,5.0,5.0,40851,65416,,,,,0,0,Mali,,,,,,2020-03-27,0,0,-16,-52,-19.93156856932417,-19.93156856932417,,504.5097740605248,75.02817168846364,2020-03-27
71,71.0,72.0,73.0,79.0,4.999444460894099,5.00281333112503,0.126989348057601,0.257069933286216,1.43825996580956,3.46234882689182,6.9246588676417105,14.9933333365761,18.458515870954198,5.0,5.0,40852,65417,,,,,0,0,Mali,,,,,,2020-03-28,0,0,-15,-51,-19.93156856932417,-19.93156856932417,,509.5960563302721,75.25638773408713,2020-03-28
72,72.0,73.0,74.0,80.0,5.00645842667681,5.00138642757043,0.125755271122432,0.257074064924295,1.44249276215021,3.47430144804187,6.9387291481900295,15.0061126301668,18.4575812877732,5.0,5.0,40853,65418,,,,,0,0,Mali,,,,,,2020-03-29,0,0,-14,-50,-19.93156856932417,-19.93156856932417,,514.7336166300154,75.48529795314316,2020-03-29
73,73.0,74.0,75.0,81.0,5.00036422584607,4.99572339885252,0.126248559849931,0.255929459716167,1.43713709661533,3.46680485112961,6.934883076041269,14.9781639772121,18.4013772259888,5.0,5.0,40854,65419,,,,,0,0,Mali,,,,,,2020-03-30,0,0,-13,-49,-19.93156856932417,-19.93156856932417,,519.9229719260221,75.71490445712547,2020-03-30
