"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"41",42,48,5.0080871332819,5.00612355848743,0.127504410891568,0.257614742320229,1.43815156646708,3.46862586362063,6.94433978728723,15.0231868241994,18.4932753908617
"42",43,49,5.00012375946325,5.00005040255137,0.127540013658482,0.256021174457799,1.43623012412499,3.4641526000258,6.93027448867569,14.9749159523892,18.4758007333732
"43",44,50,5.00264480799072,5.00098337949936,0.126808960505044,0.254777722919707,1.43807139733926,3.46931598028871,6.93385574970338,14.9709029436797,18.4197398526216
"44",45,51,4.99959692650109,4.99627312814737,0.126129181545748,0.257627418535952,1.44165097089058,3.46762141937109,6.92817138729503,14.990778067154,18.3972651576988
"45",46,52,4.9899902906078,5.00195289293706,0.125377807593703,0.253807428246478,1.43435067066699,3.4541085447214,6.91383716527534,14.9701881999468,18.4589395501724
"46",47,53,5.00107205413577,5.0031443895914,0.127418550398311,0.257278513094481,1.43857674958347,3.46428729385424,6.93409647479365,14.978774891029,18.4638071135534
"47",48,54,4.99842173373829,4.98846388815496,0.126708241753486,0.257679838601873,1.44076417779351,3.46708244256214,6.93397423824545,14.9662922811718,18.4350785618138
"48",49,55,5.00774347589371,5.0091132668721,0.126050538413657,0.255897415772295,1.43843169673256,3.46839309426152,6.94151924471985,15.0104315172757,18.4710335374597
"49",50,56,4.99162387115448,4.9844470719692,0.125379022423123,0.254165918385108,1.4363225691474,3.46303621502033,6.93094125567232,14.9421867320486,18.3737359275184
"50",51,57,5.00567785646816,5.01043368003755,0.124844453311181,0.256314986975146,1.43636575338886,3.47044595786182,6.93314641244589,15.0049736992417,18.4748270306254
"51",52,58,10.0027984753488,7.06658874802751,1.21410760757353,1.78314917684473,4.81502627813067,8.38944090678622,13.4735997114225,23.703984914353,27.8250806227892
"52",53,59,13.5963638597231,8.35703248397106,2.37128801855499,3.24125793687204,7.43603680434641,11.945832708805,17.9769322629764,29.5860649870281,34.1380849584881
"53",54,60,11.1766662145432,7.81913545029908,1.41875252227722,2.00811185401369,5.33968431048144,9.42878510628974,15.137822294517,26.3300093460343,30.7758254637952
"54",55,61,8.3582340904888,6.63125226322097,0.970731931947285,1.34417515821024,3.50551658974878,6.55679328831687,11.3570340671743,21.4852134724794,25.6077669973044
"55",56,62,5.8073830903805,4.97043197443362,0.729831345290368,0.992749046558714,2.40340631049613,4.33977855767247,7.6188426223335,15.6186443857341,19.2376887622128
"56",57,63,3.94653120682926,3.30773133045799,0.581579736705589,0.781088299509178,1.7848820053798,3.0289174521617,5.04066072591202,10.1713365219963,12.7055533942891
"57",58,64,2.81864000814764,2.12382238267989,0.481271704529465,0.642328335784021,1.41312140119775,2.29702508883599,3.61301613297039,6.68878629661535,8.15517439379663
"58",59,65,3.65359241984404,1.93074786324764,1.05872437808953,1.29490074602975,2.28518884715529,3.27433877014342,4.5972275374359,7.2832734579975,8.41267359417526
"59",60,66,3.01501230680028,1.49492674697004,0.886295591768652,1.08587260974051,1.9293252894321,2.75504868305165,3.81828653784949,5.83524109107358,6.62514051471927
"60",61,67,2.56847516656307,1.26288045240323,0.755015403508833,0.92702979848018,1.64609142239345,2.35201674729052,3.25575245652838,4.9482756422925,5.59833711514679
"61",62,68,2.67309121309723,1.20896693991028,0.891353016342018,1.06900507733288,1.78967554651891,2.48058581558081,3.34665051078609,4.93871268962779,5.5412338668107
"62",63,69,2.71280361339983,1.15118619721374,0.982259295586978,1.16112916982682,1.87318518498923,2.53952408462013,3.36493752449202,4.85430470549012,5.42161685119218
"63",64,70,2.35410812255767,1.00696711417657,0.847529197362937,1.0025842946313,1.61957222021091,2.20040810641009,2.92316946786705,4.23039043935041,4.72612303719454
"64",65,71,2.33545911855229,0.939648260268928,0.909559861484248,1.05988293481864,1.651977976421,2.19712653317725,2.87030488605843,4.08103991977216,4.53419054535454
"65",66,72,2.29169952825094,0.867611164189117,0.951799142076905,1.09789157376837,1.66184796059818,2.17180417623689,2.79319187920794,3.89215575210994,4.30680309390055
"66",67,73,1.78876604439651,0.702330105131948,0.709788836704809,0.826183045394607,1.27843131296701,1.69115424338183,2.19243545487448,3.08787105097052,3.42528034306764
"67",68,74,1.99190022826344,0.697182493937024,0.892460267712255,1.01780723865241,1.48846929752964,1.90239475328846,2.39871385236098,3.27046034973386,3.59861330879058
"68",69,75,1.60958698168471,0.579507181375065,0.695484583482084,0.799201807704823,1.19061830912876,1.53571540694233,1.94815336649628,2.67311471992312,2.94243355386211
"69",70,76,1.30124752116033,0.485627834582229,0.540556026893789,0.626183356923577,0.94949560889463,1.23789485420789,1.58405443994392,2.19357508171628,2.42048749314243
"70",71,77,1.51342967930447,0.497775381375445,0.709040757815952,0.804673478617973,1.15520944918064,1.45605908753037,1.80947189945369,2.41872208482684,2.64317946677107
"71",72,78,1.84666394020288,0.529368561942803,0.96607812008298,1.07509457523879,1.46766129290434,1.79436934802379,2.16825341965188,2.79774904342419,3.02561083164131
"72",73,79,1.46706301827312,0.458599401874317,0.713349124608324,0.804194205473041,1.13744977698476,1.41843014333044,1.74434522356414,2.29484141706652,2.49555576785645
"73",74,80,1.3838024181694,0.432041229245621,0.675043853626385,0.761261213248693,1.07328270235877,1.33714412233496,1.64435369742317,2.16369044473952,2.35320894373988
"74",75,81,1.43358984723624,0.42785254277075,0.725233717466324,0.812072194051341,1.12708918768985,1.38930996446323,1.6929650431715,2.20378045584801,2.39049273066278
"75",76,82,1.47401050943455,0.422390114740549,0.770863942354356,0.858120236072972,1.17093187821526,1.4326736585579,1.73083569834914,2.23293894996806,2.41520346282605
"76",77,83,1.39927404386557,0.400900303030196,0.732092757768709,0.814186868747305,1.11172247211469,1.35958648334723,1.64319962842328,2.1190161474932,2.29368484071756
"77",78,84,1.84224628162158,0.451641854889987,1.07145289726858,1.1706267969177,1.52076400681648,1.80393165991121,2.1218786451503,2.64537949907134,2.83138663610468
"78",79,85,1.54400604966296,0.407489823136871,0.850044774196563,0.939136099472579,1.25340921413197,1.50892281145363,1.7962217036968,2.26790779096823,2.43769627543624
"79",80,86,1.36203526175171,0.373254637256039,0.735085988629775,0.813271601356364,1.09511096798715,1.32721661695915,1.59066663063732,2.03037212846699,2.18723743115465
"80",81,87,1.37178881948245,0.362958442735798,0.760679064086819,0.837796302767074,1.11270414987697,1.33814440274846,1.59476162865836,2.02109435935991,2.17475559935178
"81",82,88,1.29642415380256,0.339680087010486,0.724248406862932,0.797047457038773,1.05405549503756,1.26457498655339,1.50473950835061,1.90416556320208,2.04717934076704
"82",83,89,1.23097282601896,0.318422891447719,0.693180136683726,0.761374062008893,1.00361720074657,1.20210400485753,1.42663250761337,1.79942528752006,1.93274010251057
"83",84,90,1.25169770900385,0.31016948473611,0.722237607481415,0.790791673608524,1.03108905977313,1.22486315661347,1.44349826998985,1.80285340996978,1.93029013100974
"84",85,91,0.782365968493418,0.238293031470527,0.388535286080385,0.436523958540669,0.611520328534962,0.757896842321821,0.926940394805451,1.21097611570486,1.31531713060189
"85",86,92,0.702133206648076,0.223888344411817,0.335967051622709,0.380174176889807,0.541327379100834,0.678008351745416,0.836388782052712,1.10667428776036,1.2054521982509
"86",87,93,0.70898082433192,0.229215107577721,0.336947165253146,0.38167947020401,0.544806718241001,0.683529378072206,0.844745686045941,1.12283659030064,1.22748704113833
"87",88,94,0.727422743912776,0.239236116140231,0.342964420470112,0.388291416444809,0.555989625228422,0.699298885483678,0.867988209538788,1.16097102086066,1.2722162366449
"88",89,95,0.606532437212316,0.223886191406545,0.25606099350145,0.295415380818609,0.445512413515833,0.577508316845903,0.735528430645144,1.01660823159193,1.12479569180277
"89",90,96,0.645464906977232,0.243599699046991,0.270014382433514,0.31152562285784,0.470583436531377,0.612336889504748,0.783101546798868,1.09229286475361,1.21247259686068
"90",91,97,0.780350985094154,0.281578440744584,0.342804561725815,0.392452001243855,0.578432736481127,0.742624531429598,0.940184541303655,1.29702445719626,1.43628621461663
"91",92,98,0.838352578065197,0.29776319664321,0.369709336453895,0.423369643459988,0.624129214575969,0.799962040888221,1.0104703213521,1.38417342259219,1.52736114945352
"92",93,99,1.49456686604518,0.413755919159029,0.810084990124231,0.894084120783481,1.19835419392304,1.45222400535683,1.74529013276925,2.24028448007068,2.42050073623579
"93",94,100,1.44343433587954,0.400682121803919,0.773541348351114,0.857911985157275,1.15738090034799,1.4043588424915,1.68677596196182,2.16212458060104,2.33549270877376
"94",95,101,1.45917022409443,0.405769940819464,0.779912095987701,0.865477259311998,1.1695356247953,1.42038280168957,1.70648686097608,2.18566953298262,2.36043373507158
"95",96,102,1.44111714671911,0.408908995552931,0.761373256812475,0.846344841288141,1.14840495943915,1.39986271551324,1.68878484110263,2.17594280114757,2.35617449028192
"96",97,103,1.28905859210852,0.383374061760569,0.661403284592437,0.737850756056843,1.01415296474106,1.24762776924166,1.5179501308571,1.98180975238139,2.15191868717727
"97",98,104,1.03848571726858,0.329605503277281,0.505270758292591,0.568733334712924,0.801948042991182,1.00127928017438,1.23379382321204,1.63513539840398,1.78570878329105
"98",99,105,0.903236324031225,0.2935176606617,0.427033461018256,0.483881452443856,0.692470350385187,0.870212074671872,1.07801184829536,1.43572650806977,1.56741061171426
"99",100,106,0.528650164484092,0.217349170555001,0.192836016599123,0.22921563128702,0.370794257826218,0.498840595017506,0.654698268978733,0.929154317447962,1.03184632759526
"100",101,107,0.715015037061748,0.265439837250989,0.303511162375086,0.349947216093997,0.525896470844313,0.680394381586483,0.864845732888707,1.19410656568682,1.32352019954797
"101",102,108,0.738755352744833,0.275163189480549,0.310869821677336,0.359103628534354,0.540939250638006,0.702101002305374,0.896009424228745,1.24375992309446,1.37657055891292
"102",103,109,0.680150097999693,0.270781999222377,0.265587379393822,0.310388457120467,0.484879049617713,0.641769647948905,0.833985617878064,1.17992556734422,1.31275952858102
"103",104,110,0.936252651035933,0.335583156897014,0.410944207573519,0.471005520411263,0.694842255921006,0.89203478944537,1.12896851359033,1.55151855036971,1.71290185281252
"104",105,111,1.21797244673698,0.389385935788822,0.588319982844943,0.662829448766161,0.938456239852785,1.17332934758532,1.44928445108676,1.92497706682453,2.10011141845512
"105",106,112,1.50702161968506,0.434288048958052,0.787402229296316,0.876370375174303,1.19589294729678,1.46290306937242,1.77045463218213,2.28633432254096,2.47627479082247
"106",107,113,1.41591555655143,0.42099360280516,0.718857411855678,0.804789335583709,1.11404652245713,1.37287840154521,1.67082384359943,2.17341829294415,2.35492862428559
"107",108,114,1.4086233694143,0.424838732418495,0.710191769113506,0.795069145435044,1.1043131723275,1.3638799158608,1.6640057996827,2.17481087092888,2.36388865433262
"108",109,115,1.71211098523064,0.472145811752765,0.928077385003065,1.02564471998367,1.3744328542972,1.66433387154669,1.9984484205241,2.561145758668,2.76736602499375
"109",110,116,1.94845885609989,0.504902041711739,1.09972342301941,1.20817985130789,1.58913923912541,1.90070252916355,2.25593524609729,2.85207402433494,3.06815731441352
"110",111,117,1.60890326638477,0.44837764846796,0.857238934796918,0.95075441260991,1.28879198498335,1.56643972002993,1.88242769250263,2.4106921049272,2.60295539430765
"111",112,118,1.30129909056307,0.381151864493984,0.672369266241408,0.748816003906473,1.02720118710945,1.26199815839952,1.53210860856963,1.9881193054833,2.15451435995907
"112",113,119,1.03917608446176,0.318110642362403,0.519477540456148,0.582950509006913,0.810367277961451,1.00422952287039,1.2300896616827,1.61528419136643,1.75581678522541
"113",114,120,0.984792450212209,0.293012085220896,0.501043123815238,0.560510635479589,0.774899904110543,0.954496398284083,1.16190065467487,1.51238355180603,1.64133754392052
"114",115,121,0.951554823891515,0.278680801218496,0.488672734693876,0.545471725380372,0.751802760374892,0.923926208911001,1.12132695103891,1.45099483768379,1.57248815954151
"115",116,122,0.624752355107949,0.222505611211407,0.268389900520809,0.309286938856848,0.463696416673616,0.598293704527251,0.757149517158095,1.03006134891625,1.13012431895835
"116",117,123,0.398120978740658,0.182134338561826,0.127861893538965,0.15484991370232,0.265835623389152,0.370047877788832,0.499499053620228,0.736351631877279,0.829238621626023
"117",118,124,0.422888406948736,0.205402654436587,0.132794680771176,0.161397729634461,0.277434408773657,0.388540240049916,0.527911133555306,0.797820080764792,0.911289898184087
"118",119,125,0.552305892711469,0.257485197354887,0.190732619835855,0.227276925429423,0.372361187662541,0.507629587677069,0.680288566938279,1.02479940915,1.1743326760991
"119",120,126,0.707703490742735,0.308642208348482,0.263964583524517,0.309448570187641,0.488645774703554,0.655519316543646,0.867305397755891,1.28374027142396,1.45795037262382
"120",121,127,0.55786196470081,0.273032448891538,0.170076730792381,0.207635571891253,0.361275671792482,0.509681741977834,0.701621921371578,1.07225045215718,1.22047742132458
"121",122,128,0.624256149022728,0.305927431667146,0.190710224748765,0.232641966514495,0.403990908137315,0.570699011628784,0.784740905994641,1.19788257359616,1.36536885483453
"122",123,129,0.978682977286321,0.410220324150345,0.369403833542908,0.433099793536833,0.683473745928234,0.914416561265766,1.20308184426551,1.74131273887212,1.95620984937386
"123",124,130,1.21882808857278,0.461234120788819,0.505225055384957,0.583397870868692,0.886003976157025,1.15540117170036,1.48311635752599,2.06873499138744,2.29003878060145
"124",125,131,1.77520153505293,0.561982228397007,0.863319259929448,0.972881848865009,1.37175538636641,1.71233673705005,2.1092346786887,2.79573405913657,3.04918281387237
"125",126,132,1.64256614561991,0.545208156557255,0.76074464309626,0.865428132991621,1.24993634390499,1.58022071674664,1.96647189858865,2.63268276942734,2.87847820268803
"126",127,133,1.45621965007401,0.516588168769821,0.637089751781986,0.731748209703792,1.08342626477737,1.39162795763295,1.75932911798424,2.40102534511986,2.64195146469803
"127",128,134,1.55498779913819,0.53234506694564,0.712509782279194,0.809273455807621,1.17150520514306,1.48817697974409,1.86562347279662,2.52789212983818,2.77731726631381
"128",129,135,1.60996558194099,0.52678325684133,0.769797309831818,0.868893204233931,1.2320689604263,1.54537210230706,1.9173653112222,2.57009404338432,2.81569635283569
"129",130,136,1.22714093329276,0.432544998782953,0.542381660073393,0.620938288080047,0.915140772109904,1.17340626822083,1.47918553738992,2.01721315888439,2.21855458810603
"130",131,137,1.02661872068369,0.373370069357669,0.435357248462826,0.502166053000012,0.756882132736041,0.980148177484861,1.24538341100923,1.71021211157551,1.88250236257975
"131",132,138,0.617160611445515,0.278085130149333,0.1990450245643,0.241897834845892,0.414567920864682,0.575572078980946,0.774552516709445,1.13355165421067,1.2712070883605
"132",133,139,0.61596646628081,0.280755168154225,0.198387145574855,0.240870924090911,0.412033838974398,0.573116577779107,0.772621712993168,1.13690773680373,1.27740382699987
"133",134,140,13.6792843004879,2.09053868896292,10.648369915309,11.0373737755045,12.3405302871102,13.365001831958,14.5822973405735,17.3894654661576,18.9393027662329
"134",135,141,11.991237108115,3.26435835184907,2.70049534427547,4.47166935714891,11.2218193216263,12.8812089208348,14.0362761272809,15.5829971984892,16.0853494473308
"135",136,142,8.93706900502923,4.00938280067596,1.63117960131101,2.14260375388128,5.34956253827481,9.90759018444774,12.2711438939385,14.2225419801639,14.8036283386066
"136",137,143,6.24522948235368,3.69318267887197,1.35862113181745,1.5833056336727,2.97933874890224,5.58622751536921,8.92051584834113,12.9454205237473,13.7989577426153
"137",138,144,4.15557928172203,2.83007296043554,1.23457369380027,1.3658642677193,2.09359392501391,3.37499544789914,5.21729472015173,9.93830650043442,12.1888324459347
"138",139,145,2.71400451722402,1.73319751879195,1.13040098754694,1.21660129942836,1.64562894091781,2.29398884344491,3.21509537779528,5.44755872215204,6.76512777624794
"139",140,146,1.92955674407454,0.939201432541237,1.05724159146216,1.11854958652168,1.39285882339059,1.75344643794835,2.23916944588581,3.136390201047,3.61561312745232
"140",141,147,1.64118991351918,0.390848058785625,1.08318934273172,1.13483256636747,1.34183205410442,1.57688102985082,1.8803625323383,2.34388209750457,2.51130177128079
"141",142,148,1.35741948915888,0.231187023082502,0.978214712059433,1.02125447284709,1.18209750816187,1.33348168589054,1.51225604208501,1.77191359727562,1.85102063984896
"142",143,149,1.27585722456038,0.173510517671581,0.978102943421488,1.01610621543876,1.14878554207241,1.26175190710634,1.39011428644804,1.58278802263907,1.64414915106452
"143",144,150,1.19494919981319,0.140006145140736,0.946109918476143,0.980318996385666,1.09543785823207,1.18619461253932,1.28567781249708,1.4390567692595,1.49072078072904
"144",145,151,1.12181973287216,0.120140285134386,0.903897234712871,0.935219988137863,1.03770847619867,1.11573849901317,1.19927794505032,1.3297625190808,1.37413266633986
"145",146,152,1.08484312094734,0.108967756382872,0.884575091490108,0.913828467195393,1.00903004696169,1.08017493341405,1.1555440193753,1.27183659330816,1.31131493949339
"146",147,153,1.05914118274045,0.102345573103239,0.869497457264685,0.897679114068413,0.988315232633918,1.05536750706716,1.12586611542743,1.23359069612307,1.27027206270203
"147",148,154,1.08492894097822,0.100666203647648,0.897177895151839,0.925316554006318,1.01529748024009,1.08161020292355,1.15088342091235,1.25613653566629,1.29166941688247
"148",149,155,1.06167517154618,0.097824367326452,0.879093179916547,0.906164009453409,0.994169695792171,1.05858241386393,1.12581333949882,1.22787965842615,1.26234683708192
"149",150,156,1.02485440784882,0.0950472295759363,0.847308950248814,0.8738580226975,0.959323229362308,1.02170433021953,1.0871078110562,1.18647716205487,1.21969973993704
"150",151,157,1.02586446764162,0.0941586124655807,0.849881258046851,0.875902997199782,0.96087150464476,1.02293346990344,1.08773398288902,1.18544898621203,1.21854745966079
"151",152,158,1.02002860438718,0.0933995218407094,0.845335258657793,0.871576449423521,0.955537378881032,1.01722618371293,1.08134066679424,1.17827339846115,1.21088132322047
"152",153,159,1.01543206858964,0.092858332510065,0.841641092529434,0.867569341821586,0.951343282429827,1.01263854078328,1.0764125919668,1.17288713216023,1.20523301454421
"153",154,160,1.01194542551189,0.0923431663291942,0.838998174835441,0.865018440461579,0.948144098780174,1.00911942720538,1.07274748215739,1.16847181346946,1.20085691077706
"154",155,161,1.02665416557705,0.0930678073779135,0.852404107469904,0.878512139468247,0.962456573032969,1.02385054010273,1.08771653237633,1.18437023707737,1.21700245445574
"155",156,162,1.02456507117571,0.0928146432179807,0.850895202622203,0.876857530995372,0.960641784064741,1.0217383871039,1.08547884230793,1.18210163087936,1.21468394410537
"156",157,163,1.03951864829047,0.0934930345729632,0.864820401698875,0.890883109656369,0.975027812864382,1.03662643018821,1.10086386098662,1.19815748910368,1.23118704603814
"157",158,164,1.0287252983738,0.0928656950146049,0.854924622151374,0.881067302271945,0.964671996730502,1.02581836548163,1.08978811112762,1.1861219098625,1.21864497969797
"158",159,165,1.02573639326973,0.0925005600582881,0.852384068833847,0.87846284106917,0.961804921375209,1.02305004908707,1.08656188670172,1.182295425455,1.21483250139144
"159",160,166,1.02224459968478,0.0922758249023958,0.849513018204388,0.875374019677066,0.958606144217318,1.01940460948197,1.0828769803523,1.17850074369661,1.21050104203086
"160",161,167,1.01901194239426,0.092029551710261,0.846531196040455,0.872277249312529,0.95563814234369,1.01623968508486,1.07956830686128,1.1751512375981,1.20687872957921
"161",162,168,1.06526433449896,0.093837476440436,0.889103778187434,0.915597637752648,1.00064183215371,1.06263357414764,1.1268529768054,1.22399122634339,1.25701839504795
"162",163,169,1.06861833785583,0.093986597763355,0.892407506318782,0.918855183455466,1.00374522339886,1.06599031253761,1.13050331492042,1.22782917418311,1.26038445723366
"163",164,170,1.05466316657208,0.0934942972599748,0.879241154917117,0.905611498097856,0.99029045935755,1.05189223117685,1.11611518225097,1.2131594066929,1.24561780707004
"164",165,171,1.04817496112001,0.0929051686470392,0.874104426726078,0.900332359089746,0.984066042838294,1.04544755155798,1.10912980010029,1.20558923503076,1.2382996185353
"165",166,172,1.04124782768932,0.0923444738169905,0.868095778081742,0.894082271355514,0.977707612639663,1.03844645221408,1.10190066351196,1.19772498066755,1.22991023584141
"166",167,173,1.03384497282627,0.0916986484932004,0.861847291834551,0.888104372960346,0.970554364380084,1.03107694715553,1.09410339145337,1.18905323425069,1.22113018035944
"167",168,174,1.02693274515844,0.0909033994853547,0.85646988038212,0.882113271219537,0.964195145361101,1.02431760964435,1.08664556593519,1.1809240489409,1.21268442035926
"168",169,175,1.04482238544472,0.0911345570772328,0.874077883881941,0.899733467023109,0.981885583102587,1.04220811064157,1.10473600518981,1.19907000238843,1.23106280472579
"169",170,176,1.03137820270704,0.0903386292594367,0.86208770741718,0.887408044835968,0.969063479369397,1.02874071165352,1.09076419118437,1.18444885896982,1.21599817988206
"170",171,177,1.01097742448409,0.0890896865045809,0.844189660918742,0.869168572420737,0.949595534221554,1.0082727711838,1.06956278923607,1.16192148022994,1.19303754046278
"171",172,178,1.00760510098486,0.0888722603000384,0.840750474642239,0.865735810286178,0.94638282630307,1.00493742311359,1.06606330292772,1.15811207771723,1.18905364348025
"172",173,179,2.03386899665322,0.125993224023113,1.79414438945904,1.83126421673767,1.94743934325026,2.03127191168819,2.11753968135047,2.24530759210669,2.28763628620068
"173",174,180,1.9693614266225,0.18429833538133,1.48758856590365,1.65699314713079,1.88621098182121,1.98904727959009,2.08405642756714,2.2183655277255,2.26236658471071
"174",175,181,1.86289838447022,0.238958824154264,1.25945983660953,1.38130352673822,1.74921122187107,1.90938506773604,2.02566796702846,2.17360623945918,2.22030686938214
