"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"52",53,59,3.35297149432576,3.64503816776237,0.0765610700293966,0.156262104933827,0.887374789089805,2.1865965618636,4.52373583372352,10.5405547221152,13.3683242372652
"53",54,60,3.70068215627014,3.92744008895022,0.0881204223979149,0.177891854315103,1.00310656582699,2.45812232731352,5.02919586133618,11.4904875331848,14.4007752646651
"54",55,61,7.98248511583478,5.97297176036612,0.90386131190482,1.33418104503672,3.664337298349,6.52497968602238,10.6977509336742,19.620952275197,23.3752809275082
"55",56,62,7.91648797204751,6.04602454010416,0.826992272516743,1.23040965926757,3.52975351785664,6.41243772546429,10.6758765891105,19.7362164873447,23.5126968348518
"56",57,63,7.08626169458245,5.69476755261408,0.681662575463167,1.01939728111386,2.98865226814582,5.58422660216665,9.56224901156724,18.2934220317723,21.9947994583407
"57",58,64,5.83816288006006,4.97183849001194,0.544227284130222,0.811246349779274,2.35726570425083,4.44129521738762,7.7960569748796,15.6304158878122,19.0872190322679
"58",59,65,4.56004885859889,4.00046016526641,0.438061146326144,0.649549754128367,1.8500476079106,3.42928476068437,5.98796930522956,12.3234510336816,15.2891161353604
"59",60,66,3.50703555910952,2.97534617820748,0.363843114023725,0.537319921116564,1.48968455919737,2.7069010220264,4.60174111556001,9.19377717344924,11.3739802461929
"60",61,67,2.7745275204867,2.18011679186591,0.309385016620712,0.453251676774548,1.24848150785293,2.22506961460324,3.68140073997075,6.95604494298428,8.414894623305
"61",62,68,1.16830871180717,1.20417622362034,0.028563187899734,0.0581668284496965,0.327735014367887,0.793671750314151,1.60507635564091,3.54924599021002,4.41154504762266
"62",63,69,3.24227279426352,1.96852387509897,0.649383276020144,0.857614354657919,1.82897686646865,2.85266996106461,4.22152135557667,6.92204648438525,8.04558297302082
"63",64,70,2.98270351483903,1.75017165367739,0.600387575723272,0.799603658751088,1.6994481265145,2.64381400138296,3.9034634935897,6.31493336055974,7.27552371126646
"64",65,71,4.61215313899307,2.13558815729802,1.43447868756001,1.75145037479836,3.05282526158256,4.28306109876253,5.80933335492729,8.60337832009959,9.65949640909742
"65",66,72,5.7900584585997,2.45292597664387,1.93054376941459,2.35382129425832,4.00704474855214,5.47944583964633,7.23048631192828,10.2863876174407,11.4206024988188
"66",67,73,5.60279096890764,2.52417426826746,1.6451990566311,2.05308726056453,3.75544412501264,5.28737960289685,7.10035831462234,10.2238233277697,11.3710929376936
"67",68,74,4.48231849431763,2.27350877476666,1.23032740661474,1.51018942601738,2.79274838281317,4.10401768134505,5.75599433477289,8.75862302838057,9.90037641468662
"68",69,75,3.8837730147097,2.03981736448587,1.17530953661399,1.398686925384,2.397681514445,3.46741933910744,4.922642811187,7.77983820411431,8.92547609050252
"69",70,76,2.28894013583566,1.24595349964656,0.688419447406077,0.823656116592625,1.40931769346896,2.02056678882645,2.87405765295413,4.6575535876834,5.39580295802497
"70",71,77,1.78742235176051,0.867528256001534,0.608052588636129,0.71842335287804,1.16946341735572,1.6161950236819,2.21744423140031,3.43992178913762,3.93774660136274
"71",72,78,1.05976891190552,0.525439084718637,0.321003472981983,0.391250741400135,0.682094669871355,0.965264546705999,1.33278882353509,2.05197043728817,2.34021274703138
"72",73,79,0.566692194014218,0.336172092625072,0.114418840663305,0.151556232948804,0.32100362367571,0.500510005763493,0.73983320052482,1.20877846223354,1.39427379094465
"73",74,80,0.36452674936715,0.265443082215511,0.0431106172947959,0.0633250597909364,0.172447386498476,0.302700482217713,0.489073880190883,0.87490773962454,1.0363992000491
"74",75,81,0.380096817945033,0.295103249910029,0.0440519801103816,0.0646289103045573,0.176153526742657,0.310179860070837,0.503934452220726,0.923141928204559,1.1122655740704
"75",76,82,0.207776793579653,0.227169495087509,0.00497892043403388,0.0101056173132314,0.0567647929812814,0.137943414839648,0.280430001621214,0.637215233285922,0.807402162763701
"76",77,83,0.249296276505954,0.343837518690067,0.00556308971569782,0.011228254358797,0.0640369422170195,0.156443522096775,0.3221293437576,0.762682032137518,0.996180051338605
"77",78,84,0.305765405090496,0.431064476404955,0.00666722043815699,0.0134360284236496,0.0757821528768424,0.186425590298944,0.387828101395627,0.949588981951262,1.26764020234989
"78",79,85,0.385710392899334,0.554283197749484,0.00801028859843039,0.0163993788474117,0.0932902599958525,0.229959158170948,0.484205845796267,1.21826070419601,1.64011373863483
"79",80,86,1.00061350798916,1.11675990463024,0.0932020103794663,0.137753302314644,0.387907075276436,0.710152331897846,1.23818977330142,2.73463107520512,3.61040111428105
"80",81,87,1.21992422673056,1.13871367672437,0.121238248235592,0.178690690158268,0.49892322938004,0.913040482975017,1.57322815104995,3.25814647682845,4.09750338188769
"81",82,88,1.50377014298742,1.33847400884512,0.154992879396489,0.227880796705688,0.634272048307947,1.15002149579061,1.94899058934971,3.93461313774468,4.93593295767191
"82",83,89,1.79387469043552,1.56925758443333,0.190315289679054,0.27971914667221,0.771789410229836,1.38849711878814,2.32790461924245,4.62231549176202,5.78113615884617
"83",84,90,2.00830625415884,1.75578440580222,0.21701483862103,0.319472696038102,0.877215192859632,1.56553032851634,2.60806463361373,5.09875147509707,6.35064482777887
"84",85,91,2.08992209649244,1.77630119433638,0.231100104242457,0.339432979557616,0.931023075284602,1.64988927361417,2.72369892126604,5.24069878233526,6.48534904238086
"85",86,92,2.02888770831572,1.59246566785439,0.232050762222966,0.340447278186709,0.929892371963071,1.64400297778037,2.68538981051311,4.98892194266209,6.0255952385849
"86",87,93,0.960510283310506,0.986362614143295,0.0238617080412353,0.0480914131382178,0.270978707537303,0.655897828978298,1.32017364089768,2.90708215522067,3.61262166468513
"87",88,94,0.95680061820727,0.989190605003593,0.0238192826694534,0.0486965621649578,0.271051984542817,0.655346569895392,1.31422413321555,2.88294094938399,3.576243103565
"88",89,95,1.00051307529644,1.05765568456672,0.0246311972939086,0.0499790049431792,0.281405019952021,0.678218887604657,1.36652652750764,3.01592060203315,3.77286639603368
"89",90,96,1.0905115076782,1.18630940697637,0.0263625819624258,0.0534827621453674,0.300907984263954,0.729467016584774,1.47555675388772,3.31403766412251,4.1925326217371
"90",91,97,1.2446349482797,1.37787997079485,0.0297214345710201,0.05970149658621,0.337618724021665,0.819780965166669,1.67222317182026,3.82666248540268,4.8741673358733
"91",92,98,1.45570119634952,1.61883835901549,0.0337451202851312,0.0685197138815988,0.38778687749094,0.949238791335244,1.95210525549294,4.53541179608112,5.77979879630021
"92",93,99,1.74837347368817,1.92829359419771,0.040413496613107,0.0824578337924141,0.465989774194521,1.1396122784639,2.34745092785194,5.46253159572216,6.95294742857326
"93",94,100,2.11195683907101,2.30843201155872,0.0492803030205704,0.0998323181363862,0.566157606068831,1.38162538923855,2.84350010093766,6.58595129305684,8.35237249647258
"94",95,101,2.53634831050784,2.7206806804125,0.0607493902875299,0.121978684582843,0.688675071934318,1.6784802770712,3.44103696979396,7.84713663813138,9.90296248702601
"95",96,102,2.97533229550308,3.13795961312973,0.0713148287111762,0.144884076623536,0.818341080194589,1.99282136048448,4.05863671671248,9.13536459399506,11.4682906511324
"96",97,103,3.40693176899112,3.5309582917403,0.082958660270378,0.168642122022692,0.952390961325129,2.30601576770304,4.66554308200362,10.3737997222425,12.9335521239572
"97",98,104,3.76702610174623,3.85996164898721,0.0937424635981717,0.188921524679897,1.0644451877848,2.5672288667692,5.18021369604545,11.4297533926189,14.1897650983639
"98",99,105,4.08983752144763,4.14398043055167,0.101774316029912,0.206748724072654,1.15996978132527,2.81082216409328,5.64618524182487,12.3320113736876,15.2544968909343
"99",100,106,4.34009352161696,4.38643744780687,0.10925134963828,0.220394712367992,1.23678502330649,2.98827779550615,5.9958954046105,13.0730670874056,16.1361650868638
"100",101,107,4.52671664516619,4.54354948809426,0.114134482099142,0.230651802669851,1.30210407440256,3.13347505024437,6.26873834638995,13.576638452493,16.7465671883005
"101",102,108,4.66340581119279,4.68004396600048,0.118090911312995,0.237872984347347,1.33496923936828,3.22846442034049,6.45929598850251,13.9814589543428,17.2665002174384
"102",103,109,4.76421325894962,4.77318717956417,0.117837683526541,0.241420433588158,1.36795697700442,3.29871597313766,6.6072572852499,14.2771663263085,17.577579980153
"103",104,110,4.83757825451849,4.83674437644797,0.121634116712393,0.247705948584561,1.39313656909711,3.35071286824289,6.71246638972321,14.481379986056,17.8275424838182
"104",105,111,4.88088061181724,4.88473724092358,0.125007628046363,0.251018470265604,1.40467928863741,3.3820663614861,6.76427714958049,14.6555098631991,18.0482691236184
"105",106,112,4.91308356113394,4.91881913220212,0.124737277306305,0.25267730278237,1.41335837239404,3.40377187895307,6.81027608634041,14.7126986418653,18.098424201486
"106",107,113,4.94801648345694,4.9475137087538,0.125109410642207,0.253069774676337,1.42204617359997,3.42766079307752,6.86650184531349,14.8139245264118,18.2478884112374
"107",108,114,4.96253347292397,4.97236322930342,0.124609093301736,0.254265753758304,1.42775406860411,3.43960275430932,6.86851524410416,14.8845538120955,18.3373433558544
"108",109,115,4.96781576516844,4.97143919958039,0.125799927868403,0.253640006813467,1.42643709327841,3.44056210417887,6.89240123933992,14.8853223750491,18.3606920727858
"109",110,116,4.98296879735638,4.98684497206162,0.126530926663046,0.256860413780641,1.43290423162191,3.44886228113168,6.9076912136324,14.9435874556441,18.3971671007452
"110",111,117,4.98583980431192,4.99089541266136,0.125200080399015,0.254266615627756,1.43274849100305,3.45138307391589,6.91568143254048,14.9378884200663,18.3759310705816
"111",112,118,4.98654648402929,4.98820770615412,0.125981524468744,0.255601594888675,1.43499640773846,3.45979825443588,6.91521497818348,14.9483713395772,18.3801470528701
"112",113,119,4.98983019485132,4.98215248154678,0.126860754942823,0.257701339424594,1.4383157991715,3.46402911697072,6.91461575719191,14.9456918796352,18.4083038022716
"113",114,120,4.99146306704189,4.99700352433514,0.125246396842652,0.254368919646118,1.43176707630627,3.45713180252351,6.92063295794434,14.9611231449067,18.408842953767
"114",115,121,4.99170444371478,4.98952767573118,0.126827389579203,0.257230737806944,1.43712176243884,3.46258728283319,6.91892230233895,14.9381738645485,18.4099245199699
"115",116,122,4.99637169455739,4.99051063130576,0.126163729493508,0.254863697379794,1.43692698071557,3.46513366279587,6.92790667224407,14.9498566880485,18.3991885099073
"116",117,123,4.99640473160908,5.00045803075402,0.125811381534712,0.255400423316294,1.43639942377848,3.46057932336739,6.92200387458496,14.9843528187205,18.459528666316
"117",118,124,4.99527761260121,4.99130356925732,0.127604420015917,0.257512457214698,1.43893414893425,3.46597200603775,6.92690359961466,14.9356206924444,18.4270869789016
"118",119,125,4.99363901906057,4.99522004323237,0.125018847781219,0.255293231636037,1.43670847735418,3.45647322541173,6.92036668453584,14.9667831137087,18.452659957117
"119",120,126,4.99791630998654,5.0001264910842,0.126409885705824,0.257353061084207,1.43612995890655,3.46320502488183,6.93270381972261,14.9686163786917,18.4430991005521
"120",121,127,5.00216682499345,5.00459769739174,0.127104710277833,0.255856147974356,1.43639101574157,3.46531683092761,6.93819624498086,15.0053120396782,18.4455151118956
"121",122,128,5.00493763160756,4.99991252893613,0.127562816337971,0.25664668668424,1.43738666535,3.46970888285698,6.94230576253833,14.9931003920859,18.4347939215938
"122",123,129,4.99781873804263,4.99683863538169,0.128047110065461,0.257291164280735,1.43579719992229,3.46533228333572,6.93506814482003,14.9601317907097,18.4247037655058
"123",124,130,5.00818861724525,5.00758304936547,0.126512767467153,0.258008832922954,1.44115436667577,3.47167075318863,6.94707426077109,14.9965338461447,18.4820535135481
"124",125,131,5.00566783652513,5.00504750577754,0.127324633100919,0.256262197983609,1.43876600145212,3.47017904517025,6.93413674202997,15.014782155792,18.4520458169322
"125",126,132,4.99435640384264,4.98758622313526,0.127420413882428,0.256391980524668,1.43992644916143,3.46159271419214,6.92089797460978,14.9807406011164,18.3994643267785
"126",127,133,5.00403359459896,5.01250991217645,0.124739031568225,0.25432362467806,1.43806983431955,3.461232395754,6.93100293487205,15.0015985734165,18.4760185840564
"127",128,134,5.00698645584827,5.00550449870631,0.127677671888056,0.256928698296653,1.44232624159966,3.46565596776741,6.9416177873939,14.9930786234533,18.4494281736815
"128",129,135,5.0003773503405,4.99728092901351,0.127546925671347,0.258148887180935,1.4402038903952,3.46703488271777,6.92984127702529,14.9753218057185,18.4821496415551
"129",130,136,4.99515869255741,4.99549261094838,0.125910678483809,0.255067469534854,1.43498475263937,3.46229356139627,6.92828294136623,14.9548648642776,18.4113687658937
"130",131,137,5.00841157989152,5.00618784746225,0.128082791652765,0.257839743690629,1.44289890090541,3.47493733320557,6.94136176866455,14.9851666970293,18.4351577916108
"131",132,138,5.00296439583855,5.00842768680784,0.126880313569106,0.256133561669393,1.44001113032876,3.46532788966297,6.92495795662691,15.0165948044533,18.5079476298419
"132",133,139,5.00091363672943,4.99318931827448,0.127491679755975,0.258327234454207,1.43980208278046,3.46808477027714,6.93519812534972,14.9763882345406,18.4548286858394
"133",134,140,4.99774539676027,4.99560230081417,0.126128455764051,0.255610504927248,1.43549870090828,3.46469994262878,6.93080855147723,14.9965160560625,18.4715654809845
