,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.9994127922110705,5.00057422874148,0.127348048012574,0.25647314030141505,1.44067642591619,3.4634341276593,6.92796951601103,14.981789587477401,18.4498771867906,5.0,5.0,11522,47875,,,,,0,0,Colombia,,,,,,2020-01-27,0,0,-57,-73,-19.93156856932417,-19.93156856932417,,4.0042132653704305,3.634902972540653,2020-01-27
11,11.0,12.0,13.0,19.0,5.00745108965458,5.00539098011569,0.127162417413955,0.257345047761659,1.4400084906919899,3.4707669908196603,6.94170671152544,15.003922672916401,18.4734262884574,5.0,5.0,11523,47876,,,,,0,0,Colombia,,,,,,2020-01-28,0,0,-56,-72,-19.93156856932417,-19.93156856932417,,4.349206911329933,3.802791969024289,2020-01-28
12,12.0,13.0,14.0,20.0,4.99358134079653,4.9940652236275,0.12498178658659401,0.25390539810782703,1.43634261468327,3.4638207927231606,6.91590249269483,14.9827829749579,18.4079452067798,5.0,5.0,11524,47877,,,,,0,0,Colombia,,,,,,2020-01-29,0,0,-55,-71,-19.93156856932417,-19.93156856932417,,4.723924402615494,3.97843542700338,2020-01-29
13,13.0,14.0,15.0,21.0,4.999809222434981,4.993720655234161,0.126851703405543,0.25794148032854397,1.43987729370475,3.46846720592561,6.931042702613371,14.987715664285,18.426968826667302,5.0,5.0,11525,47878,,,,,0,0,Colombia,,,,,,2020-01-30,0,0,-54,-70,-19.93156856932417,-19.93156856932417,,5.130926676193104,4.162191509754519,2020-01-30
14,14.0,15.0,16.0,22.0,5.00104710325382,5.00348386998601,0.12687803550769802,0.25665810186883103,1.4342412879163402,3.4640420351492502,6.9297712678709695,15.000310983615599,18.439101846674,5.0,5.0,11526,47879,,,,,0,0,Colombia,,,,,,2020-01-31,0,0,-53,-69,-19.93156856932417,-19.93156856932417,,5.5729953133656975,4.354434923409372,2020-01-31
15,15.0,16.0,17.0,23.0,5.0001105327953494,5.00494654270981,0.125809623612638,0.254534830565103,1.4386712282187,3.46527502906771,6.927980298432161,14.9731125781615,18.4616631032975,5.0,5.0,11527,47880,,,,,0,0,Colombia,,,,,,2020-02-01,0,0,-52,-68,-19.93156856932417,-19.93156856932417,,6.053151549972983,4.555557681036519,2020-02-01
16,16.0,17.0,18.0,24.0,4.991793985767241,4.99203702926226,0.125348686488118,0.255974865175288,1.43673022180489,3.46147429068317,6.92152916533818,14.963061543432698,18.4271264602806,5.0,5.0,11528,47881,,,,,0,0,Colombia,,,,,,2020-02-02,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,6.574676924465597,4.76596990201472,2020-02-02
17,17.0,18.0,19.0,25.0,4.992855859395481,4.98814992430803,0.126850719361455,0.256530123926369,1.43882689465534,3.4608661974777104,6.91704802431926,14.975440188660901,18.4315805158847,5.0,5.0,11529,47882,,,,,0,0,Colombia,,,,,,2020-02-03,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,7.141135704968977,4.986100648327649,2020-02-03
18,18.0,19.0,20.0,26.0,5.0052815782851505,5.00523590212145,0.12775911385435,0.258888160301105,1.44035865435462,3.46705522450464,6.937486668366951,15.0108843418791,18.4863859172236,5.0,5.0,11530,47883,,,,,0,0,Colombia,,,,,,2020-02-04,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,7.756399248610657,5.216398799485456,2020-02-04
19,19.0,20.0,21.0,27.0,5.00028160985884,4.99621773420347,0.127106297656357,0.25640602904255605,1.4398774067221298,3.46626840617484,6.92935690776157,14.98342758748,18.435068478326198,5.0,5.0,11531,47884,,,,,0,0,Colombia,,,,,,2020-02-05,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,8.424672459590138,5.457333967857204,2020-02-05
20,20.0,21.0,22.0,28.0,5.00654939025803,5.01753691589509,0.125895803920911,0.255837263555662,1.43616747056701,3.46326656094648,6.93961801557754,15.0148525611953,18.5104296205598,5.0,5.0,11532,47885,,,,,0,0,Colombia,,,,,,2020-02-06,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,9.1505225268142,5.709397456280723,2020-02-06
21,21.0,22.0,23.0,29.0,5.005213427094679,5.00684168227488,0.127285829813885,0.25607140068995604,1.44403044542885,3.47515555356803,6.93198768567816,14.991000047750301,18.4438933491094,5.0,5.0,11533,47886,,,,,0,0,Colombia,,,,,,2020-02-07,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,9.938910137499603,5.9731032599025475,2020-02-07
22,22.0,23.0,24.0,30.0,4.9953170592977,4.99305970400209,0.126652471223306,0.25758552476219504,1.44087471062922,3.4646494810416697,6.916715068023679,14.949334800494,18.4168173898091,5.0,5.0,11534,47887,,,,,0,0,Colombia,,,,,,2020-02-08,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,10.795223380066776,6.248989114290904,2020-02-08
23,23.0,24.0,25.0,31.0,4.996868835047,4.998251986224151,0.125940108733657,0.256450972034875,1.43514995867525,3.46160864101767,6.92675126776657,14.970524188907302,18.4273746802486,5.0,5.0,11535,47888,,,,,0,0,Colombia,,,,,,2020-02-09,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,11.725314568027509,6.537617591958949,2020-02-09
24,24.0,25.0,26.0,32.0,4.99921168586512,4.99073846503754,0.12709335597696197,0.25738584094889,1.4425898889484798,3.46799661423155,6.931970709197249,14.965756496574599,18.4024942646055,5.0,5.0,11536,47889,,,,,0,0,Colombia,,,,,,2020-02-10,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,12.73554023653262,6.839577249534233,2020-02-10
25,25.0,26.0,27.0,33.0,4.98972244356257,4.994253136623639,0.12645783295310903,0.25558933070963896,1.4328658293883898,3.45935373217741,6.90955843849706,14.977130159699099,18.414680878373197,5.0,5.0,11537,47890,,,,,0,0,Colombia,,,,,,2020-02-11,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,13.83280458492862,7.155483827913679,2020-02-11
26,26.0,27.0,28.0,34.0,4.99824288398447,4.99792901269703,0.126398135145603,0.255961830142786,1.43499570468808,3.4657052569111206,6.93965146989428,14.9730509152254,18.477773870188802,5.0,5.0,11538,47891,,,,,0,0,Colombia,,,,,,2020-02-12,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,15.024606662223412,7.48598150785137,2020-02-12
27,27.0,28.0,29.0,35.0,5.00057960533372,4.99776069212253,0.12622160664516802,0.255584635825066,1.43981667761422,3.47079464165272,6.931619587468849,14.978354347158598,18.4250400099775,5.0,5.0,11539,47892,,,,,0,0,Colombia,,,,,,2020-02-13,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,16.319091617941268,7.83174422353942,2020-02-13
28,28.0,29.0,30.0,36.0,5.001725025793981,5.0064303755597,0.126867793859189,0.25753283311645897,1.43637491420777,3.4628194729305295,6.93558084870512,14.997191903631899,18.4928452538626,5.0,5.0,11540,47893,,,,,0,0,Colombia,,,,,,2020-02-14,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,17.725106368631607,8.193477036860571,2020-02-14
29,29.0,30.0,31.0,37.0,5.00465094575369,5.008723013492981,0.124642435420237,0.25451964101247304,1.4351918637046999,3.47321469689629,6.934766068748231,15.0061445654407,18.4908448031805,5.0,5.0,11541,47894,,,,,0,0,Colombia,,,,,,2020-02-15,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,19.25226006047386,8.571917575114814,2020-02-15
30,30.0,31.0,32.0,38.0,4.99840072218236,5.0042816576658,0.125559666507595,0.25640393618649,1.4341391364918998,3.45862567390725,6.934388735334459,14.9760606999332,18.4588126046626,5.0,5.0,11542,47895,,,,,0,0,Colombia,,,,,,2020-02-16,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,20.91098974119903,8.967837535151752,2020-02-16
31,31.0,32.0,33.0,39.0,4.99350658128902,4.993034545422559,0.125084643527132,0.254513150442224,1.4372094109026499,3.45962325743688,6.92797492122424,14.954809267965699,18.4282869405451,5.0,5.0,11543,47896,,,,,0,0,Colombia,,,,,,2020-02-17,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,22.71263169015018,9.3820442569759,2020-02-17
32,32.0,33.0,34.0,40.0,5.00244919123232,4.99454764513504,0.126153630415265,0.25520115704869895,1.4383593945758102,3.4702282571464997,6.937055817697099,14.999046085515499,18.4279518987067,5.0,5.0,11544,47897,,,,,0,0,Colombia,,,,,,2020-02-18,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,24.66949889397413,9.81538237003364,2020-02-18
33,33.0,34.0,35.0,41.0,4.99931175919673,5.0020841130747,0.126226606196955,0.25523319270215,1.43187671135648,3.4693757598632597,6.9270757850432805,14.9740004014811,18.484286693278698,5.0,5.0,11545,47898,,,,,0,0,Colombia,,,,,,2020-02-19,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,26.79496519743755,10.268735515539008,2020-02-19
34,34.0,35.0,36.0,42.0,4.99329457322458,4.9949950126553,0.126443420209018,0.255867053025258,1.43558735691902,3.4565810401199997,6.91788161869065,14.991302830360999,18.439778368103198,5.0,5.0,11546,47899,,,,,0,0,Colombia,,,,,,2020-02-20,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,29.103556704480265,10.743028148350243,2020-02-20
35,35.0,36.0,37.0,43.0,4.99993821044189,5.00358112386219,0.126427170887953,0.256767822904453,1.4378402893381599,3.46288835503662,6.933071164200901,14.973560790665697,18.4567653644301,5.0,5.0,11547,47900,,,,,0,0,Colombia,,,,,,2020-02-21,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,31.611051054169693,11.239227422071519,2020-02-21
36,36.0,37.0,38.0,44.0,4.99547066609953,4.99560294774876,0.12748034771769698,0.25833038835828503,1.4319100450563702,3.46064360257043,6.921780104079911,14.961530931406,18.4471769003015,5.0,5.0,11548,47901,,,,,0,0,Colombia,,,,,,2020-02-22,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,34.334585250039005,11.758345161223726,2020-02-22
37,37.0,38.0,39.0,45.0,5.0002621575701705,4.99987650678165,0.126224825485723,0.255323733442034,1.43927103693802,3.46627164293115,6.92354410649771,14.996125512873599,18.481234076004103,5.0,5.0,11549,47902,,,,,0,0,Colombia,,,,,,2020-02-23,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,37.29277277974904,12.301439924506015,2020-02-23
38,38.0,39.0,40.0,46.0,4.99734017803102,4.997313729429901,0.126004905511525,0.256662853136107,1.4394929097729299,3.46133004927081,6.924704156961861,14.9860270490885,18.4334529517591,5.0,5.0,11550,47903,,,,,0,0,Colombia,,,,,,2020-02-24,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,40.505830825505925,12.869619163355267,2020-02-24
39,39.0,40.0,41.0,47.0,4.99967034934198,4.99747908578416,0.127047515060386,0.257558934417654,1.43591991565368,3.4630482101489504,6.93577163705853,15.0020083242878,18.459084374859298,5.0,5.0,11551,47904,,,,,0,0,Colombia,,,,,,2020-02-25,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,43.99571843463089,13.464041480205193,2020-02-25
40,40.0,41.0,42.0,48.0,4.99633559755057,4.9946158705608,0.12626979781557598,0.256546672386178,1.4378584071115101,3.47065431106662,6.925638224817471,14.943329043631199,18.412828056464697,5.0,5.0,11552,47905,,,,,0,0,Colombia,,,,,,2020-02-26,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,47.786286594583,14.085918991049926,2020-02-26
41,41.0,42.0,43.0,49.0,5.00381550531445,5.00562960323369,0.126568207086459,0.25781941353118504,1.44034062500826,3.4682573969208104,6.9318072814227305,14.985161405353699,18.486336629855,5.0,5.0,11553,47906,,,,,0,0,Colombia,,,,,,2020-02-27,0,0,-26,-42,-19.93156856932417,-19.93156856932417,,51.90344123809467,14.736519797129812,2020-02-27
42,42.0,43.0,44.0,50.0,4.999127354774,5.00392092183944,0.125812718243456,0.255430077620536,1.43379494843043,3.4618062825186904,6.935512873886241,14.9696326635829,18.4114357517322,5.0,5.0,11554,47907,,,,,0,0,Colombia,,,,,,2020-02-28,0,0,-25,-41,-19.93156856932417,-19.93156856932417,,56.375320292448336,15.4171705707795,2020-02-28
43,43.0,44.0,45.0,51.0,4.99918938568858,5.00155100922124,0.126564712374428,0.256449290559228,1.43789679832984,3.4666650524705203,6.92223775068772,14.9934958719189,18.4737494415557,5.0,5.0,11555,47908,,,,,0,0,Colombia,,,,,,2020-02-29,0,0,-24,-40,-19.93156856932417,-19.93156856932417,,61.23248598290442,16.12925926071117,2020-02-29
44,44.0,45.0,46.0,52.0,4.9962814985630395,5.00313916013927,0.12558950901592097,0.255968096547921,1.43474447152993,3.46154682427684,6.9274185079705,14.9822769862192,18.4440819136818,5.0,5.0,11556,47909,,,,,0,0,Colombia,,,,,,2020-03-01,0,0,-23,-39,-19.93156856932417,-19.93156856932417,,66.50813370454296,16.874237922249538,2020-03-01
45,45.0,46.0,47.0,53.0,5.009125991852191,5.003285887203741,0.127353368854024,0.25758677746533604,1.4447702298827902,3.47038034799581,6.9504422444601905,15.004993028052402,18.4608535085742,5.0,5.0,11557,47910,,,,,0,0,Colombia,,,,,,2020-03-02,0,0,-22,-38,-19.93156856932417,-19.93156856932417,,72.23831889001399,17.653625678289817,2020-03-02
46,46.0,47.0,48.0,54.0,5.002167918539469,5.00546268595267,0.12579804769877498,0.255910250576739,1.44161728639772,3.46750024515025,6.925268025517651,14.982804316048501,18.4526071988249,5.0,5.0,11558,47911,,,,,0,0,Colombia,,,,,,2020-03-03,0,0,-21,-37,-19.93156856932417,-19.93156856932417,,78.46220342368295,18.469011817016426,2020-03-03
47,47.0,48.0,49.0,55.0,4.99734460413484,4.99833534525346,0.12697236593047098,0.25730520439369,1.44004882500196,3.4612044034669704,6.92729748348168,14.982335939692199,18.4516341696268,5.0,5.0,11559,47912,,,,,0,0,Colombia,,,,,,2020-03-04,0,0,-20,-36,-19.93156856932417,-19.93156856932417,,85.2223232862419,19.322059032699322,2020-03-04
48,48.0,49.0,50.0,56.0,4.99920489946673,5.00413948363198,0.126835131578385,0.25584277656980803,1.4341238168937502,3.46726859198991,6.934453974227639,14.9832819538012,18.4572233731371,5.0,5.0,11560,47913,,,,,0,0,Colombia,,,,,,2020-03-05,0,0,-19,-35,-19.93156856932417,-19.93156856932417,,92.56487925895432,20.21450681617621,2020-03-05
49,49.0,50.0,51.0,57.0,4.9982162680774005,4.98774113667758,0.12588539329801499,0.258036258875246,1.44150772716432,3.4721433314250296,6.938505738823039,14.9344325527423,18.380134363232802,5.0,5.0,11561,47914,,,,,0,0,Colombia,,,,,,2020-03-06,0,0,-18,-34,-19.93156856932417,-19.93156856932417,,100.5400526742978,21.148175001934487,2020-03-06
50,50.0,51.0,52.0,58.0,5.00010618843006,4.99712142528527,0.126185940108895,0.257474024554409,1.4384224459508002,3.4712748409773,6.927690028767941,14.952551403436,18.4498627392657,5.0,5.0,11562,47915,,,,,0,0,Colombia,,,,,,2020-03-07,0,0,-17,-33,-19.93156856932417,-19.93156856932417,,109.20234837094256,22.124967479025944,2020-03-07
51,51.0,52.0,53.0,59.0,4.998123943269831,4.99849353859171,0.126389315702369,0.255614667741816,1.43548805071062,3.46292771197565,6.93238485123013,15.010761973180498,18.4490407878111,5.0,5.0,11563,47916,,,,,0,0,Colombia,,,,,,2020-03-08,0,0,-16,-32,-19.93156856932417,-19.93156856932417,,118.6109671969296,23.146876073381193,2020-03-08
52,52.0,53.0,54.0,60.0,4.99292034998976,5.00352894580503,0.126097487102615,0.257226592106563,1.43321927700031,3.4532835623684597,6.917792204105769,14.9639242510328,18.5109755264429,5.0,5.0,11564,47917,,,,,0,0,Colombia,,,,,,2020-03-09,0,0,-15,-31,-19.93156856932417,-19.93156856932417,,128.8302106068497,24.215984609440635,2020-03-09
53,53.0,54.0,55.0,61.0,5.00788534455179,5.008339526077231,0.126194076516735,0.25523457472836497,1.43829222100169,3.47452472861807,6.9380469051697,15.019880015009699,18.4742540834221,5.0,5.0,11565,47918,,,,,0,0,Colombia,,,,,,2020-03-10,0,0,-14,-30,-19.93156856932417,-19.93156856932417,,139.92992011817014,25.33447315938409,2020-03-10
54,54.0,55.0,56.0,62.0,5.00044709265269,5.000248235804531,0.125059786495179,0.255373325828885,1.43758177937249,3.47190897311243,6.92693639045274,14.9996790377373,18.4480441848609,5.0,5.0,11566,47919,,,,,0,0,Colombia,,,,,,2020-03-11,0,0,-13,-29,-19.93156856932417,-19.93156856932417,,151.98595463008908,26.504622488623987,2020-03-11
55,55.0,56.0,57.0,63.0,5.004611694756269,5.01199240414985,0.126556162002876,0.257325103664194,1.43986072279798,3.4647306109583904,6.932629754653389,15.0111731411743,18.4947048227145,5.0,5.0,11567,47920,,,,,0,0,Colombia,,,,,,2020-03-12,0,0,-12,-28,-19.93156856932417,-19.93156856932417,,165.0807088670664,27.728818706627134,2020-03-12
56,56.0,57.0,58.0,64.0,4.99125175406308,4.99023767682741,0.125247577368546,0.25475405037191295,1.4340428333676498,3.45409614062968,6.9305638080679905,14.947135900745803,18.416970719401103,5.0,5.0,11568,47921,,,,,0,0,Colombia,,,,,,2020-03-13,0,0,-11,-27,-19.93156856932417,-19.93156856932417,,179.30367649023555,29.0095581325487,2020-03-13
57,57.0,58.0,59.0,65.0,4.998318274562959,4.99147673644683,0.125870159890879,0.254309336434566,1.4378724376299399,3.4677427539649304,6.93587558577062,14.9558931260609,18.397786989914998,5.0,5.0,11569,47922,,,,,0,0,Colombia,,,,,,2020-03-14,0,0,-10,-26,-19.93156856932417,-19.93156856932417,,194.7520617251781,30.34945238560025,2020-03-14
58,58.0,59.0,60.0,66.0,4.99959903887398,5.004960168755651,0.12645889966085802,0.257449701610794,1.4381955329213203,3.4662151170029,6.92311881931028,14.986449295754001,18.4536434268557,5.0,5.0,11570,47923,,,,,0,0,Colombia,,,,,,2020-03-15,0,0,-9,-25,-19.93156856932417,-19.93156856932417,,211.53144368611459,31.751233710531977,2020-03-15
59,59.0,60.0,61.0,67.0,5.00849689457581,5.00566021143652,0.12693624924730001,0.25738648998463604,1.44296918828345,3.47300264064134,6.940686323139911,14.9810181058692,18.4972266159417,5.0,5.0,11571,47924,,,,,0,0,Colombia,,,,,,2020-03-16,0,0,-8,-24,-19.93156856932417,-19.93156856932417,,229.7564979367149,33.217760549088176,2020-03-16
60,60.0,61.0,62.0,68.0,9.983504722148009,7.05125606646331,1.21182331917522,1.77170260341275,4.79403044421614,8.38273638147063,13.460388348092101,23.663708886416696,27.759181199994302,10.0,7.07106781186548,11572,47925,,,,,0,0,Colombia,,,,,,2020-03-17,0,0,-7,-23,-19.93156856932417,-19.93156856932417,,249.55178021889915,34.75202336879754,2020-03-17
61,61.0,62.0,63.0,69.0,9.15573119974864,6.76102499745913,0.996220594778146,1.4764646431494701,4.18993430759471,7.54582661975769,12.388738124028402,22.34660818787,26.3704023353999,9.22459348847085,6.52277260938701,11573,47926,,,,,0,0,Colombia,,,,,,2020-03-18,0,0,-6,-22,-19.93156856932417,-19.93156856932417,,271.0525777058776,36.35715076098352,2020-03-18
62,62.0,63.0,64.0,70.0,7.75060814822297,6.1053710117847,0.7585470149917058,1.13246398682319,3.31543166760151,6.17738142877394,10.502905233441199,19.7500472484078,23.6148908107094,5.96025467838318,4.2145365006835895,11574,47927,,,,,0,0,Colombia,,,,,,2020-03-19,0,0,-5,-21,-19.93156856932417,-19.93156856932417,,294.4058335971623,38.036415820430015,2020-03-19
63,63.0,64.0,65.0,71.0,12.2775649038945,7.90586679691465,2.33476967244421,3.03208704479876,6.4582887750913205,10.4948069879829,16.186009514986,27.633576605788697,32.2088170900913,7.53691237739784,3.76845618869892,11575,47928,,,,,0,0,Colombia,,,,,,2020-03-20,0,0,-4,-20,-19.93156856932417,-19.93156856932417,,319.77115137451995,39.79324281971104,2020-03-20
64,64.0,65.0,66.0,72.0,9.049253471295211,6.38454554170223,1.46227150987748,1.94911133446774,4.505360580035191,7.50184649956702,11.880564423417402,21.459271985814897,25.553503809250497,5.262890805059481,2.6314454025297405,11576,47929,,,,,0,0,Colombia,,,,,,2020-03-21,0,0,-3,-19,-19.93156856932417,-19.93156856932417,,347.3218855822686,41.63121419179453,2020-03-21
65,65.0,66.0,67.0,73.0,15.6650773754414,9.386630295388018,3.7318153774446703,4.58416107278636,8.935882278287659,13.7320975921478,20.105468132743898,33.392001137696,39.280119912456996,8.64758944511058,2.73460789165811,11577,47930,,,,,0,0,Colombia,,,,,,2020-03-22,0,0,-2,-18,-19.93156856932417,-19.93156856932417,,377.2463265866543,43.55407783515893,2020-03-22
66,66.0,67.0,68.0,74.0,10.354781927765,6.3512087228495595,1.9404944230216004,2.5746099650743197,5.81976232687013,9.152708922336071,13.4829445505713,22.1197152454815,25.780135841546898,5.673902155886821,1.79424540335421,11578,47931,,,,,0,0,Colombia,,,,,,2020-03-23,0,0,-1,-17,-19.93156856932417,-19.93156856932417,,409.74898741131926,45.56575475631868,2020-03-23
67,67.0,68.0,69.0,75.0,10.6232058136515,6.11411050078971,2.3477698489548997,2.8868836556650495,5.9896417924964105,9.537907471381349,14.0038454968173,22.1698697805033,25.3389460552387,5.43568422693455,1.3589210567336398,11579,9192,24/03/2020,24.0,3.0,2020.0,71,1,Colombia,CO,COL,50339443.0,America,0.60787323,2020-03-24,3,306,0,-16,8.257387842692651,1.584962500721156,0.00980392156862745,445.0520014435073,47.67034706534274,2020-03-24
68,68.0,69.0,70.0,76.0,14.5097891991812,7.8138381280973395,3.5841403783521497,4.41423729920826,8.576229360921731,13.1204013124301,18.968638051126398,29.5522222074156,33.354731530258796,7.41961185564645,1.27245293554995,11580,9193,25/03/2020,25.0,3.0,2020.0,72,0,Colombia,CO,COL,50339443.0,America,0.74891572,2020-03-25,3,378,1,-15,8.562242424221072,1.584962500721156,0.007936507936507936,483.39664056336335,49.8721463406706,2020-03-25
69,69.0,70.0,71.0,77.0,12.2578814788525,6.654518673896231,2.5748123007093198,3.3800761197191296,7.33996757150766,11.207628841453099,15.9857298914201,24.973727795867198,28.360601217911,6.399475804995039,0.9539775280222741,11581,9194,26/03/2020,26.0,3.0,2020.0,92,1,Colombia,CO,COL,50339443.0,America,0.92770196,2020-03-26,4,470,2,-14,8.876516946565,2.0,0.00851063829787234,525.0449640717023,52.1756423802823,2020-03-26
70,70.0,71.0,72.0,78.0,9.41098351428796,5.18202370284816,2.0406606360698403,2.56228512969893,5.495711882192791,8.61301623201638,12.389886470254801,19.182760252637102,21.749303026515,4.720641912102719,0.636531225575574,11582,9195,27/03/2020,27.0,3.0,2020.0,21,2,Colombia,CO,COL,50339443.0,America,0.95749967,2020-03-27,6,491,3,-13,8.939579214314692,2.5849625007211556,0.012219959266802444,570.2816096855357,54.58553235706807,2020-03-27
71,71.0,72.0,73.0,79.0,6.782161954994381,3.6610459335986203,1.73300388762622,2.08078383771735,3.99773953888856,6.14380299534205,8.86509028424687,13.8175002716518,15.617209216300399,3.38510239178267,0.426482813864137,11583,9196,28/03/2020,28.0,3.0,2020.0,48,0,Colombia,CO,COL,50339443.0,America,1.03894674,2020-03-28,6,539,4,-12,9.074141462752506,2.5849625007211556,0.011131725417439705,619.4157388415821,57.106730397066286,2020-03-28
