,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
21,21.0,22.0,23.0,29.0,5.002797727043429,5.0117336388452305,0.126212418907517,0.255781223568075,1.43765626687383,3.46433587878005,6.93031963021615,15.005668580280302,18.4695029284484,5.0,5.0,16723,25,2020-02-16,0,Netherlands-Aruba,0,0,0,-79,-227,-19.93156856932417,-19.93156856932417,,3.2267494792197287,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99138402626072,4.986217192271139,0.126654692685329,0.255108164003514,1.43910071111586,3.4661669407719904,6.92393336835935,14.931820304494,18.3922726683149,5.0,5.0,16724,26,2020-02-17,0,Netherlands-Aruba,0,0,0,-78,-226,-19.93156856932417,-19.93156856932417,,3.3247691641065837,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99690385135945,4.98972487574537,0.126289745110552,0.256442970326437,1.4386706835190501,3.46670607269081,6.92505348154874,14.9818130356975,18.4206621583008,5.0,5.0,16725,27,2020-02-18,0,Netherlands-Aruba,0,0,0,-77,-225,-19.93156856932417,-19.93156856932417,,3.425766414710018,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.994510744429331,4.99063143346087,0.12722998834276,0.25711024680991,1.44148813474585,3.4705802143879505,6.92458884335657,14.9261566130457,18.3724021228096,5.0,5.0,16726,28,2020-02-19,0,Netherlands-Aruba,0,0,0,-76,-224,-19.93156856932417,-19.93156856932417,,3.5298316812044734,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99612677353023,4.99416687642962,0.127060025338731,0.257141742828756,1.43939229874099,3.4614177868326004,6.929650340360991,14.9470671128311,18.403371387369898,5.0,5.0,16727,29,2020-02-20,0,Netherlands-Aruba,0,0,0,-75,-223,-19.93156856932417,-19.93156856932417,,3.6370581613894064,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.007097686818651,5.00500736430559,0.126549906405614,0.257703663031156,1.4403958713630802,3.47778748603393,6.94749665005248,14.963457943615,18.463452462450398,5.0,5.0,16728,30,2020-02-21,0,Netherlands-Aruba,0,0,0,-74,-222,-19.93156856932417,-19.93156856932417,,3.7475418841545087,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.0075188963292305,5.005707594498451,0.126175015060895,0.25674592943425195,1.44166357702664,3.4728099535371695,6.93435566036184,15.008445319491301,18.4656689667163,5.0,5.0,16729,31,2020-02-22,0,Netherlands-Aruba,0,0,0,-73,-221,-19.93156856932417,-19.93156856932417,,3.861381795480361,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00215002702997,5.00195870092171,0.126565354476665,0.25707546560224304,1.43847619627846,3.4653585083557403,6.93894424573412,14.984345791515,18.4874090158527,5.0,5.0,16730,32,2020-02-23,0,Netherlands-Aruba,0,0,0,-72,-220,-19.93156856932417,-19.93156856932417,,3.9786798470515494,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.0072954391776605,5.00391679312902,0.12734726796423199,0.257055270834581,1.4430125302535801,3.47165872670134,6.95371328918159,14.9833168768854,18.4712881431425,5.0,5.0,16731,33,2020-02-24,0,Netherlands-Aruba,0,0,0,-71,-219,-19.93156856932417,-19.93156856932417,,4.099541087561605,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99910594843071,5.00442270433194,0.127266919147758,0.25636625647907296,1.4364761177493701,3.46202463459378,6.92897704160279,14.9744714305051,18.4458524701458,5.0,5.0,16732,34,2020-02-25,0,Netherlands-Aruba,0,0,0,-70,-218,-19.93156856932417,-19.93156856932417,,4.224073756791529,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00143017292205,5.0023694796302,0.12642075139276598,0.25527642536288897,1.4385515316738302,3.4687090307367905,6.9344188937679805,14.9695369289139,18.450580151910803,5.0,5.0,16733,35,2020-02-26,0,Netherlands-Aruba,0,0,0,-69,-217,-19.93156856932417,-19.93156856932417,,4.3523893825461695,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99556389343272,4.99939792826313,0.125325006741221,0.255545710778791,1.43625485192664,3.45939958139675,6.92825253408216,14.9770477001054,18.477197667670602,5.0,5.0,16734,36,2020-02-27,0,Netherlands-Aruba,0,0,0,-68,-216,-19.93156856932417,-19.93156856932417,,4.4846028805352445,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.9988629356648495,4.99207448075376,0.127199598004643,0.25679817696426,1.4387216710933701,3.47077756860737,6.92675700806739,14.975168748810301,18.4400986122854,5.0,5.0,16735,37,2020-02-28,0,Netherlands-Aruba,0,0,0,-67,-215,-19.93156856932417,-19.93156856932417,,4.620832657288487,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.9931554204522595,5.00235330706153,0.12489908820523898,0.253685687503377,1.4296206156869298,3.4575519962328602,6.92434420837949,14.9828534473876,18.4513952942531,5.0,5.0,16736,38,2020-02-29,0,Netherlands-Aruba,0,0,0,-66,-214,-19.93156856932417,-19.93156856932417,,4.761200716197052,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.00219062684391,5.00465772539444,0.12707267192991498,0.256796657646336,1.4408233654109197,3.46509333501267,6.93321653536395,14.9745385025654,18.4567977077969,5.0,5.0,16737,39,2020-03-01,0,Netherlands-Aruba,0,0,0,-65,-213,-19.93156856932417,-19.93156856932417,,4.905832766776186,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00454947902871,5.00880601190097,0.127132332422453,0.257427451916991,1.43938738702431,3.46255857161528,6.943876638072901,14.9806896510215,18.4649331539517,5.0,5.0,16738,40,2020-03-02,0,Netherlands-Aruba,0,0,0,-64,-212,-19.93156856932417,-19.93156856932417,,5.054858337246965,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99674810698869,4.99788031177091,0.126043135304393,0.25617955465662,1.4411091692000602,3.46443799300122,6.9169681323531504,14.971643674198502,18.4472436819267,5.0,5.0,16739,41,2020-03-03,0,Netherlands-Aruba,0,0,0,-63,-211,-19.93156856932417,-19.93156856932417,,5.208410890537978,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99828856474821,5.00057848145337,0.125586625133466,0.254739597758555,1.4336437161264899,3.47144875163819,6.934495844856469,14.962834921219802,18.4261473622832,5.0,5.0,16740,42,2020-03-04,0,Netherlands-Aruba,0,0,0,-62,-210,-19.93156856932417,-19.93156856932417,,5.366627943810812,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.000200338748611,5.00344418883078,0.12535182351450502,0.254484329461654,1.4357386736278102,3.4670655791730804,6.933888002059,14.9891439022058,18.4619001904504,5.0,5.0,16741,43,2020-03-05,0,Netherlands-Aruba,0,0,0,-61,-209,-19.93156856932417,-19.93156856932417,,5.529651191616376,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.997844873666111,4.996664633793009,0.127347251777008,0.258049942823347,1.43743848458489,3.46031514596339,6.93848144998372,14.9699054718348,18.4139877896298,5.0,5.0,16742,44,2020-03-06,0,Netherlands-Aruba,0,0,0,-60,-208,-19.93156856932417,-19.93156856932417,,5.697626632792407,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99571705985285,4.987355053746679,0.12716223959522,0.256631555339186,1.44168621480795,3.46884911144319,6.92281411602032,14.9542321738304,18.416671751404397,5.0,5.0,16743,45,2020-03-07,0,Netherlands-Aruba,0,0,0,-59,-207,-19.93156856932417,-19.93156856932417,,5.870704701215714,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.9997920889284595,5.00466858307743,0.12771895864964,0.257245762668317,1.43452339568899,3.46201248855792,6.931392156650901,14.980678588460199,18.4585174593685,5.0,5.0,16744,46,2020-03-08,0,Netherlands-Aruba,0,0,0,-58,-206,-19.93156856932417,-19.93156856932417,,6.049040400526367,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99692300766225,4.99205913881857,0.126671737190325,0.256717656237417,1.4357436166667898,3.4626234842869,6.94273613018161,14.959741021645698,18.4015626030851,5.0,5.0,16745,47,2020-03-09,0,Netherlands-Aruba,0,0,0,-57,-205,-19.93156856932417,-19.93156856932417,,6.2327934429444065,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,15.005469536670198,8.67051068485492,3.09585764725765,4.0887615030532904,8.627515900468639,13.3761074088751,19.6281835427505,31.472024692592,36.12712500158371,15.0,8.660254037844389,16746,48,2020-03-10,0,Netherlands-Aruba,0,0,0,-56,-204,-19.93156856932417,-19.93156856932417,,6.422128392303411,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,13.0276226308335,8.363354671279419,1.8579873670256102,2.6590748133525204,6.834706656365469,11.3882810446782,17.438003571383902,28.998142954597697,33.5574253083009,12.8411770060846,7.4138570011746,16747,49,2020-03-11,0,Netherlands-Aruba,0,0,0,-55,-203,-19.93156856932417,-19.93156856932417,,6.617214811429051,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,10.1210147435581,7.50046222122897,1.1738146829000602,1.65437983172545,4.53614978423428,8.32140122808285,13.7897991580804,24.7639542129499,29.204942161754303,6.367908970406599,3.67651395823928,16748,50,2020-03-12,0,Netherlands-Aruba,0,0,0,-54,-202,-19.93156856932417,-19.93156856932417,,6.818227413994575,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,7.26988431400632,6.10015560367812,0.854715674292731,1.17239482491451,2.96285960821137,5.47943226418126,9.70033301170746,19.4581705365182,23.5744324112882,3.48253028101538,2.01063979520525,16749,51,2020-03-13,2,Netherlands-Aruba,0,2,0,-53,-201,1.0,-19.93156856932417,0.0,7.025346220989244,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,6.621354398664219,5.438199106681339,1.11186912190427,1.43037005159252,3.0106104917400303,5.022569276203099,8.42479784950315,17.3374519604893,21.4848200503442,3.1927709255838996,1.5963854627919498,16750,52,2020-03-14,2,Netherlands-Aruba,0,0,0,-52,-200,1.0,-19.93156856932417,0.0,7.238756721939857,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.630504852977429,4.141509732767529,1.23758119347753,1.5425732605456,2.9467871264301198,4.546952248801589,7.018807319126589,13.321717436019002,16.5202454530176,3.1498633570561303,1.4086617172426399,16751,53,2020-03-15,2,Netherlands-Aruba,0,0,0,-51,-199,1.0,-19.93156856932417,0.0,7.458650041029731,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,3.9809683322055203,2.53165411977362,0.9638533813805029,1.19962265135946,2.26564607813993,3.4093591913342203,5.034386402585531,8.63857165444176,10.2647158175466,2.5606188988583596,1.14514358446359,16752,54,2020-03-16,2,Netherlands-Aruba,0,0,0,-50,-198,1.0,-19.93156856932417,0.0,7.685223108263894,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,2.3926674491791604,1.4384344214516203,0.542383455644299,0.688419741624805,1.36110988423662,2.0829424417767,3.0834907188238696,5.151292656145429,6.0049644317865996,1.65223254213498,0.826116271067491,16753,55,2020-03-17,3,Netherlands-Aruba,0,1,0,-49,-197,1.584962500721156,-19.93156856932417,0.0,7.9186788358338465,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,1.92442125441479,1.08427116488574,0.473081267537415,0.596502476370806,1.14134047142076,1.70552568883071,2.4695056090990697,4.0026762568611405,4.62159047046028,1.38230814088874,0.691154070444372,16754,56,2020-03-18,4,Netherlands-Aruba,0,1,0,-48,-196,2.0,-19.93156856932417,0.0,8.159226299839736,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,3.27988403495187,1.3053431111001101,1.31304819723566,1.5234581157895901,2.3371899369516402,3.0830024973848795,4.00865464541691,5.71317102235242,6.366005845851071,2.5075673568481602,0.886558941154682,16755,57,2020-03-19,4,Netherlands-Aruba,0,0,0,-47,-195,2.0,-19.93156856932417,0.0,8.40708092753281,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,2.82861302573062,1.11387067773117,1.1006973054673999,1.28907155296779,2.02263883166472,2.6790389246969197,3.47111879685337,4.88030460593703,5.41249869322241,2.3720585771992098,0.838649352654639,16756,58,2020-03-20,5,Netherlands-Aruba,0,1,0,-46,-194,2.3219280948873617,-19.93156856932417,0.0,8.662464690245718,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,3.06959201678819,1.11564685827993,1.29106770537154,1.49134665271209,2.26077641516205,2.9363594975729703,3.73351210524913,5.10021994412095,5.60895672163745,2.5871126721206603,0.8181168607385699,16757,59,2020-03-21,5,Netherlands-Aruba,0,0,0,-45,-193,2.3219280948873617,-19.93156856932417,0.0,8.925606302183535,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,3.7159186935375805,1.2321064276721398,1.66610161441895,1.90986231261008,2.8256552342559,3.59944792566038,4.47359257748157,5.92337680611151,6.4464263500423495,3.00455719144462,0.803001686382395,16758,60,2020-03-22,9,Netherlands-Aruba,0,4,0,-44,-192,3.169925001442312,-19.93156856932417,0.0,9.196741425253489,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.6372615923549905,1.7079754251407098,2.5487552939268903,2.94604680368191,4.42837393078555,5.5570042773054595,6.75481485699328,8.58166665530648,9.20212830107598,4.37141050821102,0.8742821016422041,16759,61,2020-03-23,9,Netherlands-Aruba,0,0,0,-43,-191,3.169925001442312,-19.93156856932417,0.0,9.476112880116855,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.33977882112889,1.82862604927723,1.9357757449225101,2.36594128164055,4.05821434833626,5.282959042230639,6.55969993419593,8.448768165376931,9.07077417762936,3.92953004202144,0.7296954100300559,16760,62,2020-03-24,12,Netherlands-Aruba,0,3,0,-42,-190,3.584962500721156,-19.93156856932417,0.0,9.763970863652014,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,6.05915815707058,2.2630560629004104,2.11921750659013,2.50922303862802,4.38495527304079,5.943433182265901,7.603290256036139,9.95073039285107,10.7043970666836,4.05144029789978,0.6251508101373511,16761,63,2020-03-25,17,Netherlands-Aruba,0,5,0,-41,-189,4.087462841250339,-19.93156856932417,0.0,10.060573173023434,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.57962094386852,1.86880936260865,1.5276630653460201,1.8176845961363601,3.1739288559337,4.38957940025775,5.821014582908419,7.916086962091559,8.591399507320089,2.87593158784926,0.44376587826694,16762,64,2020-03-26,28,Netherlands-Aruba,0,11,0,-40,-188,4.807354922057604,-19.93156856932417,0.0,10.366185436557247,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,3.40299327271019,1.4132205505176898,1.27127054264697,1.4497045523506498,2.3252718497813,3.1927283559951403,4.297593156434091,6.02920217083325,6.58989480046305,2.0858595640244197,0.321855118279437,16763,65,2020-03-27,33,Netherlands-Aruba,0,5,0,-39,-187,5.044394119358453,-19.93156856932417,0.0,10.681081351630192,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,2.68206214201924,1.03302652348017,1.19486126696201,1.31999807054533,1.8995332923141799,2.49917594089733,3.2984040468074705,4.64693697281114,5.09972823366025,1.6966388880523402,0.255777936199792,16764,66,2020-03-28,46,Netherlands-Aruba,0,13,0,-38,-186,5.523561956057013,-19.93156856932417,0.0,11.005542929784939,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.8512738642354798,0.619882752316817,0.9469371161384269,1.0326584617065,1.3878985046969399,1.74448499522643,2.2141941901389797,3.0245576053430803,3.3022913824107496,1.26263850811825,0.202183973228185,16765,67,2020-03-29,50,Netherlands-Aruba,0,4,0,-37,-185,5.6438561897747235,-19.93156856932417,0.0,11.339860749291375,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.2826503068247799,0.357968049131701,0.7367819023391201,0.794921092382876,1.01793434977751,1.22846553515721,1.49537715054622,1.94950116226726,2.10647935834476,0.9506174748295569,0.16548126172885402,16766,68,2020-03-30,50,Netherlands-Aruba,0,0,0,-36,-184,5.6438561897747235,-19.93156856932417,0.0,11.68433421537996,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.0132905425054,0.23479348542837603,0.6284697412331469,0.675989087629906,0.8446576227591249,0.9865258477697579,1.15507677904257,1.4403924902813,1.54245352184804,0.8122027109118299,0.14828724867775198,16767,69,2020-03-31,55,Netherlands-Aruba,0,5,0,-35,-183,5.78135971352466,-19.93156856932417,0.0,12.039271828380265,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.589578571707669,0.14461520922903198,0.34456260042678105,0.375944160668296,0.486540687317567,0.576554544448966,0.678411290800132,0.847549414670217,0.9080993407451708,0.510307603381996,0.117072593329608,16768,70,2020-04-01,55,Netherlands-Aruba,0,0,0,-34,-182,5.78135971352466,-19.93156856932417,0.0,12.40499146000484,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.45313568824685296,0.12454282275211999,0.247297690163933,0.273025785691773,0.36490433777951703,0.44043041199523203,0.52712373481012,0.6754699678984379,0.731112129133452,0.417993475569105,0.1079254513135,16769,71,2020-04-02,60,Netherlands-Aruba,0,5,0,-33,-181,5.906890595608518,-19.93156856932417,0.0,12.781820638025756,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.680475181614583,0.178171883731631,0.40510525336694203,0.43932864002235206,0.559210518393549,0.6577706939150689,0.773653004330515,0.993188020207874,1.09409764501136,0.6705368721766299,0.14295894149090801,16770,72,2020-04-03,62,Netherlands-Aruba,0,2,0,-32,-180,5.954196310386875,-19.93156856932417,0.0,13.170096839598909,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.645950686705162,0.172946369626925,0.36887471894831897,0.402869613541744,0.5233837682606189,0.6250163780206999,0.7449077374027242,0.9618308537477378,1.04546378230325,0.6965552595810128,0.155754491050816,16771,73,2020-04-04,64,Netherlands-Aruba,0,2,0,-31,-179,6.0,-19.93156856932417,0.0,13.57016779349862,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.792643849367032,0.20282383502695,0.46350202046537897,0.5035214148656579,0.6481458950214251,0.7692767311494421,0.9119489804018029,1.16196119223718,1.25458224406967,0.907760122855978,0.18928107012169199,16772,74,2020-04-05,64,Netherlands-Aruba,0,0,0,-30,-178,6.0,-19.93156856932417,0.0,13.982391791533361,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.8501003437679291,0.208241372489883,0.501411395868114,0.545562921524071,0.7012283905940171,0.829882152966038,0.9773076003354971,1.2230896785688201,1.31180609713804,0.995072676721227,0.207486996130732,16773,75,2020-04-06,71,Netherlands-Aruba,0,7,0,-29,-177,6.149747119504683,-19.93156856932417,0.0,14.407138009421361,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.9871262826301039,0.22223215312807396,0.607439900236587,0.6562593518716999,0.8289597340749909,0.968228051300919,1.12508011604152,1.38151758443147,1.4729536889789199,1.1376056310790101,0.227521126215801,16774,76,2020-04-07,74,Netherlands-Aruba,0,3,0,-28,-176,6.209453365628951,-19.93156856932417,0.0,14.84478683741354,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.20698050121734,0.24099430596627203,0.788490987770684,0.844459016967072,1.03666231597042,1.18901361802259,1.3571440003986102,1.6316593197997498,1.7288670873598702,1.33979795728993,0.24879423476787602,16775,77,2020-04-08,77,Netherlands-Aruba,0,3,0,-27,-175,6.266786540694902,-19.93156856932417,0.0,15.295730220959902,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.2426761217584399,0.24090737985528599,0.821521136860739,0.8789434244170721,1.07284986272305,1.22533243080997,1.3935646798083299,1.66571327085076,1.7624966961752502,1.32112642697361,0.245327018631505,16776,78,2020-04-09,82,Netherlands-Aruba,0,5,0,-26,-174,6.357552004618085,-19.93156856932417,0.0,15.760372011724325,1.0,2020-04-09
