,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,5.007239732646469,5.01522222332737,0.12601802684216099,0.254844672939872,1.43681269392203,3.46730236133019,6.93288826725102,15.0308472732514,18.5383372583542,5.0,5.0,62027,51597,01/02/2020,1.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-01,0,0,-35,-50,-19.93156856932417,-19.93156856932417,,0.0675871092270592,0.2580714404755759,2020-02-01
16,16.0,17.0,18.0,24.0,5.00852178537877,5.0187223992003895,0.12738118510086502,0.25825830306758196,1.43975430733295,3.46890638579233,6.93815767543466,15.019773668847302,18.5280026673225,5.0,5.0,62028,51598,02/02/2020,2.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-02,0,0,-34,-49,-19.93156856932417,-19.93156856932417,,0.08504179078634726,0.2895503082830256,2020-02-02
17,17.0,18.0,19.0,25.0,4.999890334444519,4.99415515410721,0.126386300359522,0.257178540650823,1.43745643480133,3.4701365630045005,6.93405454410231,14.971891492079502,18.4085044651598,5.0,5.0,62029,51599,03/02/2020,3.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-03,0,0,-33,-48,-19.93156856932417,-19.93156856932417,,0.10700422407256027,0.3248688846479693,2020-02-03
18,18.0,19.0,20.0,26.0,4.99978041053822,5.00679111870733,0.12665494063774302,0.257768497807428,1.4356641657601499,3.46035595091855,6.93071517068103,14.9926375720388,18.4813084678775,5.0,5.0,62030,51600,04/02/2020,4.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-04,0,0,-32,-47,-19.93156856932417,-19.93156856932417,,0.13463855668487273,0.3644955270061534,2020-02-04
19,19.0,20.0,21.0,27.0,4.991298493707981,4.99058076676522,0.126372300084789,0.256368542442478,1.4405296771009197,3.46065525713863,6.91317759344188,14.939784867112401,18.3972216714444,5.0,5.0,62031,51601,05/02/2020,5.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-05,0,0,-31,-46,-19.93156856932417,-19.93156856932417,,0.16940958268986914,0.4089557217874478,2020-02-05
20,20.0,21.0,22.0,28.0,5.003966514330799,5.00495723394765,0.127108908934474,0.25666066077398003,1.4390436296824098,3.46929273520498,6.935541036592849,14.9919344259834,18.4483184126877,5.0,5.0,62032,51602,06/02/2020,6.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-06,0,0,-30,-45,-19.93156856932417,-19.93156856932417,,0.2131603859533954,0.4588390528585801,2020-02-06
21,21.0,22.0,23.0,29.0,5.0046849818434005,5.00474442805807,0.127375494918446,0.257886570524072,1.4432797029505,3.46667799016196,6.939514544294401,14.9791145293193,18.462776748873104,5.0,5.0,62033,51603,07/02/2020,7.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-07,0,0,-29,-44,-19.93156856932417,-19.93156856932417,,0.26821003521967673,0.5148070199579756,2020-02-07
22,22.0,23.0,24.0,30.0,4.99384545985057,4.98614315685547,0.125553174278277,0.255261130029104,1.43258638793731,3.46276411909962,6.9320514223219005,14.938494923041802,18.395427542708102,5.0,5.0,62034,51604,08/02/2020,8.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-08,0,0,-28,-43,-19.93156856932417,-19.93156856932417,,0.33747650939358026,0.5776018108024819,2020-02-08
23,23.0,24.0,25.0,31.0,4.99202145294236,4.9932713940738,0.126179899715873,0.254345489321138,1.43586490477034,3.46142794010161,6.9184304205869696,14.9639813303161,18.407190543708502,5.0,5.0,62035,51605,09/02/2020,9.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-09,0,0,-27,-42,-19.93156856932417,-19.93156856932417,,0.4246313688419357,0.6480561431923364,2020-02-09
24,24.0,25.0,26.0,32.0,4.99480977754405,4.98786456880287,0.12653304809055801,0.25711220157214604,1.4363265824754599,3.46829074134947,6.9272071024163795,14.9642162345172,18.395923482824198,5.0,5.0,62036,51606,10/02/2020,10.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-10,0,0,-26,-41,-19.93156856932417,-19.93156856932417,,0.5342943712692269,0.7271043076299188,2020-02-10
25,25.0,26.0,27.0,33.0,4.996634095302809,5.005033343150441,0.126960476604619,0.25579852308458606,1.4361115034332401,3.4598861825967098,6.920422735143559,14.991966370165999,18.4819113726055,5.0,5.0,62037,51607,11/02/2020,11.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-11,0,0,-25,-40,-19.93156856932417,-19.93156856932417,,0.6722783480375459,0.8157945568877619,2020-02-11
26,26.0,27.0,28.0,34.0,5.0045967503982,5.00718755126652,0.127063207293832,0.25675087187931,1.4376181948280702,3.4689667709460004,6.94578462776837,14.9948870456209,18.4531073708874,5.0,5.0,62038,51608,12/02/2020,12.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-12,0,0,-24,-39,-19.93156856932417,-19.93156856932417,,0.8458973209215285,0.9153030068231092,2020-02-12
27,27.0,28.0,29.0,35.0,5.00434734792772,5.00639756730873,0.12848433785132699,0.258625735837134,1.4378525331305398,3.4706023738777296,6.93586166566146,14.9983655790989,18.447734174409803,5.0,5.0,62039,51609,13/02/2020,13.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-13,0,0,-23,-38,-19.93156856932417,-19.93156856932417,,1.0643541914312211,1.0269492327768586,2020-02-13
28,28.0,29.0,30.0,36.0,4.99869670442029,5.008919003199769,0.126724105517357,0.256317578640268,1.4335807050755802,3.46377036182308,6.92310896157144,15.0166881582994,18.4674421966499,5.0,5.0,62040,51610,14/02/2020,14.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-14,0,0,-22,-37,-19.93156856932417,-19.93156856932417,,1.3392285526842338,1.1522137683797582,2020-02-14
29,29.0,30.0,31.0,37.0,5.0001481881287,4.99952499014637,0.127811503922965,0.25823546448413603,1.43896361765979,3.46762658664236,6.9367603348265705,14.965860242522302,18.4180863543895,5.0,5.0,62041,51611,15/02/2020,15.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-15,0,0,-21,-36,-19.93156856932417,-19.93156856932417,,1.6850904809356453,1.2927577388164346,2020-02-15
30,30.0,31.0,32.0,38.0,4.99408307693918,4.997656277359161,0.126788769186305,0.257633382263039,1.43596369642173,3.4583100080536,6.92362952470016,14.9885714937868,18.4256132924551,5.0,5.0,62042,51612,16/02/2020,16.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-16,0,0,-20,-35,-19.93156856932417,-19.93156856932417,,2.1202728415912397,1.4504448889027357,2020-02-16
31,31.0,32.0,33.0,39.0,4.99349024049259,4.995944012321679,0.126563183940106,0.25589142287647304,1.4390203613397898,3.4608850075438,6.915138743300459,14.971890498676,18.467305780144397,5.0,5.0,62043,51613,17/02/2020,17.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-17,0,0,-19,-34,-19.93156856932417,-19.93156856932417,,2.6678430467978442,1.6273662980893566,2020-02-17
32,32.0,33.0,34.0,40.0,5.004201607401111,4.9988071153470095,0.127817159529049,0.257426353197285,1.442927961316,3.4760821589934503,6.943646446309461,14.9747693507375,18.4559088122254,5.0,5.0,62044,51614,18/02/2020,18.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-18,0,0,-18,-33,-19.93156856932417,-19.93156856932417,,3.3568257738971368,1.8258681101358605,2020-02-18
33,33.0,34.0,35.0,41.0,4.99327086508773,4.99731550287996,0.127165520316756,0.255950204108299,1.43459149541567,3.45718676598135,6.91363515430071,14.9865884599074,18.439464277254103,5.0,5.0,62045,51615,19/02/2020,19.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-19,0,0,-17,-32,-19.93156856932417,-19.93156856932417,,4.2237414565392815,2.0485826451765727,2020-02-19
34,34.0,35.0,36.0,42.0,5.0013754330908,5.00315220769249,0.125885977327154,0.256415670843933,1.43641322131573,3.46789609303568,6.93339039686047,15.0016346230693,18.4660697258952,5.0,5.0,62046,51616,20/02/2020,20.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-20,0,0,-16,-31,-19.93156856932417,-19.93156856932417,,5.314542098196852,2.2984633067535047,2020-02-20
35,35.0,36.0,37.0,43.0,4.99361327340603,4.99397171599787,0.12739944877925,0.256631867015923,1.43707665157929,3.4577179660161095,6.92468662604483,14.9596473125824,18.3996292479362,5.0,5.0,62047,51617,21/02/2020,21.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-21,0,0,-15,-30,-19.93156856932417,-19.93156856932417,,6.687047018414946,2.578823746716308,2020-02-21
36,36.0,37.0,38.0,44.0,5.00726868594931,5.01992957803459,0.127978226277166,0.257069227508593,1.43672326873554,3.45911634805144,6.938501388587509,15.0168784129541,18.4983436993995,5.0,5.0,62048,51618,22/02/2020,22.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-22,0,0,-14,-29,-19.93156856932417,-19.93156856932417,,8.414007641724002,2.893381807352534,2020-02-22
37,37.0,38.0,39.0,45.0,5.00376144625657,5.0074683647041605,0.126920167625311,0.256714030813662,1.43715726489733,3.4618441554225896,6.93346943822055,15.0105457749509,18.457477378621398,5.0,5.0,62049,51619,23/02/2020,23.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-23,0,0,-13,-28,-19.93156856932417,-19.93156856932417,,10.586963782373822,3.2463088234620523,2020-02-23
38,38.0,39.0,40.0,46.0,5.005324711457111,5.0024284941668204,0.126608044873496,0.25596061004867604,1.43882177870475,3.4693365701805097,6.93871420368101,15.029407328141,18.486910643829397,5.0,5.0,62050,51620,24/02/2020,24.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-24,0,0,-12,-27,-19.93156856932417,-19.93156856932417,,13.321095832322,3.642284938167355,2020-02-24
39,39.0,40.0,41.0,47.0,4.99869037681261,4.99832936888204,0.127229103637258,0.257349597103803,1.4365209861333799,3.46527052574882,6.9313851395436705,14.9716236562343,18.434809064923503,5.0,5.0,62051,51621,25/02/2020,25.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0,2020-02-25,0,0,-11,-26,-19.93156856932417,-19.93156856932417,,16.761330049068903,4.086561165999258,2020-02-25
40,40.0,41.0,42.0,48.0,5.001401395775769,5.00711619324083,0.12670984161532,0.25707264373958105,1.43760564080351,3.46402385516281,6.92595304765411,15.002337054399801,18.454561347094,5.0,5.0,62052,51622,26/02/2020,26.0,2.0,2020.0,1,0,Switzerland,CH,CHE,8544527.0,Europe,0.0117034,2020-02-26,0,1,-10,-25,0.0,-19.93156856932417,0.0,21.09002056213336,4.585029026272709,2020-02-26
41,41.0,42.0,43.0,49.0,5.0054046829476695,5.00494677304446,0.12633280326663401,0.25649064976109304,1.4381486855135301,3.4725635939463197,6.93799435190501,15.0022830521109,18.473814149788602,5.0,5.0,62053,51623,27/02/2020,27.0,2.0,2020.0,0,0,Switzerland,CH,CHE,8544527.0,Europe,0.0117034,2020-02-27,0,1,-9,-24,0.0,-19.93156856932417,0.0,26.53661529300395,5.144298670156523,2020-02-27
42,42.0,43.0,44.0,50.0,4.99904710692067,4.987718272005,0.126958754283374,0.257915950229019,1.43850972928774,3.4693441183045097,6.936493874593889,14.939108261738902,18.3974353567102,5.0,5.0,62054,51624,28/02/2020,28.0,2.0,2020.0,7,0,Switzerland,CH,CHE,8544527.0,Europe,0.09362718,2020-02-28,0,8,-8,-23,3.0,-19.93156856932417,0.0,33.38981814333793,5.7717865374752675,2020-02-28
43,43.0,44.0,45.0,51.0,5.0047873546794,5.0060718464236595,0.127854154492286,0.257476095060393,1.44099040437825,3.46980752193461,6.9411758948253794,14.9969975928312,18.4494874308022,5.0,5.0,62055,51625,29/02/2020,29.0,2.0,2020.0,4,0,Switzerland,CH,CHE,8544527.0,Europe,0.14044078,2020-02-29,0,12,-7,-22,3.584962500721156,-19.93156856932417,0.0,42.01289212415508,6.475813705654679,2020-02-29
44,44.0,45.0,46.0,52.0,4.99996008813591,4.99741443821183,0.12701432210211303,0.256562776786394,1.4397975779327101,3.46829859721178,6.922292418928361,14.9853643963166,18.4394662466717,5.0,5.0,62056,51626,01/03/2020,1.0,3.0,2020.0,6,0,Switzerland,CH,CHE,8544527.0,Europe,0.21066116,2020-03-01,0,18,-6,-21,4.169925001442312,-19.93156856932417,0.0,52.86291458847222,7.26571623500979,2020-03-01
45,45.0,46.0,47.0,53.0,5.0031190717801906,4.99719829274066,0.12700519323540402,0.256835241491217,1.4422191302752598,3.4674656951194303,6.94811655436685,14.9640890746102,18.4112999296896,5.0,5.0,62057,51627,02/03/2020,2.0,3.0,2020.0,6,0,Switzerland,CH,CHE,8544527.0,Europe,0.28088155,2020-03-02,0,24,-5,-20,4.584962500721156,-19.93156856932417,0.0,66.51500521625435,8.151968973657787,2020-03-02
46,46.0,47.0,48.0,54.0,10.0058452578339,7.075112272079751,1.2143107531115902,1.78174137358438,4.812235068028981,8.40189236286826,13.459099359516099,23.7334098290527,27.8950802294155,10.0,7.07106781186548,62058,51628,03/03/2020,3.0,3.0,2020.0,6,0,Switzerland,CH,CHE,8544527.0,Europe,0.35110194,2020-03-03,0,30,-4,-19,4.906890595608519,-19.93156856932417,0.0,83.69281098782126,9.146324463824822,2020-03-03
47,47.0,48.0,49.0,55.0,9.087462370238098,6.73429885148116,0.9839409964302122,1.4641786622355,4.14937288725529,7.4729745995638295,12.293638259960101,22.2192490019034,26.249239341935397,9.22459348847085,6.52277260938701,62059,51629,04/03/2020,4.0,3.0,2020.0,7,0,Switzerland,CH,CHE,8544527.0,Europe,0.43302573,2020-03-04,0,37,-3,-18,5.20945336562895,-19.93156856932417,0.0,105.3068640417318,10.261968791574574,2020-03-04
48,48.0,49.0,50.0,56.0,7.67761913479931,6.09333586661925,0.749930031665182,1.11393909857662,3.25476239156555,6.08116128552278,10.4168142081996,19.6657449531449,23.5171510703025,5.96025467838318,4.2145365006835895,62060,51630,05/03/2020,5.0,3.0,2020.0,20,0,Switzerland,CH,CHE,8544527.0,Europe,0.66709368,2020-03-05,0,57,-2,-17,5.832890014164741,-19.93156856932417,0.0,132.50284562574316,11.51369644667216,2020-03-05
49,49.0,50.0,51.0,57.0,9.19571877605348,6.654233926102441,1.3761950470098099,1.86010861315499,4.378286146734,7.5087167721058,12.2417915106943,22.234054719722,26.340238323887302,5.652684283048379,3.26357879246195,62061,51631,06/03/2020,6.0,3.0,2020.0,30,1,Switzerland,CH,CHE,8544527.0,Europe,1.01819562,2020-03-06,1,87,-1,-16,6.442943495848727,0.0,0.011494252873563218,166.72231443490628,12.918106511389091,2020-03-06
50,50.0,51.0,52.0,58.0,6.931652680851611,5.348947669502481,0.9800307992982958,1.3384485011996101,3.18298497579927,5.50002077548605,9.119903942043711,17.3957722423483,21.048547230783697,4.03645267888363,2.33044704072465,62062,51632,07/03/2020,7.0,3.0,2020.0,122,0,Switzerland,CH,CHE,8544527.0,Europe,2.44601018,2020-03-07,1,209,0,-15,7.707359132080882,0.0,0.004784688995215311,209.7791183220548,14.493822779896748,2020-03-07
51,51.0,52.0,53.0,59.0,6.70859904084512,4.847810561654559,1.25159745678467,1.6118282106199,3.3667568278365803,5.462289665269281,8.65163990896032,15.997609495269101,19.3724546675532,3.91835905845339,1.9591795292267,62063,51633,08/03/2020,8.0,3.0,2020.0,55,0,Switzerland,CH,CHE,8544527.0,Europe,3.08969707,2020-03-08,1,264,1,-14,8.044394119358454,0.0,0.0037878787878787884,263.95553968368495,16.261740727237964,2020-03-08
52,52.0,53.0,54.0,60.0,6.048824891071019,3.9548164015597798,1.3689294664153897,1.7095260306706899,3.31567459132784,5.11737564309947,7.737415808354,13.440574180295998,15.979327487582701,3.7100917395354904,1.6592034664723603,62064,51634,09/03/2020,9.0,3.0,2020.0,68,1,Switzerland,CH,CHE,8544527.0,Europe,3.88552813,2020-03-09,2,332,2,-13,8.375039431346924,1.0,0.006024096385542169,332.12327083357934,18.245304602916764,2020-03-09
53,53.0,54.0,55.0,61.0,3.53369247890925,2.3057983501265498,0.7187846731644691,0.923146944393384,1.8949930531539199,2.9968750714901202,4.58482042444657,7.9508154542680005,9.378143222548811,2.27773879069241,1.13886939534621,62065,51635,10/03/2020,10.0,3.0,2020.0,42,0,Switzerland,CH,CHE,8544527.0,Europe,4.37707084,2020-03-10,2,374,3,-12,8.546894459887637,1.0,0.0053475935828877,417.8956318226239,20.470818323627068,2020-03-10
54,54.0,55.0,56.0,62.0,4.69709269426513,2.38685842395842,1.4599992237607602,1.74004903747879,2.94953726362227,4.21972673686489,5.94451427966378,9.27065508437479,10.5620888143426,3.09537542677046,1.1699419419450099,62066,51636,11/03/2020,11.0,3.0,2020.0,116,1,Switzerland,CH,CHE,8544527.0,Europe,5.72296161,2020-03-11,3,490,4,-11,8.93663793900257,1.584962500721156,0.0061224489795918356,525.819099210116,22.96779428784949,2020-03-11
55,55.0,56.0,57.0,63.0,5.768420222175401,2.4694197153222204,2.12707222119847,2.48986161004955,3.9510746584682703,5.36930207377995,7.168199910557059,10.4047942538436,11.6054090949626,4.03039601882384,1.2152101228164398,62067,51637,12/03/2020,12.0,3.0,2020.0,152,1,Switzerland,CH,CHE,8544527.0,Europe,7.5018781,2020-03-12,4,642,5,-10,9.326429487122304,2.0,0.006230529595015576,661.6142980204502,25.76934473792472,2020-03-12
56,56.0,57.0,58.0,64.0,4.90745520873885,2.09660091657424,1.65865642169855,1.99484749254536,3.36665520676883,4.62770949673204,6.15136856507476,8.764683244958759,9.72093591390469,3.5215831221738303,1.01659348178035,62068,51638,13/03/2020,13.0,3.0,2020.0,212,0,Switzerland,CH,CHE,8544527.0,Europe,9.90107469,2020-03-13,4,854,6,-9,9.73809225962049,2.0,0.00468384074941452,832.4792309801117,28.91262085943148,2020-03-13
57,57.0,58.0,59.0,65.0,4.11822391570322,1.78041087566475,1.3942056019291398,1.6447022539167,2.7798089532235895,3.88903435486549,5.20472909080971,7.383918250111329,8.16118816065457,2.8120826890384603,0.7799314097056009,62069,51639,14/03/2020,14.0,3.0,2020.0,267,3,Switzerland,CH,CHE,8544527.0,Europe,12.97906836,2020-03-14,7,1121,7,-8,10.130570562805426,2.807354922057604,0.0062444246208742185,1047.470818098641,32.43930544073867,2020-03-14
58,58.0,59.0,60.0,66.0,4.17318728909003,1.7218737916123998,1.5693169238562399,1.8059030967493102,2.8540737181922298,3.9410925535002406,5.24959267870419,7.332353688480639,8.06112482412403,2.74371919460787,0.665449649788405,62070,51640,15/03/2020,15.0,3.0,2020.0,238,4,Switzerland,CH,CHE,8544527.0,Europe,15.69425669,2020-03-15,11,1359,8,-7,10.40832974076739,3.4594316186372973,0.008094186902133923,1317.9849705997638,36.39616562585913,2020-03-15
59,59.0,60.0,61.0,67.0,4.19282326341053,1.63710389704456,1.7000752318736898,1.9400242286334899,2.9470510582617004,3.9649090701783103,5.21692385846962,7.200727033991,7.8835033928577305,2.79546260321081,0.595994629549864,62071,51641,16/03/2020,16.0,3.0,2020.0,841,2,Switzerland,CH,CHE,8544527.0,Europe,25.466594,2020-03-16,13,2200,9,-6,11.103287808412023,3.700439718141092,0.005909090909090909,1658.360646151457,40.835673090626024,2020-03-16
60,60.0,61.0,62.0,68.0,4.45627772680339,1.6352428928503702,1.89203909413448,2.15360622150197,3.22228457813031,4.2521230731103,5.49547981052312,7.42597803889895,8.09245432124144,3.0565355205016296,0.5580444841315121,62072,51642,17/03/2020,17.0,3.0,2020.0,0,1,Switzerland,CH,CHE,8544527.0,Europe,25.39637361,2020-03-17,14,2200,10,-5,11.103287808412023,3.8073549220576037,0.006363636363636364,2086.6399041351674,45.81669986630949,2020-03-17
