,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
31,31.0,32.0,33.0,39.0,4.99782855781384,4.98935348108558,0.12712154899908099,0.257501810715769,1.4394871955982398,3.47290042789212,6.92238203787381,14.9710467667475,18.4898414367884,5.0,5.0,34949,35,2020-02-26,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-154,-217,-19.93156856932417,-19.93156856932417,,1.1856883142630568,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.9980093575660804,4.998744004568151,0.127567173095627,0.257505225210648,1.4387970529600302,3.4658662540284597,6.92827245591796,14.9552804764554,18.459791821341,5.0,5.0,34950,36,2020-02-27,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-153,-216,-19.93156856932417,-19.93156856932417,,1.223227322175996,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99579519488394,5.0032445311899805,0.12812802304294502,0.25885778147625604,1.4373998683133602,3.46119077849907,6.920479090516469,14.967449583628499,18.430304662129604,5.0,5.0,34951,37,2020-02-28,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-152,-215,-19.93156856932417,-19.93156856932417,,1.2619548187483378,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99715637719198,5.003472249010089,0.12547464253227802,0.254722813430119,1.43425432714234,3.46228136086284,6.93246072748396,14.9676280766048,18.4289007399952,5.0,5.0,34952,38,2020-02-29,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-151,-214,-19.93156856932417,-19.93156856932417,,1.3019084316471965,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.000638307116571,4.99861733242865,0.126377627581931,0.257536950961117,1.43749298125948,3.4661161012050297,6.93823644627478,14.988014645718,18.4489393029416,5.0,5.0,34953,39,2020-03-01,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-150,-213,-19.93156856932417,-19.93156856932417,,1.3431269798353027,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00200944033218,4.998192521548161,0.128624444937782,0.258207077306903,1.4394067460680902,3.47079859140153,6.9373394419297805,14.9596654915614,18.440708138458398,5.0,5.0,34954,40,2020-03-02,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-149,-212,-19.93156856932417,-19.93156856932417,,1.3856505112875437,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.002168718487099,5.0015983911957,0.126879687878123,0.256092445001291,1.43916727204527,3.46808794201839,6.93621939055293,15.010291020631799,18.4529261592538,5.0,5.0,34955,41,2020-03-03,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-148,-211,-19.93156856932417,-19.93156856932417,,1.4295203419016052,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99886404459242,5.0025947229066,0.126463332261764,0.25626422701423196,1.4399920168248501,3.4627489487675,6.9201934023681995,15.021698418977302,18.4412544447922,5.0,5.0,34956,42,2020-03-04,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-147,-210,-19.93156856932417,-19.93156856932417,,1.4747790956405291,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00308367577725,5.001042771560679,0.126765532098914,0.25727622823864704,1.44435406195536,3.46751767720658,6.935064388157881,15.003332177146001,18.438475008668497,5.0,5.0,34957,43,2020-03-05,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-146,-209,-19.93156856932417,-19.93156856932417,,1.5214707459461967,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99747909518179,5.00276027884446,0.12446421002504902,0.253264490880146,1.43715222028934,3.46352404054002,6.93322689630944,14.9698509986919,18.4412218069645,5.0,5.0,34958,44,2020-03-06,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-145,-208,-19.93156856932417,-19.93156856932417,,1.5696406584639562,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.00263167377858,5.00231304708884,0.126734374452172,0.257685203482556,1.43823619638517,3.4655675005386604,6.934197780052849,14.998611024528302,18.443880983140602,5.0,5.0,34959,45,2020-03-07,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-144,-207,-19.93156856932417,-19.93156856932417,,1.6193356351199182,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.9959526228012,5.001635158344071,0.126492820520929,0.257578899105758,1.4351222658645701,3.4543934514586603,6.925749284427531,14.994268599942801,18.4302541337992,5.0,5.0,34960,46,2020-03-08,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-143,-206,-19.93156856932417,-19.93156856932417,,1.6706039595937514,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.003123213968441,4.99885218488665,0.12656439889502802,0.2571464874837,1.44100754775231,3.47185616632567,6.9356243852933,14.9971329420239,18.4465362608522,5.0,5.0,34961,47,2020-03-09,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-142,-205,-19.93156856932417,-19.93156856932417,,1.7234954442311423,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.999150114023831,4.99892328903322,0.126262712335338,0.255108775810966,1.4350876085510302,3.46261555425018,6.93595947096451,14.9761257509918,18.4219478957453,5.0,5.0,34962,48,2020-03-10,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-141,-204,-19.93156856932417,-19.93156856932417,,1.778061478441507,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.001722168113099,5.001087022794679,0.12764571315118903,0.258092711571065,1.44089697439967,3.4686512611137403,6.929555343642499,14.9643251470716,18.4305819699375,5.0,5.0,34963,49,2020-03-11,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-140,-203,-19.93156856932417,-19.93156856932417,,1.8343550786279887,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.0018960292736905,4.99600397859049,0.126721996739046,0.256466254406246,1.43807082578441,3.4701029929817997,6.93340096033428,14.972157414710901,18.4594708205953,5.0,5.0,34964,50,2020-03-12,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-139,-202,-19.93156856932417,-19.93156856932417,,1.8924309396982355,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.99710872672615,4.9990736277621695,0.126006864036875,0.256102710193152,1.4349118814992,3.46258516716577,6.9277504664158,14.9719974965098,18.4353129907793,5.0,5.0,34965,51,2020-03-13,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-138,-201,-19.93156856932417,-19.93156856932417,,1.9523454882060176,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.99942687864038,4.99598149671155,0.12717217484260002,0.257261674820834,1.43905736783216,3.4629611856344997,6.937352644220709,14.953064198610301,18.407381086161397,5.0,5.0,34966,52,2020-03-14,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-137,-200,-19.93156856932417,-19.93156856932417,,2.0141569371753096,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.00231612576322,5.00377098485025,0.12614109595486098,0.256113307376772,1.4380460052817101,3.4651485240915494,6.94473456102219,14.9778288049081,18.4489039524072,5.0,5.0,34967,53,2020-03-15,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-136,-199,-19.93156856932417,-19.93156856932417,,2.0779253426601176,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.00020987603767,4.99353335962423,0.125948052766392,0.25547861759114,1.43389154404053,3.46420414635437,6.94460593881884,14.998747274116699,18.4591099777978,5.0,5.0,34968,54,2020-03-16,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-135,-198,-19.93156856932417,-19.93156856932417,,2.143712662094988,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.00686813759665,5.0113161232132,0.126599583938357,0.25689877896863,1.4390568137387902,3.46624257817927,6.940765103605191,15.007421263692802,18.4906579738203,5.0,5.0,34969,55,2020-03-17,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-134,-197,-19.93156856932417,-19.93156856932417,,2.2115828144928957,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.0061835585782095,5.010030494215281,0.1279132251683,0.25731204564263394,1.43998511533097,3.4650132057746204,6.9336415578436394,15.012382096222801,18.4876060946619,5.0,5.0,34970,56,2020-03-18,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-133,-196,-19.93156856932417,-19.93156856932417,,2.281601742549017,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.99624534033921,4.99701262408183,0.126210022202655,0.257071870926212,1.43668373341588,3.46027025355631,6.925827309389749,14.9669763435724,18.4385839906197,5.0,5.0,34971,57,2020-03-19,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-132,-195,-19.93156856932417,-19.93156856932417,,2.3538374767107038,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.99367918753474,4.99266983660238,0.125375787361573,0.254276625474005,1.4369589370359999,3.4653597847124398,6.920300308008731,14.9609071098771,18.413715447700802,5.0,5.0,34972,58,2020-03-20,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-131,-194,-19.93156856932417,-19.93156856932417,,2.428360201275916,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.99641197588108,4.99199330429597,0.127917812506493,0.25839296733498995,1.4433279868837101,3.4668041675675396,6.91959806145689,14.975281240379,18.421133337734602,5.0,5.0,34973,59,2020-03-21,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-130,-193,-19.93156856932417,-19.93156856932417,,2.505242322584348,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.99323239282967,4.9909609410055396,0.126863634951607,0.25568693394824,1.434349978098,3.46454075916889,6.92760393659146,14.944929826317301,18.391039068431198,5.0,5.0,34974,60,2020-03-22,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-129,-192,-19.93156856932417,-19.93156856932417,,2.584558539367489,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.9965028060333605,4.9988096683266905,0.12684080977109802,0.257962661961333,1.4361591178976798,3.4595884794246103,6.93056633746804,14.960482607072,18.403676507100602,5.0,5.0,34975,61,2020-03-23,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-128,-191,-19.93156856932417,-19.93156856932417,,2.666385915325962,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.00381097438658,5.005942538978861,0.126722707972173,0.255404937203084,1.4345403830357901,3.4679013172864597,6.93448744599592,15.007156216273598,18.5054534829056,5.0,5.0,34976,62,2020-03-24,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-127,-190,-19.93156856932417,-19.93156856932417,,2.7508039540046867,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,25.013779624165302,11.205524224669302,8.11852194567644,9.85808443480441,16.835534214496402,23.3645343332198,31.3798046994921,45.8862429690479,51.37733078758679,25.0,11.180339887498901,34977,63,2020-03-25,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-126,-189,-19.93156856932417,-19.93156856932417,,2.837894676038588,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,20.585643897935103,11.561509603678,2.71378486256443,4.1567834963423,12.151562714042301,19.151387888616103,27.369651327558604,41.760728511515104,47.2220637670693,18.7092917309046,8.36704962423547,34978,64,2020-03-26,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-125,-188,-19.93156856932417,-19.93156856932417,,2.9277426988439013,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,17.6797210492622,12.356379639649301,1.8980148329718998,2.55554455222929,7.77184759600089,15.387541335629301,24.9271056764639,41.116309592342,47.0968024415413,8.08380726330863,3.30020049568511,34979,65,2020-03-27,0,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-124,-187,-19.93156856932417,-19.93156856932417,,3.0204353188325364,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,11.3244837926604,9.915197405018118,1.30357001743256,1.67724239431633,4.1136305889121,8.15424980319025,15.4729027318701,31.705305749551897,37.90331895957821,3.89687072776604,1.59089081276915,34980,66,2020-03-28,4,United_Kingdom-Turks_and_Caicos_Islands,0,4,0,-123,-186,2.0,-19.93156856932417,0.0,3.1160625962293365,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,7.90466344128966,7.9064640792476,1.24520581871281,1.5350886826469299,3.08811689417139,5.3573777461703695,9.55464506241714,23.792841375735502,31.4637127670185,2.86742270446644,1.08378391138835,34981,67,2020-03-29,4,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-122,-185,2.0,-19.93156856932417,0.0,3.2147174425746594,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.6967817382855594,4.65348485848931,0.9942621222264939,1.20493711672394,2.21110452966874,3.4418331971617597,5.466126642550781,12.019404584835401,16.9279489339506,2.12853267573358,0.804509731066564,34982,68,2020-03-30,5,United_Kingdom-Turks_and_Caicos_Islands,0,1,0,-121,-184,2.3219280948873617,-19.93156856932417,0.0,3.3164957109973168,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,2.97786920694157,2.22299464785192,0.8347255904536991,0.9967011672538829,1.7039138046449798,2.47738658616323,3.61004695186117,6.3957302835195105,7.95530610723997,1.72305935794586,0.6512552221896241,34983,69,2020-03-31,5,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-120,-183,2.3219280948873617,-19.93156856932417,0.0,3.4214962893455474,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.92365686779229,0.6234354974489089,0.167000895582237,0.222363514959699,0.485751342295475,0.779962371766765,1.19906343132255,2.1092632493446697,2.507579089593,0.6348696796682111,0.36654218045677295,34984,70,2020-04-01,6,United_Kingdom-Turks_and_Caicos_Islands,0,1,0,-119,-182,2.5849625007211556,-19.93156856932417,0.0,3.529821196266524,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.768226405296056,0.4700442114881261,0.150595380113913,0.199430135254441,0.42792631202069903,0.671390123735722,1.00217370575865,1.66622184588656,1.94048377384322,0.5807107676179661,0.335273518005547,34985,71,2020-04-02,5,United_Kingdom-Turks_and_Caicos_Islands,0,-1,0,-118,-181,2.3219280948873617,-19.93156856932417,0.0,3.641575680327764,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.17832130454651,0.551881948576526,0.372514125466753,0.452071545365519,0.778673324167478,1.0891640325231,1.48018813212947,2.2069931126189704,2.49171519467821,0.990332611769486,0.442890208050296,34986,72,2020-04-03,5,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-117,-180,2.3219280948873617,-19.93156856932417,0.0,3.7568683222767207,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.13698213818221,0.5225055717386929,0.36074263282862107,0.438575492057856,0.756509550866673,1.05578466252421,1.4300562131177899,2.11239334075042,2.37232557285175,1.1015946014203701,0.49264808248454495,34987,73,2020-04-04,5,United_Kingdom-Turks_and_Caicos_Islands,0,0,0,-116,-179,2.3219280948873617,-19.93156856932417,0.0,3.8758111405379183,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.9087589047982819,0.46603902436627703,0.242115939165195,0.304311471344656,0.568160381538214,0.828569592893658,1.16181443637921,1.78592692062251,2.03065745942292,0.965266948082742,0.482633474041371,34988,74,2020-04-05,5,United_Kingdom-Turks_and_Caicos_Islands,1,0,1,-115,-178,2.3219280948873617,0.0,0.2,3.998519700050154,1.0,2020-04-05
