,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
42,42.0,43.0,44.0,50.0,5.23099687870784,1.84095328683767,2.06308818690137,2.41555875182623,3.7486947497846903,5.1842345473843805,6.54082934883376,8.35862157607462,8.94447885455261,3.39724137161794,0.230090219013043,2323,46,2020-03-08,104,Austria,0,25,0,0,-19,6.7004397181410935,-19.93156856932417,0.0,119.86107908329106,324.4943309149488,2020-03-08
43,43.0,44.0,45.0,51.0,4.7140521549712,1.6491439419603202,1.83073946104893,2.15178039771931,3.38798012646207,4.69506636191129,5.8974757273290805,7.4802335022658895,7.99315087058841,3.07793484983546,0.190155450067036,2324,47,2020-03-09,131,Austria,0,27,0,1,-18,7.03342300153745,-19.93156856932417,0.0,154.2461649943777,326.24832018546965,2020-03-09
44,44.0,45.0,46.0,52.0,6.091369859020539,2.0901192519088,2.47129819757887,2.8542289454467005,4.37361518013756,6.08211292265063,7.617245544884829,9.572935184688301,10.182461311286,3.9610422229681004,0.18672532109513196,2325,48,2020-03-10,182,Austria,0,51,0,2,-17,7.507794640198697,-19.93156856932417,0.0,198.4954548835648,328.0117902945383,2020-03-10
45,45.0,46.0,47.0,53.0,5.8530495511549105,2.04905117132649,2.14686032797956,2.595392650833,4.2011976967172595,5.8768926163380595,7.34962268673831,9.22849148863112,9.79414188642021,3.8239329598297,0.15919241206057402,2326,49,2020-03-11,246,Austria,0,64,0,3,-16,7.94251450533924,-19.93156856932417,0.0,255.43873723453328,329.7847924889333,2020-03-11
46,46.0,47.0,48.0,54.0,5.6974750732815895,2.07311012627273,2.0310194248635,2.42220061979809,3.9954139837489104,5.7255885863577305,7.21866020881006,9.11607917098619,9.68048551891951,3.6333936776913704,0.132057939413239,2327,50,2020-03-12,302,Austria,1,56,1,4,-15,8.238404739325079,0.0,0.0033112582781456954,328.71759465851363,331.5673782924373,2020-03-12
47,47.0,48.0,49.0,55.0,4.922725140789099,1.8392398333997602,1.78136238530818,2.09980785105025,3.38655171631616,4.906932822684371,6.2541632913765595,8.0225485927423,8.53201764980116,3.0629595722514,0.102786193189614,2328,51,2020-03-13,504,Austria,1,202,0,5,-14,8.977279923499916,0.0,0.001984126984126984,423.018286920464,333.35959950733456,2020-03-13
48,48.0,49.0,50.0,56.0,4.69976217438591,1.7382109288806498,1.8379979989804798,2.11457343298592,3.23817921089146,4.63851049564741,5.92493492267249,7.71310423905659,8.22035299621675,2.91743777559064,0.0859931663098436,2329,52,2020-03-14,655,Austria,1,151,0,6,-13,9.355351096424812,0.0,0.0015267175572519086,544.3714421645718,335.16150821591606,2020-03-14
49,49.0,50.0,51.0,57.0,4.24938861967131,1.50523926843191,1.7633899135233302,2.02463240321156,3.0019587418681604,4.18668232249501,5.2908586990191395,6.87960887940118,7.3507323708372,2.70725040876556,0.0723284836512954,2330,53,2020-03-15,860,Austria,1,205,0,7,-12,9.748192849589461,0.0,0.0011627906976744186,700.5377219071707,336.9731567819934,2020-03-15
50,50.0,51.0,52.0,58.0,3.91429014176633,1.2989422044340702,1.72609055867331,1.9644307456051897,2.84962051520517,3.87627889484065,4.82380752132855,6.13799221383105,6.53884864030638,2.57854784849817,0.0623194073473342,2331,54,2020-03-16,1018,Austria,3,158,2,8,-11,9.991521846075695,1.584962500721156,0.0029469548133595285,901.5041234777444,338.7945978524202,2020-03-16
51,51.0,52.0,53.0,59.0,3.3089107888764304,1.01784944379726,1.53908704708629,1.74268389492479,2.4765205322957202,3.3000045281415997,4.0467999288390395,4.998187093547941,5.30435352798838,2.24741289330314,0.0517639239868594,2332,55,2020-03-17,1332,Austria,3,314,0,9,-10,10.37937836707126,1.584962500721156,0.002252252252252252,1160.12265896949,340.62588435862165,2020-03-17
52,52.0,53.0,54.0,60.0,2.97334460017981,0.838521829261483,1.4998379951161298,1.6661035634090802,2.2807543429268597,2.9777601603437995,3.6018817710940896,4.34249581088183,4.574950168889759,2.07184133623073,0.0445789277289208,2333,56,2020-03-18,1646,Austria,4,314,1,10,-9,10.684748620421626,2.0,0.002430133657351154,1492.9322548879807,342.4670695181346,2020-03-18
53,53.0,54.0,55.0,61.0,3.0062427119383996,0.7711872494218021,1.63341628615129,1.7968061267099602,2.3710761586610603,3.0167806642788397,3.5969019872984203,4.2526039921595,4.45232132486148,2.15786757744786,0.041352423700942,2334,57,2020-03-19,2013,Austria,6,367,2,11,-8,10.97513145692134,2.5849625007211556,0.002980625931445604,1921.216433842213,344.31820683615126,2020-03-19
54,54.0,55.0,56.0,62.0,3.11446238659944,0.74114676267022,1.72583845121472,1.91679847086755,2.52072463740654,3.13902196386755,3.6910763481743105,4.28465749387335,4.46065772715546,2.3109611035011404,0.039304560647281,2335,58,2020-03-20,2388,Austria,6,375,0,12,-7,11.221587121264806,2.5849625007211556,0.002512562814070352,2472.364418131177,346.17935010707606,2020-03-20
55,55.0,56.0,57.0,63.0,2.9350125854795897,0.676461504682889,1.5962729070454897,1.7917389167443,2.40721013057002,2.98096286295892,3.4694634365004395,3.9640581856374904,4.10519423970841,2.22281267022662,0.0353585458253675,2336,59,2020-03-21,2814,Austria,8,426,2,13,-6,11.458406613236532,3.0,0.0028429282160625444,3181.6226992274046,348.05055341608795,2020-03-21
56,56.0,57.0,58.0,64.0,2.42928415242041,0.552742211314725,1.33213364031471,1.4814920689697,1.9918805596190101,2.47882300174268,2.8718202329439997,3.2556048738014702,3.3563260508805697,1.84019740219649,0.029305627479041,2337,60,2020-03-22,3582,Austria,16,768,8,14,-5,11.806549621985962,4.0,0.004466778336125071,4094.349087862503,349.93187114071304,2020-03-22
57,57.0,58.0,59.0,65.0,2.52716446558565,0.548808103394555,1.4940246988758998,1.61569820001194,2.07339880417317,2.57058421385101,2.9701044158358196,3.36235814499657,3.46022864435167,1.9064859721833998,0.0272438551208983,2338,61,2020-03-23,4474,Austria,21,892,5,15,-4,12.127349541059118,4.392317422778762,0.004693786320965579,5268.91339358097,351.82335795240385,2020-03-23
58,58.0,59.0,60.0,66.0,2.29725511056831,0.47368943497376204,1.3969421766908001,1.5214261471557,1.91517643900556,2.32788708749466,2.67472414831958,3.02533400862955,3.11876964098867,1.7629163066299,0.0242843446191748,2339,62,2020-03-24,5283,Austria,28,809,7,16,-3,12.367141694552364,4.807354922057604,0.005300018928639031,6780.430235261166,353.725068818129,2020-03-24
59,59.0,60.0,61.0,67.0,2.02835441926881,0.3918135400860979,1.27956072764767,1.3828641479516202,1.7156219842443898,2.05136126161225,2.3401719036607997,2.6280966102778502,2.71421632672908,1.58947467349829,0.0215147768835329,2340,63,2020-03-25,5588,Austria,30,305,2,17,-2,12.448116305409465,4.906890595608519,0.005368647100930566,8725.562699750093,355.6370590019693,2020-03-25
60,60.0,61.0,62.0,68.0,1.6722545062049,0.292360399735187,1.1214066150261202,1.19250035260626,1.4376088996055503,1.68868847158533,1.90791930229742,2.1197462516985,2.1807557385299,1.33444097004291,0.0184929237242767,2341,64,2020-03-26,6909,Austria,49,1321,19,18,-1,12.754261196514001,5.614709844115208,0.007092198581560284,11228.704047618252,357.55938406672533,2020-03-26
61,61.0,62.0,63.0,69.0,1.4552862994554299,0.216773479335454,1.06937962630452,1.10430421680294,1.2767045088071398,1.46319489699101,1.63342513356823,1.79352241488354,1.8327565232023302,1.1862005070863701,0.0165373308771025,2342,65,2020-03-27,7657,Austria,58,748,9,19,0,12.902563541971553,5.857980995127572,0.007574768185973618,14449.932792599111,359.49209987553076,2020-03-27
62,62.0,63.0,64.0,70.0,1.24741623370645,0.149237654373463,0.995518979077415,1.01484147696254,1.1221946592603798,1.2473946076523101,1.37123463084458,1.48546622919191,1.51077439229797,1.04909415836989,0.0149901189254559,2343,66,2020-03-28,8271,Austria,68,614,10,20,1,13.013846052731347,6.087462841250338,0.008221496796034337,18595.24989038429,361.43526259347647,2020-03-28
63,63.0,64.0,65.0,71.0,1.2033145174775701,0.107864844400914,1.02999075549934,1.0451335060858298,1.11202000307401,1.19663674118545,1.2924623323662199,1.3808539643126,1.3993434364318,1.05080259283522,0.0146796795479137,2344,67,2020-03-29,8788,Austria,86,517,18,21,2,13.101319154423274,6.426264754702097,0.009786071916249429,23929.75271573154,363.38892868924256,2020-03-29
64,64.0,65.0,66.0,72.0,0.933523409369535,0.0614096463714833,0.829258501873239,0.840530815508083,0.8847753922765079,0.928467317990442,0.982272644592248,1.03610160470415,1.04791001430503,0.8487296827472879,0.0130635651350791,2345,68,2020-03-30,9618,Austria,108,830,22,22,3,13.231521210875703,6.754887502163467,0.011228945726762321,30794.588317534464,365.3531549367392,2020-03-30
65,65.0,66.0,67.0,73.0,0.8255042862544151,0.0383191866675379,0.7527655431311999,0.763736849218248,0.798637549996426,0.824199150223646,0.8525570821977522,0.889859611771912,0.8998609435354449,0.77295037118978,0.0124282041172798,2346,69,2020-03-31,10180,Austria,128,562,20,23,4,13.313449940963054,7.0,0.012573673870333988,39628.7701302909,367.3279984167564,2020-03-31
66,66.0,67.0,68.0,74.0,0.7400598036238821,0.0330258965198795,0.6798610678383871,0.688277355715797,0.7180047059703539,0.739846281920213,0.7601312346360809,0.790583868103045,0.806842108016347,0.713220963290274,0.0120367346034386,2347,70,2020-04-01,10711,Austria,146,531,18,24,5,13.386805558768561,7.189824558880018,0.013630846793016524,50997.25334354365,369.3135165186235,2020-04-01
67,67.0,68.0,69.0,75.0,0.6936991492666059,0.0412757455802227,0.631879541548223,0.6393432750630379,0.66704126963175,0.689182846822338,0.7114928968366758,0.769393701196733,0.8018666169914971,0.6911914380631489,0.0120982700621313,2348,71,2020-04-02,11129,Austria,158,418,12,25,6,13.442036344209926,7.303780748177103,0.014197142600413338,65627.06437860585,371.309766941876,2020-04-02
68,68.0,69.0,70.0,76.0,0.5845436621780921,0.04519079634317,0.521872051483464,0.528605153966942,0.554421115871318,0.5763225059205239,0.6037051629958621,0.673263425277819,0.7052763268769179,0.602621110897396,0.0116406423134574,2349,72,2020-04-03,11524,Austria,168,395,10,26,7,13.49235394515987,7.392317422778762,0.014578271433530025,84453.79499048924,373.3168076979327,2020-04-03
69,69.0,70.0,71.0,77.0,0.561230567188349,0.0573163124602207,0.487984346755154,0.49536014250620597,0.5237199796123541,0.547791365485061,0.585262869016854,0.6714595740052529,0.7154361326502819,0.594546744282834,0.0119872193310873,2350,73,2020-04-04,11781,Austria,186,257,18,27,8,13.524174383387553,7.539158811108031,0.01578813343519226,108681.434341603,375.33469711178145,2020-04-04
70,70.0,71.0,72.0,78.0,0.540698027824801,0.0652775405884388,0.45829820320819,0.466461416577189,0.496629192107716,0.5234963090827589,0.570546931650167,0.6696391131704611,0.7168800389209491,0.5882413586761861,0.0124511212097734,2351,74,2020-04-05,12051,Austria,204,270,18,28,9,13.556865246766625,7.672425341971495,0.016928055763007217,139859.36537106827,377.3634938236748,2020-04-05
71,71.0,72.0,73.0,79.0,0.550900263344691,0.0739183618651734,0.458479659383841,0.46698642464162604,0.49880908496317,0.530901353414074,0.5878056784647429,0.6962662219393331,0.746792039193522,0.615125500931872,0.013372293498519,2352,75,2020-04-06,12297,Austria,220,246,16,29,10,13.586018775355935,7.78135971352466,0.017890542408717573,179981.44945820072,379.4032567908326,2020-04-06
72,72.0,73.0,74.0,80.0,0.573210462386854,0.0800821128899043,0.472292442291382,0.480620772555755,0.513927631440636,0.551862315501693,0.6171013501190871,0.7308970670738579,0.779924002615961,0.654513279329927,0.0145196654728174,2353,76,2020-04-07,12639,Austria,243,342,23,30,11,13.625594701283411,7.924812503605782,0.019226204604794683,231613.53594827556,381.45404528915634,2020-04-07
73,73.0,74.0,75.0,81.0,0.6218180692429661,0.0860108040124791,0.5109702732176671,0.5193370095589099,0.5552761467578871,0.6001867827441321,0.6731167852663811,0.7907752455027031,0.8345241734616591,0.7209878438656551,0.0160179975129478,2354,77,2020-04-08,12942,Austria,273,303,30,31,12,13.659772961881615,8.092757140919852,0.02109411219286045,298057.5509084429,383.51591891495247,2020-04-08
74,74.0,75.0,76.0,82.0,0.6324444232766341,0.0819072672393297,0.522052532211898,0.530074342280108,0.566577554677268,0.6143104800498511,0.686047800985909,0.7913169358169019,0.822429434133077,0.7379787149407321,0.0169527137436668,2355,78,2020-04-09,13244,Austria,295,302,22,32,13,13.693051295397,8.204571144249204,0.022274237390516458,383562.6587617858,385.5889375866626,2020-04-09
