,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
16,16.0,17.0,18.0,24.0,4.997608654562519,5.00594018885828,0.126538045217158,0.257698895355851,1.4385080168083502,3.46581228991907,6.91837887955933,14.9980344205833,18.4709299376275,5.0,5.0,29064,23350,02/02/2020,2.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-02,0,0,-42,-99,-19.93156856932417,-19.93156856932417,,2.9391166938766933,58.13934536060475,2020-02-02
17,17.0,18.0,19.0,25.0,4.996486057029269,4.9954942071331505,0.128765783202057,0.257276402794182,1.43905438705575,3.46574244443661,6.92038119162129,14.9767577008023,18.463960941985103,5.0,5.0,29065,23351,03/02/2020,3.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-03,0,0,-41,-98,-19.93156856932417,-19.93156856932417,,3.1901333289273768,58.75296423440522,2020-02-03
18,18.0,19.0,20.0,26.0,5.00560907607033,4.9998730418568496,0.12570503673524,0.256518041136489,1.4424571428943702,3.4727642276586197,6.9446992594928805,14.990495049372498,18.4343763261763,5.0,5.0,29066,23352,04/02/2020,4.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-04,0,0,-40,-97,-19.93156856932417,-19.93156856932417,,3.462588157025463,59.37305941302044,2020-02-04
19,19.0,20.0,21.0,27.0,5.00245547331934,4.995331758021701,0.126799173414782,0.258601460438133,1.44379331317363,3.4719983000190697,6.93287465977219,14.9681261238797,18.4505531526668,5.0,5.0,29067,23353,05/02/2020,5.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-05,0,0,-39,-96,-19.93156856932417,-19.93156856932417,,3.758312117068864,59.99969924917848,2020-02-05
20,20.0,21.0,22.0,28.0,5.00302727955299,4.99690434640215,0.127148978183319,0.257121378053406,1.4412106431150702,3.4754455164556597,6.935092658753309,14.9749464990748,18.419523944723,5.0,5.0,29068,23354,06/02/2020,6.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-06,0,0,-38,-95,-19.93156856932417,-19.93156856932417,,4.0792925201478925,60.632952817021284,2020-02-06
21,21.0,22.0,23.0,29.0,4.9993729592724,4.9953800808581,0.126693913895422,0.256469752539529,1.4343734676707602,3.46844142684167,6.936700603858809,14.9588905100045,18.3944510058112,5.0,5.0,29069,23355,07/02/2020,7.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-07,0,0,-37,-94,-19.93156856932417,-19.93156856932417,,4.427686404585441,61.2728899197185,2020-02-07
22,22.0,23.0,24.0,30.0,4.99961415181596,4.996830304468309,0.12622420896650802,0.255228343266691,1.4375868299374102,3.46495953690579,6.9288187933769905,14.9893094527521,18.463169737573303,5.0,5.0,29070,23356,08/02/2020,8.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-08,0,0,-36,-93,-19.93156856932417,-19.93156856932417,,4.805835031570627,61.91958109716187,2020-02-08
23,23.0,24.0,25.0,31.0,4.999349586340349,4.993447213197769,0.126969730176788,0.25780721949642005,1.44175607465592,3.46782115991107,6.93388313673134,14.961710017919,18.3924993900662,5.0,5.0,29071,23357,09/02/2020,9.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-09,0,0,-35,-92,-19.93156856932417,-19.93156856932417,,5.216279618798769,62.57309763374096,2020-02-09
24,24.0,25.0,26.0,32.0,5.00166554639678,4.98794854101143,0.125893318759344,0.25568595541364997,1.4399179610145603,3.4707838763130896,6.9434070015962,14.964557222502801,18.414240935916,5.0,5.0,29072,23358,10/02/2020,10.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-10,0,0,-34,-91,-19.93156856932417,-19.93156856932417,,5.661778417850287,63.23351156620057,2020-02-10
25,25.0,26.0,27.0,33.0,4.993755871240951,5.00016296416479,0.12561762245361402,0.25564101981855897,1.43493997068272,3.4588241395312296,6.92549490145513,14.9887131934088,18.4560363457445,5.0,5.0,29073,23359,11/02/2020,11.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-11,0,0,-33,-90,-19.93156856932417,-19.93156856932417,,6.145325250071094,63.900895691581404,2020-02-11
26,26.0,27.0,28.0,34.0,5.0016584488338,4.99211263939381,0.126927539451538,0.25574121573925,1.43898548983781,3.4716145707269,6.93763936377022,14.9760097290669,18.4186518293549,5.0,5.0,29074,23360,12/02/2020,12.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-12,0,0,-32,-89,-19.93156856932417,-19.93156856932417,,6.670169625518532,64.5753235752445,2020-02-12
27,27.0,28.0,29.0,35.0,4.9962572275714505,4.9944967662291395,0.125485934097498,0.254826851474728,1.43730096864429,3.46322746169883,6.925618878567731,14.9734226979785,18.407878449347,5.0,5.0,29075,23361,13/02/2020,13.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-13,0,0,-31,-88,-19.93156856932417,-19.93156856932417,,7.239838580175284,65.25686955898016,2020-02-13
28,28.0,29.0,30.0,36.0,4.997961998927099,4.999294060363231,0.12639580683961502,0.257447858638703,1.43688379623176,3.45942690139809,6.935886590718731,14.9664428359042,18.448301184941197,5.0,5.0,29076,23362,14/02/2020,14.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-14,0,0,-30,-87,-19.93156856932417,-19.93156856932417,,7.858160378180753,65.94560876920282,2020-02-14
29,29.0,30.0,31.0,37.0,4.990929186629129,4.9932243205285,0.126794484366949,0.256765441581966,1.43915453321236,3.46011742320054,6.91383424423126,14.9450416996495,18.391225774822303,5.0,5.0,29077,23363,15/02/2020,15.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-15,0,0,-29,-86,-19.93156856932417,-19.93156856932417,,8.529290238362586,66.64161712523199,2020-02-15
30,30.0,31.0,32.0,38.0,5.00566250029546,5.00007339306801,0.126184919497626,0.25811807735318304,1.44274212726093,3.46848281885027,6.94473854874414,14.9859623856764,18.451760563176602,5.0,5.0,29078,23364,16/02/2020,16.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-16,0,0,-28,-85,-19.93156856932417,-19.93156856932417,,9.257738257954642,67.34497134766075,2020-02-16
31,31.0,32.0,33.0,39.0,5.00459358165853,5.01069485284357,0.125679864936717,0.255947694240873,1.4360663251630903,3.4653649513857996,6.94108883786442,14.991688778231799,18.4621455591651,5.0,5.0,29079,23365,17/02/2020,17.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-17,0,0,-27,-84,-19.93156856932417,-19.93156856932417,,10.048399721153167,68.05574896681293,2020-02-17
32,32.0,33.0,34.0,40.0,4.9942304380866505,4.99457585108703,0.125210563861861,0.25463762653898003,1.4352098121354198,3.46195685145273,6.925610501867009,14.9582730675521,18.3949595891488,5.0,5.0,29080,23366,18/02/2020,18.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-18,0,0,-26,-83,-19.93156856932417,-19.93156856932417,,10.906587996189359,68.7740283312889,2020-02-18
33,33.0,34.0,35.0,41.0,5.005391031068281,5.011928631375031,0.12636026048934898,0.256871296376197,1.43760482107219,3.46639337436919,6.941525104254099,14.999179384759,18.4581137896244,5.0,5.0,29081,23367,19/02/2020,19.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-19,0,0,-25,-82,-19.93156856932417,-19.93156856932417,,11.838070241991778,69.49988861660201,2020-02-19
34,34.0,35.0,36.0,42.0,5.00064946472824,5.00638179533071,0.127494848306795,0.25700888240023495,1.4355382769821399,3.46094626036331,6.92385456711282,15.0145812302741,18.5081427958532,5.0,5.0,29082,23368,20/02/2020,20.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-20,0,0,-24,-81,-19.93156856932417,-19.93156856932417,,12.849106164392989,70.23340983390618,2020-02-20
35,35.0,36.0,37.0,43.0,4.99814786411978,5.00018160879123,0.12608172941808501,0.254444349184191,1.4348148687950302,3.4659924209752595,6.93355210421062,14.9647765845894,18.4014962218641,5.0,5.0,29083,23369,21/02/2020,21.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-21,0,0,-23,-80,-19.93156856932417,-19.93156856932417,,13.946490082328111,70.97467283881525,2020-02-21
36,36.0,37.0,38.0,44.0,5.008248125630759,5.006172760517099,0.127122751183537,0.25790759645663397,1.44069614497116,3.47198228403408,6.94733101573485,14.9938884661708,18.4531526319715,5.0,5.0,29084,23370,22/02/2020,22.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-22,0,0,-22,-79,-19.93156856932417,-19.93156856932417,,15.137596586716747,71.72375934031581,2020-02-22
37,37.0,38.0,39.0,45.0,5.00206930130297,5.00367589284167,0.127807275090436,0.257508014467966,1.4355275171222401,3.46348816777796,6.936748209604571,14.974173659155099,18.4390344570943,5.0,5.0,29085,23371,23/02/2020,23.0,2.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,0.0,2020-02-23,0,0,-21,-78,-19.93156856932417,-19.93156856932417,,16.430430098863027,72.48075190977401,2020-02-23
38,38.0,39.0,40.0,46.0,4.99700236930038,4.99695263283681,0.12669470235215902,0.256620352255225,1.4392228555373099,3.46374429849544,6.929025645396039,14.9446731326034,18.4059864141122,5.0,5.0,29086,23372,24/02/2020,24.0,2.0,2020.0,3,0,Kuwait,KW,KWT,4207077.0,Asia,0.07130842,2020-02-24,0,3,-20,-77,1.584962500721156,-19.93156856932417,0.0,17.833678661414027,73.24573399003705,2020-02-24
39,39.0,40.0,41.0,47.0,5.00129838281674,4.99752744295883,0.127135894976396,0.257303801714653,1.43841609461864,3.46842113692034,6.93475676596055,14.9832040269189,18.482090328945,5.0,5.0,29087,23373,25/02/2020,25.0,2.0,2020.0,2,0,Kuwait,KW,KWT,4207077.0,Asia,0.11884736,2020-02-25,0,5,-19,-76,2.3219280948873617,-19.93156856932417,0.0,19.35677232336004,74.0187899046313,2020-02-25
40,40.0,41.0,42.0,48.0,4.99741771917933,4.9946862067725,0.126319144235633,0.256504484764995,1.43668394056594,3.46442862104189,6.92716484324018,14.974095601412401,18.428384541455102,5.0,5.0,29088,23374,26/02/2020,26.0,2.0,2020.0,6,0,Kuwait,KW,KWT,4207077.0,Asia,0.26146419,2020-02-26,0,11,-18,-75,3.4594316186372973,-19.93156856932417,0.0,21.009946511433274,74.80000486705728,2020-02-26
41,41.0,42.0,43.0,49.0,4.99932511154215,4.99905781353198,0.12687529195476402,0.257732551161735,1.44046706829341,3.4646424828382703,6.9273715262735305,14.9743773611713,18.4355213758622,5.0,5.0,29089,23375,27/02/2020,27.0,2.0,2020.0,15,0,Kuwait,KW,KWT,4207077.0,Asia,0.61800628,2020-02-27,0,26,-17,-74,4.700439718141092,-19.93156856932417,0.0,22.804310813770194,75.58946499018234,2020-02-27
42,42.0,43.0,44.0,50.0,5.00373460845238,5.00557558247756,0.126372103817362,0.258411111607542,1.44182163687049,3.4670113426567797,6.9320240550918495,14.9872563694187,18.4483842833262,5.0,5.0,29090,23376,28/02/2020,28.0,2.0,2020.0,17,0,Kuwait,KW,KWT,4207077.0,Asia,1.02208731,2020-02-28,0,43,-16,-73,5.426264754702097,-19.93156856932417,0.0,24.75192363807498,76.38725729573325,2020-02-28
43,43.0,44.0,45.0,51.0,4.99263082667566,4.99265083663029,0.127336111734296,0.256484645340308,1.43233711169308,3.46192958947622,6.933138742507389,14.947614909194698,18.389260621805,5.0,5.0,29091,23377,29/02/2020,29.0,2.0,2020.0,2,0,Kuwait,KW,KWT,4207077.0,Asia,1.06962625,2020-02-29,0,45,-15,-72,5.491853096329675,-19.93156856932417,0.0,26.86587324599815,77.19346972388827,2020-02-29
44,44.0,45.0,46.0,52.0,4.999920788954941,5.003372532773651,0.127289523151691,0.25635805110487,1.4380243839008602,3.46193622398098,6.9281126088386795,15.0110661397361,18.4797299549797,5.0,5.0,29092,23378,01/03/2020,1.0,3.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,1.06962625,2020-03-01,0,45,-14,-71,5.491853096329675,-19.93156856932417,0.0,29.16036570829424,78.00819114297076,2020-03-01
45,45.0,46.0,47.0,53.0,4.986170026104019,4.98946191084307,0.12622776474084402,0.255533986691651,1.4336380865573202,3.45390770865485,6.90940018292835,14.9588965387424,18.428898317865897,5.0,5.0,29093,23379,02/03/2020,2.0,3.0,2020.0,1,0,Kuwait,KW,KWT,4207077.0,Asia,1.09339572,2020-03-02,0,46,-13,-70,5.523561956057013,-19.93156856932417,0.0,31.650820371830825,78.83151135924547,2020-03-02
46,46.0,47.0,48.0,54.0,4.9965866352604005,4.99701704663931,0.12693376019602698,0.256559964271891,1.4401615925901399,3.46278747843144,6.92507060533969,14.987937106820299,18.4353933839468,5.0,5.0,29094,23380,03/03/2020,3.0,3.0,2020.0,10,0,Kuwait,KW,KWT,4207077.0,Asia,1.33109045,2020-03-03,0,56,-12,-69,5.807354922057604,-19.93156856932417,0.0,34.353973480002,79.66352112681722,2020-03-03
47,47.0,48.0,49.0,55.0,5.00515266779405,5.00449465361887,0.126250831796195,0.256698630434432,1.43897881658735,3.4697114464155496,6.94868491973447,14.9820791229026,18.480528524361898,5.0,5.0,29095,51259,,,,,0,0,Kuwait,,,,,,2020-03-04,0,56,-11,-68,5.807354922057604,-19.93156856932417,0.0,37.28799064289196,80.50431215763503,2020-03-04
48,48.0,49.0,50.0,56.0,20.0090751557868,10.0028960810481,5.4500184609475895,6.81793951982041,12.6764211229659,18.369103091514003,25.578737315342998,38.7599882618606,43.827473462400505,20.0,10.0,29096,51260,,,,,0,0,Kuwait,,,,,,2020-03-05,0,56,-10,-67,5.807354922057604,-19.93156856932417,0.0,40.47258891300503,81.35397713160158,2020-03-05
49,49.0,50.0,51.0,57.0,24.888428567618497,12.902627843500099,4.0028900980127,6.00152042677045,15.533905278694998,23.544645349112898,32.646853741803604,48.1801401334716,53.9465121515652,23.9582966239422,9.780933639150561,29097,23381,06/03/2020,6.0,3.0,2020.0,2,0,Kuwait,KW,KWT,4207077.0,Asia,1.37862939,2020-03-06,0,58,-9,-66,5.857980995127572,-19.93156856932417,0.0,43.929169286930936,82.21260970678894,2020-03-06
50,50.0,51.0,52.0,58.0,35.770651543486295,21.7277654829326,4.11957036306144,5.64092243151667,17.4015371359373,34.2240876182524,50.7183734915721,74.0369269323251,81.9274397694646,18.7414539732809,5.41019174823934,29098,51261,,,,,0,0,Kuwait,,,,,,2020-03-07,0,58,-8,-65,5.857980995127572,-19.93156856932417,0.0,47.680960523376434,83.08030452976261,2020-03-07
51,51.0,52.0,53.0,59.0,49.339406784527704,38.2506657884006,4.694710905747191,6.37379854083452,17.968657802941,39.2522290594991,72.18058172815341,125.49696515323299,141.19897913489902,17.261809966649803,3.32203687698182,29099,23382,08/03/2020,8.0,3.0,2020.0,3,0,Kuwait,KW,KWT,4207077.0,Asia,1.44993781,2020-03-08,0,61,-7,-64,5.930737337562888,-19.93156856932417,0.0,51.75317524404334,83.95715724601452,2020-03-08
52,52.0,53.0,54.0,60.0,42.656413354985204,43.1773588022002,3.44012062511287,4.72442892522361,13.329188101041,28.9718728527745,55.845221581866205,135.528001008781,176.03970353884398,12.5491963730781,1.8918625359085801,29100,23383,09/03/2020,9.0,3.0,2020.0,3,0,Kuwait,KW,KWT,4207077.0,Asia,1.52124622,2020-03-09,0,64,-6,-63,6.0,-19.93156856932417,0.0,56.17317936637478,84.84326451050563,2020-03-09
53,53.0,54.0,55.0,61.0,21.2290086667243,25.661767845455604,1.95377158552511,2.56388412383939,6.522441423070849,13.7156321416699,26.040337281740197,63.50397344626779,92.2164459006817,6.0429807562427,0.8909889037068219,29101,23384,10/03/2020,10.0,3.0,2020.0,1,0,Kuwait,KW,KWT,4207077.0,Asia,1.5450157,2020-03-10,0,65,-5,-62,6.0223678130284535,-19.93156856932417,0.0,60.97067600678463,85.73872399832034,2020-03-10
54,54.0,55.0,56.0,62.0,9.730802982380109,10.5611551898329,1.4620941914508199,1.74466152942717,3.5469604278435405,6.73226533286667,12.0443791935855,26.9889035302322,37.7083078864186,3.1881623485788704,0.47006889321386003,29102,23385,11/03/2020,11.0,3.0,2020.0,4,0,Kuwait,KW,KWT,4207077.0,Asia,1.64009359,2020-03-11,0,69,-4,-61,6.108524456778168,-19.93156856932417,0.0,66.17790509022802,86.64363441543331,2020-03-11
55,55.0,56.0,57.0,63.0,4.75262432367008,3.9086933777148505,1.1921517471055099,1.3476593767346499,2.2338223837083997,3.66582846890625,5.9074765316155,11.713270941440001,15.5287223818085,1.9701260331438701,0.297007674620432,29103,23386,12/03/2020,12.0,3.0,2020.0,3,0,Kuwait,KW,KWT,4207077.0,Asia,1.64009359,2020-03-12,0,72,-3,-60,6.169925001442312,-19.93156856932417,0.0,71.82986000752044,87.55809550958942,2020-03-12
56,56.0,57.0,58.0,64.0,3.3771192786163504,1.9742209492036,1.29700411304279,1.4146614389025802,2.01061887657487,2.87713499191452,4.138170730002529,6.973603972629269,8.685133951704591,1.76920753179877,0.245344941262983,29104,23387,13/03/2020,13.0,3.0,2020.0,8,0,Kuwait,KW,KWT,4207077.0,Asia,1.78271042,2020-03-13,0,80,-2,-59,6.321928094887363,-19.93156856932417,0.0,77.9645227763768,88.48220808129909,2020-03-13
57,57.0,58.0,59.0,65.0,2.07676667812151,0.837642575335923,1.00401845020503,1.0912901932655998,1.4669090593998102,1.9026651881454,2.49303470270149,3.6292919417904503,4.15733947285998,1.32347974180194,0.195136442062656,29105,23388,14/03/2020,14.0,3.0,2020.0,20,0,Kuwait,KW,KWT,4207077.0,Asia,2.11548303,2020-03-14,0,100,-1,-58,6.6438561897747235,-19.93156856932417,0.0,84.62311928648855,89.41607399494967,2020-03-14
58,58.0,59.0,60.0,66.0,1.09149020067364,0.331682648563854,0.6000019345787889,0.6503749800185861,0.8460508643603679,1.03785837257891,1.2838968763616598,1.7102700946429898,1.8656839412851398,0.793739671740593,0.142559853473602,29106,23389,15/03/2020,15.0,3.0,2020.0,4,0,Kuwait,KW,KWT,4207077.0,Asia,1.85401884,2020-03-15,0,104,0,-57,6.7004397181410935,-19.93156856932417,0.0,91.8503963439262,90.35979619003339,2020-03-15
59,59.0,60.0,61.0,67.0,0.48353794179449106,0.141160057257196,0.257242846077971,0.28425727550504404,0.382054256639698,0.46652508047222296,0.5667186813515339,0.741480002775448,0.806019086465042,0.382827724268556,0.0957069310671389,29107,23390,16/03/2020,16.0,3.0,2020.0,8,0,Kuwait,KW,KWT,4207077.0,Asia,1.64009359,2020-03-16,0,112,1,-56,6.807354922057604,-19.93156856932417,0.0,99.69492237664836,91.3134786924948,2020-03-16
60,60.0,61.0,62.0,68.0,0.39764346905354603,0.11747605191785099,0.209039647684643,0.231973018375193,0.314832450369042,0.384253613601787,0.465126319856558,0.606960138569775,0.662588504236735,0.337867412113591,0.0902988641632152,29108,23391,17/03/2020,17.0,3.0,2020.0,11,0,Kuwait,KW,KWT,4207077.0,Asia,1.85401884,2020-03-17,0,123,2,-55,6.94251450533924,-19.93156856932417,0.0,108.2094138219055,92.27722662619715,2020-03-17
