,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
21,21.0,22.0,23.0,29.0,9.14013778576825,6.74192921629158,0.995995171429047,1.4817636023514598,4.19070428228265,7.5287755609969995,12.372552270094198,22.2633990121935,26.316231386526898,9.22459348847085,6.52277260938701,54277,42785,07/02/2020,7.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.05117432,2020-02-07,0,5,-40,-76,2.3219280948873617,-19.93156856932417,0.0,0.26517504579223705,97.42059281151552,2020-02-07
22,22.0,23.0,24.0,30.0,7.72825522299034,6.11352576609974,0.7553816602869811,1.12517324832698,3.28542516106263,6.136213359841401,10.4845306878805,19.7339450733993,23.5607467502913,5.96025467838318,4.2145365006835895,54278,42786,08/02/2020,8.0,2.0,2020.0,2,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.07164404,2020-02-08,0,7,-39,-75,2.807354922057604,-19.93156856932417,0.0,0.3071122868765759,98.08724851561236,2020-02-08
23,23.0,24.0,25.0,31.0,15.3611983552786,9.268002074914891,3.34812413400796,4.22480845828285,8.464428281598929,13.3808304759216,20.1913040966107,33.1903308338147,38.3133283747249,9.4211404717473,4.21326210408028,54279,42787,09/02/2020,9.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.07164404,2020-02-09,0,7,-38,-74,2.807354922057604,-19.93156856932417,0.0,0.3556818722092647,98.75846618977093,2020-02-09
24,24.0,25.0,26.0,32.0,11.226938368222001,7.631965074512251,1.8202241906924599,2.4475816320644,5.695160146063559,9.469076133464482,14.847073050689499,26.038559887897602,30.644881576486803,6.436246536391519,2.8783769550637994,54280,42788,10/02/2020,10.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.06140918,2020-02-10,0,7,-37,-73,2.807354922057604,-19.93156856932417,0.0,0.4119327022208329,99.43427705186086,2020-02-10
25,25.0,26.0,27.0,33.0,7.54119993606498,5.553696779015679,1.22487513640802,1.58839433345485,3.58051881456449,6.136837447676291,9.94722112810484,18.2321400674586,21.904331418844,3.87012553825903,1.73077275700103,54281,42789,11/02/2020,11.0,2.0,2020.0,1,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.07164404,2020-02-11,0,8,-36,-72,3.0,-19.93156856932417,0.0,0.4770795601838307,100.11471253337776,2020-02-11
26,26.0,27.0,28.0,34.0,5.92929826081379,4.14645862911863,1.23978928080696,1.53950074045675,3.01092121251278,4.8649615965922095,7.684745913379411,13.9108993411199,16.6379413733411,3.01158486647821,1.22947437332657,54282,42790,12/02/2020,12.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.07164404,2020-02-12,0,8,-35,-71,3.0,-19.93156856932417,0.0,0.5525293464639297,100.79980428090514,2020-02-12
27,27.0,28.0,29.0,35.0,3.3365675169062596,2.21773380129112,0.7424452231521259,0.9245516142114308,1.78235944677673,2.78067134817921,4.28215427415669,7.6328747799628305,9.109248123791,1.87027633242062,0.8364130032003,54283,42791,13/02/2020,13.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-02-13,0,8,-34,-70,3.0,-19.93156856932417,0.0,0.6399114616988032,101.48958415758601,2020-02-13
28,28.0,29.0,30.0,36.0,2.40676533776303,1.42128396607155,0.624878852018622,0.769255380407341,1.40491619955798,2.08392678889083,3.0505847912184603,5.14606053142259,6.0476143178208694,1.51456609440456,0.677334548700993,54284,42792,14/02/2020,14.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-02-14,0,8,-33,-69,3.0,-19.93156856932417,0.0,0.7411129950546999,102.18408424460532,2020-02-14
29,29.0,30.0,31.0,37.0,1.8833253234046001,0.9892471653690441,0.545859307681523,0.66601931350449,1.17820841780362,1.68803835393596,2.3742353304950603,3.7590321104441697,4.335523420963249,1.33237575500846,0.5958565519543061,54285,42793,15/02/2020,15.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-02-15,0,8,-32,-68,3.0,-19.93156856932417,0.0,0.8583194774802622,102.88333684268149,2020-02-15
30,30.0,31.0,32.0,38.0,0.6340306419984799,0.466189027059807,0.0743389285161083,0.10904582931229301,0.29678795621052,0.523132564847716,0.8491169533503009,1.5395367050826,1.82543690919632,0.49961866658332504,0.35328374714845,54286,42794,16/02/2020,16.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.03070459,2020-02-16,0,8,-31,-67,3.0,-19.93156856932417,0.0,0.9940620800578666,103.58737447356907,2020-02-16
31,31.0,32.0,33.0,39.0,0.585977971411891,0.425981255320329,0.0696208440197597,0.102137847730175,0.277319343620212,0.486603950126635,0.7855209702513299,1.4081834748725501,1.66454547472579,0.49085580193780104,0.3470874661349799,54287,42795,17/02/2020,17.0,2.0,2020.0,1,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-02-17,0,9,-30,-66,3.169925001442312,-19.93156856932417,0.0,1.151272276739981,104.29622988157128,2020-02-17
32,32.0,33.0,34.0,40.0,1.16282732653957,0.623801733177002,0.30651874599770396,0.384766443214305,0.719896979638225,1.05035166004054,1.4778589121869499,2.3115503515091698,2.66083158194692,1.0605402796663501,0.530270139833174,54288,42796,18/02/2020,18.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-02-18,0,9,-29,-65,3.169925001442312,-19.93156856932417,0.0,1.3333451519576154,105.00993603506248,2020-02-18
33,33.0,34.0,35.0,41.0,0.879674685609491,0.5245805643354651,0.177167813637253,0.23403877966507897,0.496980430070493,0.775521856179652,1.14919126591707,1.87977152634009,2.17183926927036,0.9258430326285442,0.5345357241154289,54289,42797,19/02/2020,19.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-02-19,0,9,-28,-64,3.169925001442312,-19.93156856932417,0.0,1.5442127202811131,105.7285261280222,2020-02-19
34,34.0,35.0,36.0,42.0,0.9224184282052359,0.5493921687395851,0.18471179488504,0.24451247776733603,0.52106100788122,0.813607171483595,1.2055866354642801,1.97280631939583,2.2793190785501496,1.04165273829727,0.601398488858042,54290,42798,20/02/2020,20.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-02-20,0,9,-27,-63,3.169925001442312,-19.93156856932417,0.0,1.7884288415320966,106.45203358157836,2020-02-20
35,35.0,36.0,37.0,43.0,1.31305626740676,0.681971131323242,0.34770253543843205,0.43584176742964403,0.8162248755379158,1.19338964151876,1.6788436131681101,2.5988266432383997,2.95825228993381,1.4949713688752602,0.747485684437628,54291,42799,21/02/2020,21.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-02-21,0,9,-26,-62,3.169925001442312,-19.93156856932417,0.0,2.071267565158753,107.18049204556219,2020-02-21
36,36.0,37.0,38.0,44.0,1.3885975027215502,0.709610535191501,0.371532415061325,0.466475709819464,0.8699395693460071,1.26721392162763,1.77530994913762,2.7254750052370205,3.09238766098985,1.57296513618782,0.7864825680939079,54292,42800,22/02/2020,22.0,2.0,2020.0,2,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.04093945,2020-02-22,0,11,-25,-61,3.4594316186372973,-19.93156856932417,0.0,2.3988370277027182,107.91393540007263,2020-02-22
37,37.0,38.0,39.0,45.0,1.4428328439654199,0.7311324768994159,0.38927731243485,0.48807925884671705,0.908336435502997,1.3204344560534198,1.8427956995693502,2.8156270816368503,3.19481862168239,1.5681355727461201,0.784067786373058,54293,42801,23/02/2020,23.0,2.0,2020.0,2,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.06140918,2020-02-23,0,13,-24,-60,3.700439718141092,-19.93156856932417,0.0,2.7782113630676992,108.6523977570528,2020-02-23
38,38.0,39.0,40.0,46.0,1.46765791277823,0.73984483623777,0.39932566979281703,0.49996795249655396,0.927470210731249,1.3450946198269298,1.8723812827710602,2.8590763336895297,3.23639056578103,1.49942639114647,0.7497131955732359,54294,42802,24/02/2020,24.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.06140918,2020-02-24,0,13,-23,-59,3.700439718141092,-19.93156856932417,0.0,3.2175834743013687,109.39591346187584,2020-02-24
39,39.0,40.0,41.0,47.0,0.728643469939518,0.518560517490548,0.0876446801836206,0.128198213776079,0.34882196291473,0.609760340327635,0.979952925567802,1.7349022035055899,2.04162865824566,0.711510794790517,0.503114107883805,54295,42803,25/02/2020,25.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.05117432,2020-02-25,0,13,-22,-58,3.700439718141092,-19.93156856932417,0.0,3.726441966123724,110.14451709494287,2020-02-25
40,40.0,41.0,42.0,48.0,0.7336499077055859,0.524376767716167,0.0883101601006007,0.129464283530019,0.35119616452169605,0.612931116858058,0.9863367811751519,1.74755598142019,2.06094081449791,0.6890656342631291,0.487242982670068,54296,42804,26/02/2020,26.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.05117432,2020-02-26,0,13,-21,-57,3.700439718141092,-19.93156856932417,0.0,4.315776059206415,110.89824347329079,2020-02-26
41,41.0,42.0,43.0,49.0,1.1263029976096202,0.667584826997776,0.229398860595262,0.303202222760105,0.6418119020308821,0.9960971955581899,1.4679338107966202,2.38863343288773,2.7571742251454996,1.08736536794205,0.6277906878888221,54297,42805,27/02/2020,27.0,2.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.05117432,2020-02-27,0,13,-20,-56,3.700439718141092,-19.93156856932417,0.0,4.998312911496671,111.65712765221205,2020-02-27
42,42.0,43.0,44.0,50.0,0.7706640911574909,0.550731771726043,0.0924941868746435,0.13569412050779903,0.367851634528651,0.6440713717123829,1.03597175928525,1.83886067302515,2.17031567660117,0.8163147511502751,0.577221696120969,54298,42806,28/02/2020,28.0,2.0,2020.0,6,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.1125835,2020-02-28,0,19,-19,-55,4.247927513443585,-19.93156856932417,0.0,5.788792471736411,112.42120492688463,2020-02-28
43,43.0,44.0,45.0,51.0,0.815589324816685,0.5925215792327789,0.0963449310674314,0.14185027461829197,0.38566691510860895,0.6765856283495091,1.09393378370625,1.9615458378228101,2.3252308296438398,0.9080652857300949,0.6420991212998499,54299,42807,29/02/2020,29.0,2.0,2020.0,2,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.13305323,2020-02-29,0,21,-18,-54,4.392317422778762,-19.93156856932417,0.0,6.7042858008659625,113.19051083401405,2020-02-29
44,44.0,45.0,46.0,52.0,0.8820622843691629,0.64560889037422,0.103681734271009,0.152242016456478,0.415015520966025,0.7300484728609659,1.18246422786941,2.12752508208518,2.52644612272911,1.00640499907867,0.7116357994685699,54300,42808,01/03/2020,1.0,3.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.13305323,2020-03-01,0,21,-17,-53,4.392317422778762,-19.93156856932417,0.0,7.7645637357268225,113.96508115348558,2020-03-01
45,45.0,46.0,47.0,53.0,0.968177654467023,0.7077405749837621,0.11343963167391802,0.167019741527548,0.45598765900436206,0.8013539621807378,1.29772236087269,2.33726839423538,2.77725679871756,1.12750163518775,0.7972640520401801,54301,42809,02/03/2020,2.0,3.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.12281836,2020-03-02,0,21,-16,-52,4.392317422778762,-19.93156856932417,0.0,8.99252385666149,114.74495191002909,2020-03-02
46,46.0,47.0,48.0,54.0,2.1236976011790003,1.11254428307702,0.5585315417619849,0.7026010329396729,1.31561741082043,1.9251083103490298,2.71312602830333,4.219969504821241,4.82140701150171,2.51273011125233,1.2563650556261698,54302,56215,,,,,0,0,United_Arab_Emirates,,,,,,2020-03-03,0,21,-15,-51,4.392317422778762,-19.93156856932417,0.0,10.414684979729444,115.53015937489364,2020-03-03
47,47.0,48.0,49.0,55.0,3.34091667886405,1.41143507540609,1.19477439136032,1.4213801721107302,2.3173415240122597,3.13618718523161,4.14473195373629,5.95550855767513,6.64729288680417,4.03172141317482,1.64594337455517,54303,42810,04/03/2020,4.0,3.0,2020.0,6,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.18422754,2020-03-04,0,27,-14,-50,4.754887502163468,-19.93156856932417,0.0,12.06175985250823,116.32074006753523,2020-03-04
48,48.0,49.0,50.0,56.0,2.7497934001373396,1.30283765340297,0.8232195070727221,1.0148760398049301,1.79849065818452,2.54502410094261,3.47925349284059,5.17585561084366,5.82998926953048,3.00499703660734,1.34387552920789,54304,56216,,,,,0,0,United_Arab_Emirates,,,,,,2020-03-05,0,27,-13,-49,4.754887502163468,-19.93156856932417,0.0,13.969318421320011,117.11673075731498,2020-03-05
49,49.0,50.0,51.0,57.0,2.58586043652596,1.28974098221914,0.743793920993861,0.9162029497309101,1.64493600445734,2.36247731939619,3.2859225960352303,5.01311083437722,5.68422461641343,2.26006408917273,1.01073138737927,54305,42811,06/03/2020,6.0,3.0,2020.0,2,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.20469727,2020-03-06,0,29,-12,-48,4.857980995127573,-19.93156856932417,0.0,16.178555993688693,117.91816846520895,2020-03-06
50,50.0,51.0,52.0,58.0,2.3248525135428597,1.21213719835702,0.6593869384879689,0.8084458086339911,1.4480909835495401,2.0946211146552,2.95052049486527,4.62581306573734,5.300646344146309,1.76307504013589,0.788471127835403,54306,56217,,,,,0,0,United_Arab_Emirates,,,,,,2020-03-07,0,29,-11,-47,4.857980995127573,-19.93156856932417,0.0,18.73718288513228,118.72509046553057,2020-03-07
51,51.0,52.0,53.0,59.0,2.0166738286395,1.04905335802605,0.586503373137246,0.716145790164593,1.26675326116004,1.81460829234635,2.54324121678388,4.00137630207279,4.60590283047113,1.50333345823406,0.672311161092239,54307,42812,08/03/2020,8.0,3.0,2020.0,16,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.36845509,2020-03-08,0,45,-10,-46,5.491853096329675,-19.93156856932417,0.0,21.700454762949924,119.53753428766358,2020-03-08
52,52.0,53.0,54.0,60.0,3.82803501493992,1.40683551182046,1.73162436336598,1.96207824864081,2.83237971214328,3.6129654118500096,4.5798109516742,6.414595798292741,7.16491996012981,3.0026193635582596,0.9053238015616791,54308,56218,,,,,0,0,United_Arab_Emirates,,,,,,2020-03-09,0,45,-9,-45,5.491853096329675,-19.93156856932417,0.0,25.13236593813135,120.35553771780823,2020-03-09
53,53.0,54.0,55.0,61.0,2.6750315878260897,1.0361262290748001,1.0550306438883001,1.23783991688506,1.93033899667631,2.5398674606114597,3.2684566004726703,4.5753720866406296,5.0722282949442405,2.26055928579952,0.7535197619331742,54309,42813,10/03/2020,10.0,3.0,2020.0,14,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.51174318,2020-03-10,0,59,-8,-44,5.8826430493618425,-19.93156856932417,0.0,29.10703137551581,121.17913880073786,2020-03-10
54,54.0,55.0,56.0,62.0,2.29094430383287,0.890811225128294,0.9069034734961291,1.05556771552089,1.64142137312969,2.17301173736007,2.8106941417872298,3.93394035549017,4.3465393737736,1.87748452666817,0.6258281755560561,54310,42814,11/03/2020,11.0,3.0,2020.0,15,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.6447964,2020-03-11,0,74,-7,-43,6.209453365628951,-19.93156856932417,0.0,33.71028726785499,122.00837584156919,2020-03-11
55,55.0,56.0,57.0,63.0,1.98473513841817,0.766308092565231,0.8056246589070921,0.9320929303352908,1.42554251761785,1.87802832079002,2.43007426877178,3.39767845542467,3.75865147978381,1.5499122998784398,0.5166374332928121,54311,56219,,,,,0,0,United_Arab_Emirates,,,,,,2020-03-12,0,74,-6,-42,6.209453365628951,-19.93156856932417,0.0,39.04154473950257,122.84328740754309,2020-03-12
56,56.0,57.0,58.0,64.0,1.73569925418841,0.658184359762375,0.7249328178527829,0.834751562557465,1.2577793390941598,1.6427182162722,2.1144187063443,2.9559741950602203,3.2725229292400897,1.3560282889487099,0.452009429649569,54312,42815,13/03/2020,13.0,3.0,2020.0,11,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.73691017,2020-03-13,0,85,-5,-41,6.409390936137703,-19.93156856932417,0.0,45.215936711997394,123.68391232981891,2020-03-13
57,57.0,58.0,59.0,65.0,2.55827490017789,0.7643894141418871,1.3299477229416299,1.4748661545409298,2.0082165934067198,2.46754623976809,3.01018362783732,3.9510437103812004,4.299008798645,2.07600945097067,0.536023335345241,54313,56220,,,,,0,0,United_Arab_Emirates,,,,,,2020-03-14,0,85,-4,-40,6.409390936137703,-19.93156856932417,0.0,52.36680429488047,124.53028970528007,2020-03-14
58,58.0,59.0,60.0,66.0,2.26596480018923,0.67305686105612,1.14878935474381,1.2886439444456599,1.78504625716885,2.19725348060871,2.67279576512084,3.47605430127438,3.76867946608678,1.94484049164301,0.502155655677547,54314,42816,15/03/2020,15.0,3.0,2020.0,1,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.74714504,2020-03-15,0,86,-3,-39,6.426264754702097,-19.93156856932417,0.0,60.64857639741628,125.38245889835285,2020-03-15
