"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"40",41,47,0.906266892338838,0.0378990190931547,0.838997145496618,0.847600862867659,0.877894859610536,0.904101033617155,0.933598882290229,0.970898854588285,0.981273955727184
"41",42,48,0.786849288370688,0.0266637489703283,0.736448069184031,0.743907606440211,0.768465906842096,0.786556034245489,0.804510939762153,0.830802074705161,0.840030748144469
"42",43,49,0.68959894628757,0.0293271070593295,0.64242024070252,0.649074167269051,0.670727999342247,0.686907738475209,0.704179713479163,0.738149321095792,0.756347299501954
"43",44,50,0.655468508032761,0.0417629309851025,0.599215676817976,0.605784592641166,0.628921910908708,0.648049068842754,0.670937481186468,0.735794296952779,0.76360386202194
"44",45,51,0.583901476923374,0.0490743279329587,0.518563215112098,0.525412429877244,0.551155261257472,0.573542103589026,0.604103753363931,0.682451299330202,0.712079255360112
"45",46,52,0.567512522868892,0.0595362464825949,0.488955282839998,0.497063484043743,0.527301483922005,0.55409331219267,0.593807466417419,0.685029447180878,0.720565250752417
"46",47,53,0.535544430376135,0.0641002210484314,0.450331499948371,0.458859925423799,0.490772229085423,0.521026034876521,0.56596625410795,0.662534159105665,0.699741217527689
"47",48,54,0.547548441770466,0.071974904913758,0.45370642459042,0.462309065622221,0.495811288707535,0.531366122368767,0.582821440044651,0.688122869170876,0.73062872134828
"48",49,55,0.591408339516068,0.0804627255888836,0.486605836750453,0.495425529949908,0.531204050044416,0.573949530555516,0.633386778264216,0.748177453931125,0.794934585797745
"49",50,56,0.599788512186526,0.0793783652401383,0.49312117537585,0.501613193699193,0.5380159652412,0.58415523626341,0.645754069748701,0.752290029823466,0.793551760546963
"50",51,57,0.568704451553768,0.0719166373664119,0.469112218709356,0.477077555373537,0.511990142665826,0.555901905633772,0.612671094266112,0.703945073435612,0.737645284268974
"51",52,58,0.564698419248314,0.0698142233288152,0.467956545924461,0.475798094691817,0.510455936348705,0.552647779430371,0.606382805207917,0.693580909344081,0.7288172492559
"52",53,59,0.53817621007572,0.0658794784365987,0.446664802639727,0.454625419629528,0.488003811329549,0.526606836249527,0.576187919442608,0.659964870721888,0.696473428200295
"53",54,60,0.589558834146422,0.0735324949550853,0.489710059639087,0.498556825116252,0.535000203772667,0.575870627901087,0.628866685214496,0.726581300015633,0.771542260584643
"54",55,61,0.637458820558143,0.0779388962219271,0.530067623267907,0.539726748895676,0.578977017209385,0.622587237634346,0.680225440745199,0.786102091197072,0.831261808960865
"55",56,62,0.620102104279553,0.0722693227378587,0.516608150669128,0.52625419488745,0.564704104200567,0.607054855003794,0.663574780596503,0.756894464622682,0.791241704430913
"56",57,63,0.64396671601151,0.0723579350682855,0.538496615753406,0.548463474487752,0.588289531966743,0.632046215647908,0.688788681850919,0.778092097840231,0.811169849693021
"57",58,64,0.736985175286199,0.078320411606664,0.620287385543072,0.631596354647193,0.676551321275389,0.725200527292191,0.786461110575257,0.880556827493413,0.915634428576013
"58",59,65,0.843764011585495,0.0792610420174998,0.718553932977457,0.73153801594901,0.781999153608228,0.834204666826099,0.897833518524353,0.986525731169022,1.01514541301697
"59",60,66,0.797792385861747,0.063172936159036,0.689030339773246,0.701715174696522,0.749507040599989,0.794015808685772,0.842945364332875,0.906032624828077,0.924965433935331
"60",61,67,0.818600862562415,0.0558672156449299,0.71805660860446,0.731027406401719,0.777465491945422,0.816461809789917,0.857587793648446,0.913377388161366,0.930745994613718
"61",62,68,0.793695271346031,0.048556765316145,0.704001197365823,0.71637096622014,0.759079315487833,0.792334723970995,0.826845915733116,0.875624147642056,0.891039056116976
"62",63,69,0.76770509478685,0.0445161379862904,0.685523166291154,0.697434609255483,0.736774264481569,0.766256533264308,0.796694052738766,0.842922767413794,0.859183238872566
"63",64,70,0.677778241059181,0.0408782001248623,0.605425617671316,0.615764160235402,0.649757082791603,0.67531071146869,0.702513589897709,0.74831575252785,0.766859155433404
"64",65,71,0.683904956831162,0.047633358932418,0.608694376605499,0.618898790799213,0.652155793905233,0.677946727577426,0.708049293868751,0.769223614561727,0.797122311533007
"65",66,72,0.570682053592146,0.0465515546164144,0.499889180748246,0.508815591585427,0.538772201019595,0.563403283748269,0.594191692109235,0.658925507571934,0.685596710472396
"66",67,73,0.558411630445727,0.0562996995014466,0.479564749560986,0.488786960564357,0.520346532318366,0.547879641047967,0.58446778572411,0.664164988839532,0.699242763632065
"67",68,74,0.514190105129639,0.0608761089166031,0.430472717744661,0.439714824522721,0.472247554943837,0.501906636953876,0.5427462481169,0.631628641384966,0.669515971797392
"68",69,75,0.496922556968047,0.0673873645847172,0.405814407973254,0.415476721407289,0.450019451637728,0.482822554350957,0.528845985896174,0.62680727975414,0.668407997718518
"69",70,76,0.446188946525143,0.0672865279617923,0.354766139412171,0.364241656363049,0.398666166060484,0.43214501278015,0.479187311098885,0.575571505380526,0.616213055020948
"70",71,77,0.490546244792618,0.0811554164577587,0.38356082361756,0.394027280606943,0.433157679684086,0.473119266262318,0.529556356193959,0.645579326611576,0.696110006660016
"71",72,78,0.354215155320735,0.0619122824598801,0.268235640582131,0.277033082600393,0.309566609039248,0.341870700132334,0.386414818886553,0.47337785901486,0.508873426056638
"72",73,79,0.323374830702159,0.0642600629598753,0.238421382755194,0.247024153018435,0.278926427954795,0.310212844708932,0.35347851782589,0.442103791327446,0.482367599349713
"73",74,80,0.3234071900114,0.072055273806388,0.232132318017217,0.241075989488314,0.274424555773912,0.307581819262642,0.354480272707634,0.457875382999076,0.508268378236613
"74",75,81,0.372066849610377,0.0886725531560196,0.262379935097748,0.272501101201096,0.311256857669514,0.351270798663167,0.41003575302379,0.54100720061597,0.605210980425481
"75",76,82,0.416764685151015,0.100532078132104,0.288976377455931,0.300628059689448,0.345277225080919,0.393034926626714,0.463832461842274,0.612438811032751,0.679351463311768
"76",77,83,0.482287757744013,0.113097584063903,0.332410341585969,0.345960449186003,0.39890978537904,0.457146007647361,0.541975603834743,0.702167379969818,0.766373678732709
"77",78,84,0.595508905218962,0.129701860426056,0.414071970149263,0.430634507751762,0.496702104553749,0.569921271263843,0.671831270019437,0.843979501601574,0.906333600815724
"78",79,85,0.796849270849106,0.15190450463784,0.569193124209162,0.591390708360299,0.67887480534763,0.773171199759421,0.895293838655121,1.07849697473592,1.13784824625502
"79",80,86,0.927367484738672,0.147758434694715,0.68592804458715,0.712536767206075,0.815215416699464,0.913145110227719,1.02489767791139,1.1912833567396,1.24649713176102
"80",81,87,1.07831988783056,0.142231958856707,0.832439431351024,0.86395098019406,0.97588184620207,1.06746500890082,1.16947879871049,1.329913119016,1.38461442180144
"81",82,88,1.06967690628653,0.126329700951864,0.851090056406922,0.880210969735326,0.979771268993759,1.0591934743529,1.14936218251175,1.29438882888425,1.34391781949837
"82",83,89,1.23712625581787,0.133157549821343,1.01001946345686,1.0398795555643,1.14190359501558,1.22492506504508,1.32040533710494,1.4764941800027,1.52902717671945
"83",84,90,1.16401360150504,0.123493159124669,0.948909942331928,0.978869943940929,1.07705964520739,1.15396103689387,1.24082634953367,1.38394531764923,1.43317310687489
"84",85,91,1.16019984982913,0.116284545018754,0.955689100005199,0.984133493955273,1.07844214104036,1.15173508385986,1.23297524365085,1.36556629994662,1.41179163897884
