"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,4.99654807645734,4.99199886725375,0.126745974530969,0.256234486519963,1.43590747453245,3.46602210023688,6.92726041789029,14.9684455058396,18.4205253784154
"43",44,50,4.99650450358602,4.99571804227913,0.126057005584324,0.25682091878779,1.43589408425555,3.46190691132856,6.92993093056335,14.9679936383004,18.4280581996034
"44",45,51,4.995834619468,4.99849150988126,0.126215357677912,0.25668426836862,1.43562792395852,3.46105970692785,6.92131816339905,14.9756709283368,18.4555810760604
"45",46,52,4.99226146002657,4.99056116451384,0.125181162768545,0.254397688593249,1.43684897034447,3.46291555970986,6.92216166075086,14.9540011895989,18.393934236168
"46",47,53,5.00151445799051,5.00082595309166,0.127076982464175,0.256301162684012,1.43910787557302,3.46133782744574,6.93449743098507,15.0042037656809,18.4743679109856
"47",48,54,4.99247758766793,4.99156303222485,0.127238115923423,0.25593673154969,1.43309255202738,3.45730369865599,6.93149879527772,14.9340396560709,18.3904782786087
"48",49,55,5.0148649765603,5.00940312659856,0.126856414321888,0.256690084767427,1.44192163874147,3.48031835850547,6.95699158878579,15.0194208235528,18.4977999420024
"49",50,56,5.00378696164986,5.00943967752055,0.12585463409777,0.25612183444233,1.43810907281459,3.46629654498172,6.93529380177841,14.9972501271935,18.4852974664168
"50",51,57,5.00416676533977,4.99780741033782,0.127022097417806,0.256273730622831,1.44004717986056,3.46901982707638,6.94180844000121,14.9888907243705,18.4398900307216
"51",52,58,4.99436128269564,4.99807774111712,0.126884871366453,0.256407334131338,1.43362535462727,3.46290039871634,6.92237032356981,14.9560393895175,18.4412378659174
"52",53,59,4.99740869184666,4.99289178311772,0.126322182805248,0.254994379084937,1.436369902983,3.46410209971818,6.93169833317328,14.9613662906074,18.3817900674796
"53",54,60,4.99963707818855,5.00296934718466,0.125896408227442,0.254543060600155,1.43804966722383,3.46708315449745,6.92843018671351,14.9893297354124,18.4398158101533
"54",55,61,4.99363904037526,4.99253613826348,0.126931129652946,0.25727930997869,1.4352268686373,3.46062069912168,6.93334508653554,14.9437404950018,18.4214853238799
"55",56,62,5.00066662941073,5.00055617867835,0.126758267189516,0.25698968652572,1.43813694065167,3.46721233074515,6.93272304640194,14.9812336326214,18.4379368725961
"56",57,63,4.99848068973736,4.99627018673278,0.126052350419724,0.255428679729403,1.43971366072148,3.46508495084757,6.92962139275899,14.9626782171759,18.4214003259667
"57",58,64,4.99826257440299,4.99282564622427,0.125286276647985,0.254131035738949,1.43953291065247,3.46679002847984,6.9249516004247,14.9951136033883,18.4325416708264
"58",59,65,4.99920349018295,4.99872849289508,0.127144109284668,0.256177251195836,1.44253037691743,3.4696957156352,6.92264284200414,14.9593215404759,18.4440147939962
"59",60,66,4.99156669122666,4.99256437032413,0.126820232346411,0.256638483338692,1.43549701487818,3.46533267513772,6.91086538431791,14.9533692607094,18.4322120248438
"60",61,67,4.99972340983898,5.00015435381172,0.127762862480022,0.257095485630301,1.43744171258269,3.46149964612451,6.93681528725829,14.9836905447876,18.4351551298659
"61",62,68,5.00183176358718,4.99988626054836,0.127585267438424,0.258319637554507,1.4402359986517,3.47352679449914,6.93326536200663,14.9707715636343,18.4499653710782
"62",63,69,5.00047948947569,5.00528647453728,0.127197032028432,0.256100569132979,1.4357738227028,3.46335556751216,6.93278706439074,15.0065642512522,18.4833882234923
"63",64,70,5.00093191218615,4.99518696396454,0.126963313168532,0.25805107951174,1.44126554022961,3.46546998621498,6.93504601649387,14.9618933297572,18.4412644150803
"64",65,71,4.99532097591054,4.9963134896593,0.126610515949764,0.25705271445137,1.43602778101318,3.46467712749526,6.92131803110359,14.9664707633287,18.4386971076989
"65",66,72,4.99863728303405,4.99977886973302,0.126719486510507,0.256970666371441,1.43482322897659,3.46132225604386,6.92780084652924,14.9984916563095,18.4277890212239
"66",67,73,5.00301845934511,5.00749697939037,0.125637793754608,0.256221093807008,1.43673525863473,3.46297698461634,6.93978444109254,14.9736697985945,18.4653129444081
"67",68,74,4.99308890472861,4.98767335860622,0.126493106327263,0.257016420348456,1.43675204027599,3.45991438202801,6.9323386328514,14.9232312465215,18.3654392615278
"68",69,75,4.99503608357596,4.98806921338308,0.127139182175325,0.257616703678633,1.44014687042948,3.46547295345818,6.92975163002241,14.9502697487223,18.4027451693192
"69",70,76,5.00092991851124,4.99504213488901,0.12696248433166,0.255915443822625,1.44114687040248,3.46416135850313,6.93287148216382,14.988586228607,18.4289633393057
"70",71,77,5.00671637144175,5.01015918178124,0.127491376242261,0.257205499129594,1.43866856667116,3.47242461122149,6.9477735687765,14.9920875728373,18.4927875347534
"71",72,78,4.99388258775357,4.99333736327047,0.127492979378837,0.258289958512163,1.43793351928575,3.46146238439059,6.92240080028186,14.9485125531495,18.446193340559
"72",73,79,4.99926711025599,5.00206453551309,0.126606831953791,0.258920639026988,1.43801452159468,3.46045400677503,6.93287265982787,14.9571085306385,18.4414894261782
"73",74,80,4.98810564802085,4.98025884278528,0.124663876592633,0.254715032245281,1.43626028714044,3.46563908154294,6.91897558043864,14.918963723306,18.3587773258638
"74",75,81,4.99498127406907,4.99319135691423,0.12667025052956,0.256638756119106,1.43586500749823,3.46620030700282,6.91993830778841,14.9769012209472,18.4168992291276
"75",76,82,9.99619928595538,7.07858071247207,1.20707311755247,1.7789425978831,4.79745663754513,8.37877916219692,13.4573097639376,23.7625981673716,27.8866080352224
"76",77,83,9.08160178926832,6.74786327595412,0.971770586391586,1.44626518758716,4.12116514379773,7.46260763186301,12.3069243891472,22.2444867365791,26.2723044281703
"77",78,84,7.70501273559106,6.1338603800268,0.73527296065238,1.09959981507838,3.24773579693119,6.10549388802243,10.4662950919849,19.7748331180759,23.5971712711434
"78",79,85,6.16723063310125,5.21376042206931,0.57303942440055,0.849096211859798,2.48217176508902,4.69654169272318,8.28321397646249,16.4816652455705,19.99995050275
"79",80,86,4.7178469812225,4.12260572083459,0.449973333346223,0.668541573104978,1.90492984632832,3.54633145666754,6.21560043258923,12.7716607834863,15.7939255729933
"80",81,87,3.59188111891057,3.0805812916682,0.36828570756542,0.542709847457383,1.5182479332973,2.7592912481504,4.70377734772102,9.43112249415378,11.6795104244096
"81",82,88,2.81608440438212,2.24550083275262,0.309616253831042,0.458292588598591,1.26119274554417,2.24898692563559,3.72533621303888,7.07000030629764,8.60556621620989
"82",83,89,1.16905956658217,1.20525627633153,0.0285198518724755,0.0580815910104632,0.327034323344017,0.795123151151416,1.60420863727852,3.55817492288655,4.43013404192056
"83",84,90,1.08595363640222,1.12007579405749,0.0273028484293888,0.0549689584407386,0.308545933828833,0.74311427085567,1.49242154834083,3.27044922878449,4.05666113832325
"84",85,91,1.09736138857486,1.17476846478739,0.0266310962505126,0.0541916960066636,0.304767832216152,0.739887100631376,1.49538025460412,3.32030299250574,4.16388753658687
"85",86,92,2.34603033159425,1.91060904833267,0.263338822976782,0.386504214596379,1.0575054294897,1.87174215889505,3.08104099458144,5.8391118110031,7.15754523135669
"86",87,93,2.38607266040348,1.76710043321982,0.275622793854098,0.406549478123471,1.10960713770708,1.96172160532913,3.19578918821454,5.81142900845163,6.91272817787034
"87",88,94,3.71094358377664,2.22475620404912,0.740540141597462,0.97784617802262,2.08959901182439,3.26771422337275,4.84642686926998,7.95602870182012,9.20147457067609
"88",89,95,3.70865598460714,2.26883624483283,0.715783690094649,0.952075572937081,2.05904485178537,3.25021793455014,4.85299247399293,8.0236517714299,9.3031539170387
"89",90,96,3.54124834419976,2.29133903479878,0.649456231797741,0.866254847408603,1.90402574598961,3.05099155323049,4.63060167356567,7.85360137679653,9.19202466996239
"90",91,97,3.19915238349738,2.24523623328399,0.565309067762577,0.751482323877651,1.65768294872719,2.67792214038424,4.14646271786215,7.34532185116748,8.77484420232129
"91",92,98,3.63550280149239,2.36463004586016,0.840778037660618,1.06466010999675,2.06061143175077,3.11683425093316,4.59294092575584,7.85025517638575,9.39239499300462
"92",93,99,2.22395283593878,1.47441749022922,0.409497318186747,0.543793479976822,1.18719639800471,1.89366679522955,2.88932461820377,5.01032378396788,5.93641159103276
"93",94,100,1.86832405159498,1.16037495332225,0.362850084710552,0.480317609256031,1.03137927384359,1.62243310237505,2.43673613675205,4.09118025585711,4.76666179383208
"94",95,101,1.09403966710334,0.793126873513781,0.129878940679693,0.190416320358982,0.517351560501074,0.908378957519947,1.4690149235026,2.63266634721561,3.11235251131872
"95",96,102,1.01932421076764,0.729066941368379,0.121733034762661,0.178944522508233,0.486009609964309,0.85057584714514,1.37118512971305,2.43278314753741,2.86681936376457
"96",97,103,0.998899404616084,0.715061715293833,0.120393347888455,0.175932557049491,0.476094640596172,0.833562318317017,1.34387428686841,2.38501497102242,2.81212635614494
"97",98,104,1.52026470303986,0.905548894138965,0.307447420135031,0.405882747322481,0.860450132751297,1.3414721457637,1.98194865197566,3.24473020559785,3.75640538185124
"98",99,105,1.03069664597347,0.739160797295346,0.123803144788075,0.18123405656881,0.490185763641221,0.859078965595897,1.38570794247837,2.46579863591649,2.90446298059125
"99",100,106,1.62274060039167,0.956620040588694,0.329098569034016,0.434587699185567,0.923073755731977,1.43631238919997,2.11851167081923,3.44790600515641,3.97541525540415
"100",101,107,1.68045689078479,0.980540747071688,0.343474483971952,0.454562556568176,0.962170263380183,1.49190851074102,2.19527182496576,3.54593719797084,4.07903099252532
"101",102,108,1.7140253561843,0.995915925897832,0.352268612589375,0.465499442509092,0.983780537426377,1.52381230917376,2.23947808997308,3.6100731379179,4.1503958704592
"102",103,109,1.71660709803143,1.00129315262544,0.351387731107623,0.464348264997823,0.982976935127246,1.52479760608715,2.24221323138251,3.62387975264349,4.17053226134805
"103",104,110,1.6799803237354,0.981511003576393,0.342752740957754,0.452667219820116,0.961474878316965,1.49133395374227,2.19573752924793,3.54775151939589,4.08438149183061
"104",105,111,1.07984842559692,0.770155365415351,0.130041460257536,0.190227156234616,0.515563685078297,0.902333742340934,1.45272362281034,2.57588657216306,3.03144065352277
"105",106,112,1.06166607739556,0.753938093653845,0.128765251803032,0.188492177759748,0.509653078541654,0.889692889286307,1.42865539576111,2.52442161503827,2.97086514062619
"106",107,113,1.0589222522024,0.755579599777355,0.126527026787255,0.186256896003655,0.506124085706864,0.884967457971583,1.42431199587416,2.52239152039372,2.97320125801432
"107",108,114,1.07927931287631,0.774336285606086,0.129185879308393,0.189571140555714,0.513636090162002,0.90031705053019,1.45199133655523,2.58063961719817,3.03951459145053
"108",109,115,1.12410263774036,0.810080518812134,0.134474443978001,0.197255665107421,0.533769245347674,0.93588027707679,1.50964783686394,2.69483334180262,3.18571215927439
"109",110,116,1.19001188353204,0.858676300561815,0.141090981644373,0.207083691596969,0.563490585771711,0.989917540444828,1.5993522620333,2.85689231202993,3.37358763884521
"110",111,117,1.26799725839878,0.914053756057807,0.150932276246575,0.221402473695156,0.601458241385057,1.05500021412027,1.70383466610492,3.03846256669295,3.58919025388573
"111",112,118,1.35091349378412,0.966426830063656,0.161965645560763,0.237703256613158,0.643870400870636,1.12756109852576,1.81540412747038,3.22553492886163,3.80332342721727
"112",113,119,1.43114214308187,1.02104381035297,0.172073138133328,0.252791188935338,0.68315603742805,1.19702141898835,1.92400657489289,3.41570170221924,4.01606998002614
"113",114,120,1.49788712120831,1.06528411770672,0.179813533035079,0.264742470806842,0.717256660568975,1.25330666900544,2.01528544769938,3.56945598529097,4.19633568514318
"114",115,121,1.54864314474887,1.09727695556328,0.186625917933832,0.274333235701018,0.744196429422045,1.29873775597953,2.08357531699293,3.67864859590033,4.31996769243523
"115",116,122,1.58415996572649,1.12103363512665,0.191431796635101,0.280675487674732,0.761047382707393,1.32946423204608,2.13044872187551,3.76056192319487,4.41898473327036
"116",117,123,1.61074481587924,1.14014600864221,0.194434521797383,0.286054834354735,0.773736353382738,1.35058134098704,2.16857289671656,3.82249077794002,4.501940788661
"117",118,124,1.62726462696712,1.15208322277568,0.197069790882135,0.28801573442317,0.781546467518676,1.36471390854283,2.19034546681383,3.86521174121969,4.53764624798277
"118",119,125,1.64115814077402,1.16249202146626,0.199734686992857,0.292742724069336,0.787485904236685,1.37539171677866,2.20831931753694,3.89956297559025,4.58084302229835
"119",120,126,1.64934147320918,1.16609324695131,0.199289913511662,0.292479922217085,0.792090764867638,1.38451382632045,2.22187681681924,3.91002528636443,4.58920739615678
"120",121,127,0.826999921870483,0.826985821321506,0.0209244761194258,0.0422728506550126,0.237772549297696,0.573007801606175,1.14806271666143,2.47793950151846,3.05133976089367
"121",122,128,0.872204970757623,0.909252923792571,0.0216463842287367,0.0438229807861444,0.246224609137352,0.596343108498553,1.19696492447757,2.62564538515132,3.26083431703625
"122",123,129,0.942805532602757,1.01659194642602,0.0229892408628666,0.0464780294424789,0.261550455990612,0.633837338772285,1.28162567060806,2.85914554429263,3.59766748362698
"123",124,130,1.05242683253402,1.16810225061264,0.0247977033010966,0.0504776995111631,0.28613655902753,0.69613702305311,1.41371419018342,3.22223752628225,4.10389097230795
"124",125,131,1.21114831680102,1.36607262848365,0.0282283291026108,0.0574526387520011,0.32285161442416,0.788152458059057,1.61859881875101,3.7577172956394,4.82020970154427
"125",126,132,1.43300986809186,1.61436759303832,0.0328396342232188,0.0669655239850278,0.378140219602565,0.926349919355759,1.91151942995157,4.49144235586153,5.76940000489569
"126",127,133,1.72519347635409,1.92859683694502,0.0394019276121274,0.0798091230427413,0.45517328907961,1.1175514504377,2.30384272876036,5.41901239973553,6.93516296265046
"127",128,134,2.09976755221041,2.30504308796176,0.0483175203903012,0.0983651947213317,0.558239080731541,1.37030420047644,2.82088284861623,6.57796612116944,8.37646469654273
"128",129,135,2.53709552367979,2.730167091679,0.0598797732020552,0.121733756587249,0.687269678898548,1.67650323867906,3.43078875830978,7.88504605124372,9.93717586018752
"129",130,136,2.99843320493449,3.16837080257127,0.0719726362120061,0.145557529676504,0.821247797099717,2.00500612175471,4.08242955654819,9.21343789757491,11.5788571994867
"130",131,137,3.43036251955168,3.55969550267904,0.0836904055638197,0.168970476821781,0.953138472525105,2.31668328526671,4.70628498067072,10.4860421648839,13.0502791255466
"131",132,138,3.80407890201861,3.90454894050556,0.0940693063031972,0.190359493181327,1.07012200352834,2.58757318509755,5.23399484897991,11.5458321333034,14.3512068046742
"132",133,139,4.11833521284171,4.17874032455664,0.103065517153972,0.207498369336605,1.17329186144988,2.82276695668833,5.68101281708201,12.4425651516029,15.3715373941033
"133",134,140,4.36138875795281,4.40832942506523,0.108218741615365,0.219557036309336,1.24333705618271,2.99776662850192,6.02915815736118,13.1538545662205,16.238238135095
"134",135,141,4.54528854377226,4.57720052095165,0.114150920845165,0.230592170768348,1.29965624086729,3.13721276518228,6.28999345364449,13.6525772738711,16.86785251555
"135",136,142,4.67609808151678,4.68390997538827,0.117816793939045,0.239001121539601,1.34323476764458,3.23981380781374,6.47143808450406,14.0460119854301,17.2801148877302
"136",137,143,4.77650010429691,4.78119117741337,0.119726993912393,0.243497547779502,1.36932922799804,3.31380983718215,6.62214923789654,14.3205054028326,17.6285242322539
"137",138,144,4.8417876460789,4.85356896968906,0.12318612176463,0.249510010566731,1.39438781102806,3.35060212165921,6.70132558251639,14.5301882251092,17.8994902540265
"138",139,145,4.88489801505629,4.88537073252729,0.125369316520079,0.250759267726032,1.40229563427578,3.37965785776338,6.77161773038333,14.6578906288946,18.0238896529885
"139",140,146,4.91453239075675,4.90761925570002,0.1249898680724,0.253147803112429,1.41287839118624,3.40891860766846,6.81816211133086,14.7061485005331,18.1167654617249
"140",141,147,4.9475927203577,4.95094919968784,0.124649431497837,0.25400781352195,1.42114382824199,3.42425455825968,6.85536850766713,14.8625538888152,18.2730541002078
"141",142,148,4.96406139269881,4.96672205989859,0.126213015420474,0.255481464214357,1.42792914612647,3.43773860498055,6.88875813967707,14.8607092933062,18.2854575817144
"142",143,149,4.97371721354469,4.96996913310488,0.125031114883683,0.253327898756161,1.42904701187328,3.44784602567202,6.90067363549313,14.9012366206757,18.3415822116619
"143",144,150,4.99634297117923,4.99287133239395,0.126368687686061,0.255386417151604,1.4371647755304,3.46752215404783,6.93388950768584,14.9506094397738,18.443737018974
"144",145,151,4.98137513788552,4.97902214036248,0.127401139703323,0.256406201151523,1.43186629734502,3.4456061229576,6.90854886318654,14.9309593705603,18.3447614722328
"145",146,152,4.9807246823769,4.98991957022895,0.127070294019229,0.256701105990316,1.43108867456694,3.44721314245418,6.90208713033253,14.9254827298701,18.4005323874382
"146",147,153,4.99494107570735,5.00028277758157,0.126688386016838,0.256371071496486,1.44078508162818,3.46006115792232,6.91699813589095,14.9664256174785,18.4128537776424
"147",148,154,4.98671591130239,4.9856339807019,0.125866789827959,0.256049306793606,1.43274042841681,3.45292129049236,6.92238957114724,14.9328520468318,18.3937936727963
"148",149,155,4.98998783453725,4.99192148628156,0.126919338784407,0.256698790121046,1.43143593046325,3.45482493838625,6.91876367139174,14.9645577755268,18.4507662637254
"149",150,156,4.99848092424159,4.99886104890102,0.127281898880025,0.258400949408559,1.43499068178063,3.46533155218496,6.93182042542764,14.9652280214597,18.4475478406278
"150",151,157,4.99527805786854,4.99736692830834,0.125733775683836,0.253290972133658,1.43283093044596,3.46224986046599,6.92667176685265,14.9594324176199,18.4092915095669
"151",152,158,4.9997673834352,4.99338348565582,0.127489793429177,0.257175116043196,1.43773024072159,3.46471397192459,6.93376845274998,14.9663238098336,18.4100185174729
"152",153,159,5.00473181182075,4.99591055686821,0.12812767273802,0.259053500015816,1.44084412885081,3.47265295159261,6.94494362591038,14.9743483671775,18.4499857213136
"153",154,160,4.99597094119487,4.99655226878561,0.125401380971449,0.255413695624645,1.43932722846786,3.46591909290396,6.92528836334023,14.9670599774859,18.4360282151855
"154",155,161,5.00317420045957,4.99972415002933,0.12623060086579,0.255943500098957,1.44035621106929,3.4683987628475,6.94410086577755,14.9868909133585,18.4533298921561
"155",156,162,5.00781742102938,5.00565496760433,0.126125144140423,0.255646240812647,1.43975874551781,3.47587723028269,6.94077478256516,14.9983286077737,18.4580555414478
"156",157,163,4.99713532756841,4.99824058590384,0.127085412962735,0.256466510393843,1.43755027419601,3.46672102849392,6.92326336460906,14.979945065417,18.437007028024
"157",158,164,5.00677179103497,5.00487984343328,0.125628108983649,0.255050126338275,1.44304281114772,3.46702963791488,6.94294186623294,14.9971576377838,18.4869853894034
"158",159,165,5.01035216012834,5.02231699195158,0.127176096275535,0.256567593122102,1.43595522999283,3.47005309998529,6.94130444109682,15.0222670968611,18.5057400953033
"159",160,166,4.99925265228115,5.00393225636087,0.126979817690188,0.257314637463852,1.43729845598192,3.46361750374457,6.92365624301324,14.999893091069,18.4535805939914
"160",161,167,4.99521031860487,4.99275289995025,0.127183422968759,0.25664391862094,1.43568859537769,3.45862577830692,6.9289346499367,14.96375216505,18.3990365790778
"161",162,168,4.99584731476676,4.98983858523428,0.127567337182943,0.257655826811192,1.43960855054937,3.4681635583075,6.92821100215886,14.9590461488613,18.4125626107983
"162",163,169,15.0010256388697,8.6616763752638,3.10266442083996,4.09727594326556,8.63201177486999,13.3741919438843,19.5980615187817,31.4728540980349,36.1230982551692
"163",164,170,12.9762636903363,8.38223913105536,1.77771546495607,2.56345967146203,6.76113018900866,11.3479525858165,17.3842454304777,28.9429774302237,33.5375002870052
"164",165,171,13.5318790642377,9.16548278276107,1.83184456709583,2.49846440252155,6.56550930625513,11.6260351966246,18.4349211629064,31.1593485672524,36.0515086448043
"165",166,172,9.66262515192214,7.63377420689993,1.19829929857532,1.61603234986141,4.07150056684705,7.55233715650933,13.1041978961295,24.8191394773522,29.5930921921886
"166",167,173,8.02216722391637,6.68496319168498,1.28489039336958,1.63476880780258,3.48735843483535,6.03199688247602,10.349695688485,21.2976774686458,26.3388319092255
"167",168,174,5.22258309311527,4.45108472334854,0.980886218468387,1.23355424420719,2.47565647697008,4.00580434555541,6.47149505773307,13.1557928454545,16.9637862319662
"168",169,175,4.17857912858912,2.91173797828833,1.05824687162102,1.28567715744586,2.32331671276808,3.48278700675303,5.18740386120543,9.22660220211217,11.2898734469089
"169",170,176,2.00098629369894,1.25113090752365,0.44439785959566,0.566369999292546,1.11908899557491,1.71907574049437,2.56826688270751,4.39298205040279,5.17289287326444
"170",171,177,1.58941446140715,0.892137923664832,0.393949911077798,0.497147241765593,0.947656894129006,1.41051130458366,2.03443149463671,3.29282983541747,3.80590707544052
"171",172,178,2.04683216900126,0.897842143936861,0.71533756921343,0.851067440702209,1.39814955092357,1.90592826004634,2.54187363742265,3.72158915700703,4.17939741198099
"172",173,179,1.82321746746915,0.774927959679853,0.64874807058985,0.77225782530888,1.26071235207831,1.7097294488645,2.26178394308021,3.26148105983306,3.64074011640203
"173",174,180,1.95331820172728,0.763348808806674,0.765889949480688,0.897238230857998,1.40150579392971,1.85095286462368,2.39531725245934,3.35884500909821,3.71676214836367
"174",175,181,1.81237425424414,0.709478280656263,0.707609653814977,0.829003463518301,1.29799397083106,1.71841026324196,2.2237458308391,3.11950809457919,3.45510926040915
