"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,5.00164134168384,5.00268913521752,0.127697799726692,0.257592789658368,1.43931283328713,3.46642018348098,6.92808834336706,15.0231137536137,18.4849718017734
"24",25,31,5.00757174619055,5.009845971232,0.128330123034393,0.259253640212472,1.4421057737642,3.4698212963341,6.93577324237394,14.9820445239781,18.4659504525347
"25",26,32,5.00771396944149,5.00102686661951,0.127111353189379,0.257659907505449,1.44257807471086,3.47100747422608,6.94701218535886,14.9815949151584,18.4263774596583
"26",27,33,4.99641580461921,5.00114524424984,0.126076524123246,0.256587068128831,1.43495504731507,3.45921967639788,6.92290236998216,14.9721527455952,18.4607610393913
"27",28,34,5.00312433997604,5.00312563921452,0.127340926964139,0.256141194605322,1.44000548349016,3.46911031449876,6.93605259508464,14.9975825994541,18.4685819323172
"28",29,35,5.00423048883567,5.00301497347291,0.127300248251438,0.25680997468644,1.44072346504011,3.46815947287516,6.94043268519957,14.9875506295519,18.4290461179183
"29",30,36,4.999472139627,4.9999334043337,0.127419627309851,0.256490528252173,1.43794828454299,3.46327294372041,6.93745086582492,15.0023272342462,18.4217416899404
"30",31,37,4.99608220996497,4.99796637675544,0.126271119268814,0.25596308937755,1.43771809324717,3.46472204683159,6.92391062047616,14.9588555482046,18.4320055178852
"31",32,38,5.00337877753809,5.00316133645809,0.125742316638588,0.255264503924597,1.4376040257127,3.46771233756572,6.93833501980108,14.9922846762443,18.4685105759157
"32",33,39,4.99762017897772,4.99921267300328,0.126338154975035,0.256183096712833,1.43422528456082,3.46445407197026,6.92530901095558,14.9589500162818,18.4362401984851
"33",34,40,5.00431652540624,5.00277109881627,0.126936822612858,0.256517755720631,1.43782565197998,3.46902820636839,6.94341765741184,14.989344813809,18.4685381052179
"34",35,41,5.00232007770733,5.00909699698732,0.12688598241508,0.257714619591007,1.44080391141694,3.46418418090278,6.92492402546241,14.9879164445753,18.4411842372661
"35",36,42,5.00261268905087,5.00979246654855,0.12707732925249,0.256277579257718,1.43971436959825,3.46591105692938,6.92920475955511,15.0198209881583,18.496686626993
"36",37,43,4.99933329196024,4.99786497409574,0.127264367436313,0.256720687368152,1.43766503968894,3.46712131523717,6.9245001115007,14.9730077167815,18.4539237933654
"37",38,44,4.99211686046147,5.00145913109786,0.126656703566325,0.255017483517948,1.43497224405092,3.45632688690305,6.91437871349077,14.9594887854038,18.4651495931993
"38",39,45,5.00242833993725,4.99132879478542,0.126488058849986,0.257462944615562,1.44138791748259,3.47610034875204,6.93115151873596,14.9449987237473,18.4209403683847
"39",40,46,5.00126097640088,5.00356060351993,0.126567034733223,0.256234168297719,1.44010063232939,3.47103920317509,6.92527124713585,14.9903683201979,18.4690011610527
"40",41,47,5.0014885291305,4.99915177935327,0.125889637052985,0.255803929851601,1.43868590012662,3.46398231841103,6.93361709305547,14.9748694783073,18.409206577698
"41",42,48,4.99955560940157,5.0045940315,0.12660035524074,0.255514300439347,1.43709308733633,3.46184614468588,6.92749987490663,14.9927235450257,18.4680451573094
"42",43,49,4.99817051998984,5.00323830872029,0.126592817949765,0.255717751259708,1.44005034870322,3.46145854109886,6.91795621294177,14.9976089976676,18.4762118651383
"43",44,50,5.00276354980313,4.99787383499358,0.126506783373363,0.255976549055355,1.43916796312874,3.47090533688033,6.9410637750993,14.9880182437267,18.4541815887733
"44",45,51,9.99448819247781,7.07168672390957,1.21000990086044,1.77388667770163,4.79736415914033,8.38603773637352,13.4530155494822,23.7112222896147,27.8604450046842
"45",46,52,9.18881655455133,6.77897079839244,1.00681737513169,1.4866820032426,4.21737039968366,7.58297560915633,12.4259032440213,22.378631104466,26.4811578766617
"46",47,53,7.83097268535529,6.15326847128074,0.771423683315862,1.14717251360956,3.35132016996197,6.25497562167517,10.6181923489822,19.9257942483642,23.7633758896391
"47",48,54,6.24905477000779,5.22696190121505,0.58812936014341,0.875834042482446,2.54845066846219,4.79855229062485,8.38205557942992,16.5763152134868,20.1140599843673
"48",49,55,4.78566789169775,4.16797660729877,0.457407629749916,0.676941906116051,1.93929520070621,3.60803508088887,6.30371354300663,12.9149569719816,15.9258713797701
"49",50,56,3.63565082031162,3.11828045474972,0.373315364932923,0.549283867089143,1.53385802775044,2.7921299286778,4.75977826007602,9.56807324428115,11.8630760604866
"50",51,57,4.27242577467678,2.90507687548919,0.783670468716459,1.04154083923077,2.2629390936692,3.61269407716812,5.51931983717325,9.68445234225219,11.5647106564917
"51",52,58,2.31310698073298,1.74914527087143,0.261819278720458,0.385383522219879,1.05982068478154,1.88191203458687,3.0953143434718,5.70632405029606,6.79779981273873
"52",53,59,2.97620580651403,1.80426485088395,0.587426541685163,0.77763274670302,1.66318840293447,2.60863834630286,3.88849670004449,6.42717790185714,7.45908426281973
"53",54,60,5.26050644179522,2.28622200695135,1.82916997886026,2.18156641944037,3.59994949355082,4.91433828144361,6.54750734080936,9.5127585993561,10.6398271760662
"54",55,61,9.09443843084074,3.19543508372708,3.59084960095637,4.32921954377226,6.84245320573073,8.81973014865162,11.0455082410046,14.7840274969151,16.1354235987561
"55",56,62,11.0844093206099,4.24224964488591,3.06015090366347,3.9738742395634,8.19426729980483,11.0389290213223,13.8710003054576,18.2059390357775,19.702793803678
"56",57,63,14.2604719115116,6.42958442221007,3.18262489292794,4.03112331779578,9.27244673984754,14.1880273744067,18.8620666202701,25.0031694022721,26.968369314584
"57",58,64,15.7993184038664,8.64788295191007,3.05644703587385,3.85146134198879,8.90791590469465,14.5514533412868,21.4949454665998,31.8994405022502,34.8083982614555
"58",59,65,14.13404120358,9.10298153198819,2.58095070559645,3.21661578171923,7.32101039886431,12.0533434672561,18.6320602097635,32.99895669662,37.799820400033
"59",60,66,12.905771266906,9.02587585847097,2.56195750413322,3.106535588003,6.60823641031095,10.6706841135052,16.4798761807523,30.6682456127327,37.0039469008636
"60",61,67,9.20147045676648,6.20771140438547,2.03420577715081,2.4492269801836,4.95481511963799,7.71475002494699,11.6522876332717,20.7612236543933,25.1799110724015
"61",62,68,6.59688401475639,3.92183231686256,1.765606001382,2.06292918535026,3.81289516811829,5.7089260587804,8.34871200700926,13.9839629853935,16.6801237847478
"62",63,69,5.73292920272548,2.92786080298179,1.89937279661081,2.1635242949596,3.60272734937978,5.11510264943857,7.18193276015292,11.2252799621834,13.1397294702555
"63",64,70,5.25088874847527,2.28253123842774,1.98483535854069,2.25346527074949,3.57896419646997,4.8441029726246,6.50092188984306,9.43343744771102,10.786904975352
"64",65,71,4.60025009317638,1.73204498449059,1.84685254765381,2.10222403188205,3.3267081751397,4.37456280616227,5.66696564771537,7.67854062047479,8.53101871232469
"65",66,72,4.08760530104949,1.38430205466444,1.73276676280989,1.95571303784074,3.05989125519187,3.96472839989962,5.0211669107106,6.49461658274306,7.02894373319082
"66",67,73,3.34965437629136,1.05311962050737,1.50768065924259,1.68451305396731,2.55857600533512,3.28080258525057,4.09541921113598,5.16223348216251,5.48995181223878
"67",68,74,2.89143570798728,0.843673006385472,1.4282753107117,1.56827237986619,2.24837645512656,2.83471675791471,3.49812804414362,4.34615763174553,4.58754298541944
"68",69,75,2.62820235500221,0.696487370082221,1.43092711980477,1.54863456242709,2.09604171326125,2.57654355890291,3.12724235364266,3.82984567809928,4.04343134039851
"69",70,76,2.40561433222163,0.56670674006232,1.40923655722706,1.5172490201188,1.97795936527247,2.36888302019707,2.81218036299384,3.36931867892952,3.54429626449615
"70",71,77,2.16731292815241,0.44871497714932,1.34286356860018,1.44075068384259,1.83330330022943,2.14917864371692,2.49672489943831,2.91435737528097,3.03514048531633
"71",72,78,1.97590132703242,0.36083893863916,1.2886906539527,1.37506181869195,1.70966337079949,1.97044809673391,2.24792052722508,2.56387536265029,2.6427873852394
"72",73,79,1.83447958151401,0.298220704188815,1.2563644415284,1.32962830103399,1.61525142153661,1.83540794926492,2.06291013025583,2.31118638335989,2.3691272400379
"73",74,80,1.94774828250248,0.283341015441837,1.39310469296306,1.4648982873926,1.73994515571367,1.95171191397588,2.16718001801183,2.3942047904195,2.44620283377492
"74",75,81,1.84078822457434,0.25295413515358,1.31473591050524,1.39546658959876,1.66467328186978,1.85060732349505,2.03569191681237,2.22742677775867,2.27176528067367
"75",76,82,1.68401976144425,0.222807445436075,1.20901792662013,1.28051198505695,1.53204030831561,1.69720878718297,1.85544607736182,2.01886732982892,2.05750358943143
"76",77,83,1.54937091111822,0.193495022604114,1.14801558698785,1.2028191107252,1.41352760028924,1.56057670195456,1.69970701919902,1.8411805477751,1.87553618619088
"77",78,84,1.49264475168348,0.171043883430974,1.15321609939728,1.19660641468598,1.36727604189848,1.49940194888149,1.62637397774925,1.75588397597927,1.78769629832689
"78",79,85,1.4266950401153,0.147831094363255,1.13903694389133,1.17667405482165,1.31740342761728,1.42947197271093,1.54141784746412,1.65870686902201,1.68774245043859
"79",80,86,1.26469598785742,0.116897829759879,1.03803131718933,1.069362739161,1.17922158680272,1.26588091479967,1.3537385313088,1.45038030486013,1.47524252699826
"80",81,87,1.22768525093763,0.0953878274830218,1.05097010977662,1.07312645122355,1.15587477303163,1.22700602438908,1.29967808137524,1.38272759616366,1.40470365516358
"81",82,88,1.13071682862537,0.0738744543851843,0.993697810671897,1.01180214254477,1.07611883838372,1.1296381249797,1.18494146289509,1.25231425528541,1.27115987274093
"82",83,89,1.0714106046664,0.0582843552849903,0.964103127129487,0.97867692434192,1.02899500563441,1.06976426344702,1.11253448751743,1.169127358982,1.18586364107744
"83",84,90,0.991224097211991,0.0458346341456765,0.905855600275775,0.918215770195227,0.958905032983161,0.98984723171781,1.02221421395873,1.06885622636161,1.08336160444775
"84",85,91,0.902996166526489,0.0374787485227947,0.831427880178106,0.842370299756202,0.877283454078422,0.902385963019469,0.928009082732195,0.965752253162876,0.978052360358132
"85",86,92,0.98545723481467,0.039175816470827,0.911566304863638,0.922862544973388,0.958737691219623,0.984537966652996,1.01094172101707,1.05082349241724,1.06496147740344
"86",87,93,1.07949491208267,0.0405237331285783,1.00169078847524,1.01369520356406,1.05165956199212,1.07902629366956,1.10680692062161,1.14699792856901,1.16004798732318
"87",88,94,0.943499470781586,0.0355263380312532,0.873956850895035,0.88512006924061,0.919488511974378,0.943534538630183,0.967432203662282,1.00201297337317,1.01316398098419
"88",89,95,0.933703840688594,0.0339022554725273,0.867736850649699,0.878367531336603,0.910844775399117,0.933480698915723,0.956338053688101,0.989779102808208,1.00094629190526
"89",90,96,1.01943817233308,0.0351811899367714,0.952024217583867,0.962614564151359,0.995602794499598,1.01888464761529,1.04260683725185,1.07812223239848,1.09011621326724
"90",91,97,1.0307490439097,0.0341053498965319,0.965063171221659,0.97539525376624,1.00752471488128,1.03034160506992,1.05353278812523,1.08753807750732,1.09876533726308
"91",92,98,1.09558122214433,0.0347882919975295,1.02848687582977,1.03906124571343,1.07190165727363,1.09513806036316,1.11880630132671,1.15346763194079,1.16492064426299
"92",93,99,0.945150716084474,0.033319465269449,0.879952018792939,0.890679263739129,0.922814203384562,0.945000019371873,0.967407772365045,1.00006335906361,1.01099220969396
"93",94,100,0.892420672578446,0.031642573723619,0.83171577127754,0.841197911114124,0.870857136300997,0.891968801720802,0.91345437481793,0.945208060144765,0.955725032106247
"94",95,101,0.859699994519613,0.0322905076789528,0.799130641665663,0.808501833619269,0.837842667511121,0.858790194961873,0.880399272232851,0.913639780306617,0.925707984331929
"95",96,102,0.954573574067723,0.0382261073439094,0.886995186838476,0.897146345329763,0.928915044391764,0.952112190020274,0.976879895781956,1.02005797139517,1.03852502657357
"96",97,103,0.818801985098617,0.034651017386257,0.75480880205673,0.764414590584418,0.794932635212567,0.817329032138839,0.841077374552543,0.87845453932573,0.891069966363102
"97",98,104,0.824687363759639,0.0400346700583055,0.75467362755454,0.764829104169735,0.797458189889951,0.821854232108289,0.84830042681582,0.893725333262369,0.912011932504431
"98",99,105,0.704748768867458,0.0392567461625975,0.636061765232216,0.645898580059132,0.677899193935266,0.701777579622527,0.72804299892932,0.7741140213811,0.791971965717526
"99",100,106,0.69253899526675,0.0470264864960178,0.618676796140457,0.628902928044589,0.661682873595401,0.686826920324495,0.715683303177216,0.776037370734728,0.805170768975262
"100",101,107,0.68164319550456,0.0535409267368664,0.602494171656959,0.612459835775153,0.645918368137671,0.673078238093966,0.706316776914615,0.784133906235127,0.818725166692645
"101",102,108,0.687047272654771,0.0602056746252465,0.599810542495683,0.610141835071078,0.64573787385575,0.676307934380005,0.715798006526197,0.804679298356801,0.840759382240068
"102",103,109,0.70617235079094,0.066024613760098,0.608858322300316,0.619928604607962,0.659253192554641,0.694737459262609,0.740865173779808,0.834596913559794,0.869745351686209
"103",104,110,0.733791510659482,0.0696564111701315,0.626540286508177,0.638903015201279,0.683106028469155,0.723282819325347,0.7740293283355,0.866575370061,0.898897583698872
"104",105,111,0.689766551363562,0.0638839958718382,0.586591245026631,0.598760531809377,0.6428316543664,0.682014155311983,0.729365220616125,0.807561411782831,0.833618718493329
"105",106,112,0.80118216908812,0.0723440896331238,0.686062236902111,0.699632117826776,0.748469555890083,0.792345432031854,0.844652840999761,0.933084275487776,0.965695015396098
"106",107,113,0.788750214099977,0.0644859905252705,0.680374589559592,0.693668129840581,0.741078389746115,0.782783920131464,0.830902645532024,0.904151658473736,0.927750603880943
"107",108,114,0.796862190397679,0.0602153606116669,0.692521356510031,0.705973942861994,0.753174923532165,0.792363334877219,0.836272750134975,0.90292114261863,0.924745274764304
"108",109,115,0.79702807104217,0.0570605107293478,0.696553918276284,0.710086005315065,0.756251528757282,0.793234621641606,0.833905996690855,0.896836700284051,0.917949039690133
"109",110,116,0.666049771315758,0.0481716335304989,0.580101503727723,0.592087436519836,0.632229727178603,0.663098966992671,0.69672184775553,0.749927090688491,0.768339681415849
"110",111,117,0.662908458071353,0.0535350713867194,0.575146550942175,0.587102374613064,0.626965674879585,0.657562316745685,0.691835862721793,0.755501078243527,0.784356722173285
"111",112,118,0.682747127412929,0.060884907436328,0.588803741358326,0.601092164497804,0.641981270145313,0.674418852951442,0.712665130657658,0.795723984150417,0.833907438403432
"112",113,119,0.737313015862793,0.0695564200340381,0.631723724212851,0.644738825016246,0.689440056983599,0.72635117879131,0.772509675182379,0.87127324801781,0.910978626526213
"113",114,120,0.786294342022066,0.0743589415695307,0.669156353547174,0.683344977391512,0.732836895637081,0.775620180281216,0.829398441710065,0.92697291674107,0.960388465782914
"114",115,121,0.817544813655921,0.0741709682208008,0.693380983965186,0.708843833963421,0.763226916684359,0.810052715317471,0.865189012822604,0.951177492025296,0.97897342242928
"115",116,122,0.83294715440565,0.0701478051206971,0.709585026920044,0.725907888869899,0.782084722597895,0.828211495083278,0.879422921029705,0.955463957684479,0.979851496041391
"116",117,123,0.892644855038596,0.0677051294129754,0.770550795743596,0.787302940178581,0.844270802429201,0.889204983468426,0.937714115568667,1.00929915992589,1.03247194244278
"117",118,124,0.913710274531284,0.0622642419291485,0.798194870468551,0.814902276544356,0.870022250994188,0.91172138349197,0.955276102971614,1.01932375313608,1.04022701585596
"118",119,125,0.908097680934458,0.0579036699284316,0.798910775370952,0.815240174520549,0.868098208312385,0.906678233307564,0.946693898441445,1.00554392116516,1.02500940615421
"119",120,126,0.717334900119274,0.0484520548573405,0.625771864263957,0.639654302813866,0.684005064861132,0.716185758871362,0.749435630520522,0.798873342430787,0.815376194203814
"120",121,127,0.796828589914252,0.0564619131045263,0.697061892026958,0.711713049648365,0.758984949630891,0.793549049352857,0.830212990143087,0.891020976127187,0.915719664137066
"121",122,128,0.722996714573228,0.0550645952572228,0.625971330322947,0.640055922125499,0.685210418104162,0.719070492975097,0.755953436771729,0.819792193772249,0.844537263778362
"122",123,129,0.760807228322433,0.0635487860927536,0.654522539864479,0.669388512628051,0.717436154130377,0.754415948584721,0.796404143920797,0.874701295257625,0.907259223272086
"123",124,130,0.767061987777233,0.0678970844969368,0.65293824485968,0.668378855897872,0.71958433998676,0.760129259345102,0.806934632777421,0.890820091233729,0.921820837229043
"124",125,131,0.867148013168691,0.0769512268883015,0.735650917025736,0.753455370090463,0.812791392706834,0.860061044916751,0.914133489407423,1.00582367037743,1.03791396095524
"125",126,132,0.949421269922018,0.0783488166477936,0.808564551913311,0.828141312930709,0.893789115494645,0.94507761882985,1.0009488351993,1.08523104843701,1.11280401771869
"126",127,133,1.01726639447236,0.0749008438174994,0.878317312000763,0.898509913289789,0.965017158105532,1.01475937355671,1.0668050176415,1.14430111472541,1.17029904951605
"127",128,134,0.862800210040338,0.0624332274618354,0.746677211270385,0.764001087523272,0.819705154830443,0.860577367586667,0.903544402506255,0.969202569294055,0.991522108456849
"128",129,135,0.835977511530398,0.0595516403651537,0.7247720009473,0.741408363221531,0.794955822869173,0.83416955531344,0.874800647809284,0.937133282147578,0.958186328076549
"129",130,136,0.984081821704759,0.0660924733963966,0.861436774078002,0.879805729999314,0.938616279083421,0.981779244205278,1.026730076837,1.0963064307316,1.12084794768239
"130",131,137,0.802125101246692,0.0571952311055591,0.694462132834371,0.710832472825223,0.762742705241859,0.80061690496812,0.839838666194153,0.898538115813269,0.918589532977292
"131",132,138,0.75273096779331,0.0574614760034494,0.646933639860318,0.662748165959929,0.713268017439702,0.750371732915396,0.789452964186862,0.850422208057909,0.872175608183048
"132",133,139,0.722439419835057,0.0613977900202796,0.613725895278464,0.629596740219791,0.680463013240349,0.71842338949534,0.75956109841283,0.828776654511838,0.855672034792594
"133",134,140,0.631705986175026,0.0619332534974905,0.524943430688727,0.540058420604393,0.589232167943146,0.626529085167531,0.668083338490626,0.740846663924551,0.769999229258821
"134",135,141,0.587447242454794,0.067166125304832,0.477668253571098,0.492667888089817,0.541873874005822,0.58008678417939,0.623865336816886,0.707593342399441,0.744178571016397
"135",136,142,0.650835038863037,0.0828207632062797,0.523329513485313,0.539583559566441,0.594711922297583,0.63925821444382,0.692427470351382,0.804072246923652,0.8536362843935
"136",137,143,0.385303563316274,0.058063097841718,0.290369725777293,0.302654009652704,0.344668531924739,0.37853428186485,0.418527311078682,0.491725101620056,0.519740345990051
"137",138,144,0.499300302255603,0.0894769738893067,0.374097870774989,0.389289045055438,0.441565382000453,0.484990095196302,0.538267545770664,0.654999600135694,0.713532335598921
"138",139,145,0.500111615478461,0.0928526707703053,0.365953802263001,0.381633492494636,0.436702384393272,0.483900293659002,0.544219591911614,0.678365576799031,0.7376044947486
"139",140,146,0.470363804659609,0.0918199538244596,0.334819749559637,0.350577808324592,0.406340028401472,0.454900477592773,0.517058848976406,0.645567904782525,0.698012856339553
"140",141,147,0.56874873484635,0.113173929268936,0.404173105077626,0.42289871357604,0.489275017415604,0.548992393806361,0.626477125860363,0.784253692471952,0.84898883986282
