"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.99882903121353,4.99833886383268,0.125249461163436,0.25670014974081,1.43920739005658,3.46421696657876,6.93400183606766,14.9896770783844,18.4341022062099
"23",24,30,5.01125806730852,5.0109786665188,0.127304070460721,0.257261240552802,1.4412093304029,3.47019935015918,6.94674438715976,15.0006917083113,18.5056682322037
"24",25,31,5.00698642502677,5.01081817543117,0.127488143081076,0.257646619585607,1.44363627942093,3.46430964769422,6.94572419085272,14.9754208192325,18.4524169516174
"25",26,32,4.99201966175529,4.98597298924687,0.125092178623871,0.254124023020558,1.43872367616038,3.46119568670834,6.91922170240965,14.9446851689895,18.3949323584786
"26",27,33,5.00718115721934,5.01098032490249,0.12542730434763,0.255054802486861,1.43697007013453,3.4669850209219,6.93824767888312,15.0353908492718,18.5027547813229
"27",28,34,4.99757189248793,5.00538816539885,0.125461422264101,0.2564021806053,1.43467056658734,3.45785070793833,6.9257254654061,14.9697558065895,18.4749113420813
"28",29,35,5.00633598124076,5.00756536288887,0.127275412049698,0.257243268139559,1.43838178468761,3.46983903367728,6.94669875793158,15.0188701261262,18.4613264335932
"29",30,36,4.99716699053167,5.00350731115384,0.126374852263583,0.256047847990601,1.43719822101719,3.46211121502016,6.92888075970195,14.9672558896804,18.4753268960024
"30",31,37,5.00247889017539,5.00020856578598,0.12740421808911,0.257751873102937,1.43680284777384,3.47069511310264,6.92555601885533,14.9949853499792,18.4449028079253
"31",32,38,5.00310083995632,5.00362604368827,0.127070109359215,0.257698283093051,1.4389532964495,3.465031612935,6.92804863565518,15.0237128259322,18.4682006480766
"32",33,39,4.99815485581229,5.00232161166848,0.125768111232133,0.255516236245527,1.43943957258058,3.46290472748922,6.92025782637957,14.9828040926705,18.4734918396407
"33",34,40,4.99521549649362,4.99632514257788,0.126626103995921,0.257335013518798,1.43772648249482,3.46606926037912,6.92172992193152,14.9692194436345,18.4414488938258
"34",35,41,5.00382125785585,5.00798336935263,0.126457802325485,0.256841482741563,1.44228856140755,3.46853503905779,6.92179934312121,15.013135812984,18.4951218642753
"35",36,42,5.00120231216835,4.99433854922438,0.127519162229955,0.257806542827076,1.44086947385738,3.4686092363957,6.936883902406,14.9882233284185,18.4234233055925
"36",37,43,4.99762975402445,4.99250506670762,0.126510201078849,0.256751997371636,1.43801161856929,3.46318476673978,6.9309626172419,14.9550768856239,18.4037848757448
"37",38,44,5.01071361580658,5.01743941386751,0.127522265160894,0.257506180968989,1.44099190035282,3.46909503439028,6.94807513232801,15.011373914452,18.5270760416214
"38",39,45,4.99900745729872,4.98850686734985,0.125976799569786,0.255503579313905,1.44429290893185,3.4743138676138,6.92838348832837,14.9344801545475,18.4339059000233
"39",40,46,5.00141228934324,4.9992267667635,0.126219789380225,0.256430309240188,1.43873674824537,3.47089305268472,6.93797518404031,14.9688222246485,18.4533775032848
"40",41,47,5.000832435571,5.00035385548056,0.127179069442327,0.256641391338414,1.44250100097237,3.46361190227364,6.92721446051476,14.9835621242819,18.4558878495908
"41",42,48,4.99168211072556,4.99412333166958,0.126090439229748,0.25701039116464,1.43520539706032,3.45737062422407,6.9155100167621,14.9748647803401,18.409245439753
"42",43,49,9.98012417606448,7.06114894275135,1.2051931727349,1.76910740052059,4.79561893410234,8.37414361989465,13.4318785775984,23.6648617543692,27.7781787698525
"43",44,50,9.21458755977069,6.76342626119895,1.01714436459965,1.51038831076196,4.2521089446677,7.61963554734642,12.449911923203,22.3543849301688,26.412457872716
"44",45,51,7.84126935533544,6.13265654305543,0.778827199462463,1.15971873981978,3.38183872850026,6.26984787978056,10.6215060844985,19.8885917659126,23.6956784246335
"45",46,52,6.24297650389504,5.19564618289581,0.594735839082497,0.884330349185696,2.56436885394001,4.81405140253562,8.37690154187262,16.4603565705501,19.9751964544033
"46",47,53,4.78563802105464,4.13434796254258,0.466800326304032,0.688478179904519,1.95849009239993,3.62677988642463,6.31415858294495,12.8322490955989,15.8263254794497
"47",48,54,3.64028640773509,3.07939950880204,0.377163815384423,0.556494859993763,1.54992490047994,2.81348397360268,4.78087884105628,9.5111364640724,11.7459273885081
"48",49,55,5.69170046100197,3.36616148534186,1.38299942138497,1.74105911298035,3.33146869887039,4.9856446321637,7.24239804503832,12.0024876587498,14.0820487352489
"49",50,56,3.43545536614786,2.16890041652422,0.633798347779409,0.847210596193726,1.86005024555865,2.97463312277406,4.50449253544252,7.59855283234493,8.86403814842876
"50",51,57,4.72612024841564,2.38040949965534,1.3544626483986,1.66463855953017,2.98640591515828,4.30593131198544,6.0073284516099,9.22562711807525,10.4761564744212
"51",52,58,3.9184520013623,2.00665053331468,1.07542915633342,1.33355571327621,2.44862836507016,3.56578159113776,5.00541241428172,7.69830802544709,8.75527885656439
"52",53,59,4.50740009747537,2.07761587245021,1.46863949772149,1.76026056427222,2.9813872135022,4.17009541118968,5.67189482058167,8.40073223681505,9.44098294799422
"53",54,60,3.65214129249681,1.73016498204114,1.15199068460515,1.38889672536642,2.38430618102735,3.36393209852314,4.60465637201014,6.91280518260298,7.79723640635795
"54",55,61,10.8972972462217,3.68213258206836,4.94330044937578,5.57677970688042,8.17397460060879,10.5139702684553,13.1978953223707,17.5139174487207,19.0406254360007
"55",56,62,11.5727795952149,4.28112508615042,3.32690104594401,4.40808985702833,8.65620679979307,11.5004776845751,14.4296603678222,18.7347199886454,20.2005691214897
"56",57,63,8.28088991455089,3.73243163882804,1.8997932944615,2.42252464215292,5.4442314150387,8.1495900062029,10.9049556368662,14.6178950469121,15.8108134079769
"57",58,64,11.4120894700897,5.68106580760627,3.02888429436327,3.54844056625049,6.828792543621,10.6167172353991,15.3892297813533,21.745323902899,23.580345039406
"58",59,65,7.96149673508992,4.27266717617712,2.0281930576197,2.48860988717676,4.73358115588977,7.08446978922451,10.4217481882901,16.4342144683622,18.3220886169432
"59",60,66,9.05606201868715,4.83029682495916,2.66661882474502,3.09872720582539,5.519648415897,8.04509588093861,11.5889733260007,18.5875787586302,21.4569887581189
"60",61,67,9.07985669051681,4.47816530441093,2.76523349723215,3.30329946770484,5.85240408970531,8.27089672813705,11.565086477049,17.3434228570275,19.7232575566727
"61",62,68,9.50617757209052,4.27528970024234,2.84631692664367,3.43383411853565,6.3307397553306,8.92798782236325,12.2699346260895,17.234404679431,19.0773257969219
"62",63,69,8.96246135632266,3.96351305223515,2.57728803594996,3.12615230851766,5.94820198260371,8.50925347063527,11.7213466741204,16.0706602698028,17.4975786158157
"63",64,70,8.57584091125928,3.87622027573973,2.47977717202375,2.97002294038135,5.58520062510015,8.0943645908346,11.2680455931598,15.6515422101704,16.9916925695781
"64",65,71,6.59613662811732,3.02272732370437,1.96872871696132,2.33637553919148,4.27291036915967,6.16040417570418,8.6247393025822,12.2270390055533,13.3232455325444
"65",66,72,4.93960567644974,2.2080726673543,1.67536939979323,1.91277097077152,3.24819647757612,4.58378871002489,6.36829704968574,9.12909601628316,9.9961036423223
"66",67,73,4.16498679959688,1.69788222627178,1.68711913907091,1.86655681328113,2.86603330251419,3.8822851516079,5.25652628914693,7.36254133719036,8.06217255237875
"67",68,74,3.54413434122459,1.24062191701587,1.65047750026447,1.8120411235792,2.59504067943214,3.36173952939458,4.38206493987711,5.81900085378798,6.31404563361543
"68",69,75,2.65473852959911,0.783075165692881,1.36867423796216,1.4944968221062,2.05819481733708,2.56843561991337,3.21705707116326,4.02783387429693,4.30169945898636
"69",70,76,2.12950775099955,0.523520433761185,1.23979054714851,1.32661660124001,1.72295753862619,2.08900237356756,2.52860399045766,3.01368513185209,3.16353787120394
"70",71,77,1.82344384173159,0.366614619798748,1.19715576266444,1.26012436173975,1.53256367141009,1.8015977791309,2.10886152906571,2.43331644668315,2.5180274149651
"71",72,78,1.55285555807557,0.251527798159493,1.12104210719497,1.16580928083544,1.35137760220545,1.5411970789301,1.7499605087598,1.96880660729842,2.01978862684095
"72",73,79,1.33026854437111,0.170119618306224,1.03786892574468,1.06777395976548,1.19301430083871,1.32376103264675,1.46375507433437,1.61148896112079,1.64550940682201
"73",74,80,1.177090505626,0.115170739046057,0.981557198264056,1.00194200894485,1.08424975455457,1.1717344459785,1.26603309985377,1.36997371213343,1.39560874687431
"74",75,81,1.00747043831613,0.0745042463474185,0.878797579935857,0.894309976792845,0.950073592517308,1.00260574670381,1.06183332351235,1.13482760351268,1.15549013182815
"75",76,82,1.01339882269531,0.0564307117171713,0.909185648072891,0.923580348283209,0.973392103286422,1.01156981288607,1.05156591433554,1.10950768149576,1.12758131067619
"76",77,83,0.963741710937024,0.0446898557804229,0.877016382828966,0.89004259549115,0.933058667026182,0.963905988451646,0.994093680041252,1.03717779488066,1.05136548381768
"77",78,84,0.850820002641305,0.0376184477332198,0.776801621909553,0.788260368636467,0.825236444898538,0.85120781468697,0.876664775372644,0.912069227000468,0.923418514673886
"78",79,85,0.811522089006783,0.0383984846019415,0.739142194543925,0.750350736289091,0.785878838491875,0.810674762015786,0.835686197713698,0.874993309743372,0.890149382291492
"79",80,86,0.823581158748507,0.0431624658558686,0.748277298036976,0.759333111093338,0.794739960563155,0.820480389130961,0.847983605775791,0.898644320830343,0.920925944464871
"80",81,87,0.778801390275889,0.0438242894803235,0.704301838488927,0.714599869838862,0.74873143462327,0.774662180124006,0.803932432564212,0.858393585022087,0.87941302801793
"81",82,88,0.722557771598926,0.0448182014781949,0.648760034848106,0.658627522336705,0.691560605181535,0.717575426210917,0.747754567636718,0.804023882472944,0.826234684917198
"82",83,89,0.656773387669677,0.0465914740283923,0.583412404861382,0.5928967139359,0.624754740016479,0.650680730701566,0.681460370345151,0.741714601829663,0.767335269482719
"83",84,90,0.66661201591799,0.0549915279301123,0.586125935559264,0.595852019279345,0.629479217612264,0.657670052246573,0.692952417702472,0.768325206624497,0.802375944100074
"84",85,91,0.619588575734285,0.056057633547165,0.537694727678756,0.547298046233128,0.58078165206455,0.609815432313658,0.647420369934874,0.72688370690922,0.759327166234587
"85",86,92,0.577651819891268,0.0583136787672579,0.494230357978612,0.503707098132441,0.537116930463042,0.567017918411393,0.606588552807181,0.688272592306878,0.722040518279351
"86",87,93,0.57946138230524,0.0651522100099379,0.488933485506665,0.498804025073639,0.534053505561596,0.566904567060148,0.611152390600924,0.702942132020489,0.741814074970118
"87",88,94,0.466581492008231,0.0570961051508842,0.385262263187016,0.394137883703109,0.426298047155998,0.455970534939311,0.495770853774753,0.575165561361052,0.60758221561635
"88",89,95,0.508801873200627,0.0717385304479248,0.414546899219682,0.424275413447502,0.459950561350567,0.494257251399123,0.541188595362897,0.640932943962577,0.687047975824262
"89",90,96,0.538223132601509,0.0792272689390397,0.43294339951259,0.443494878900513,0.482531946430618,0.52119630169674,0.576052952972718,0.691703041158553,0.74050512732362
"90",91,97,0.460295211033993,0.069433869752862,0.363395600902553,0.373285044749381,0.410062550076159,0.446329451471189,0.4970539492851,0.594464492692385,0.631646419251526
"91",92,98,0.527025872294743,0.0841655024827834,0.41306721145127,0.424338902585746,0.467021933906768,0.509974430790982,0.569903896370878,0.684561858379652,0.732307116489109
"92",93,99,0.585758964624242,0.0916241723315905,0.457628540531305,0.470347471735869,0.51828785854523,0.567457404215416,0.636404686998951,0.760991161182977,0.808298242476686
"93",94,100,0.637446721867513,0.0938359611710264,0.499378793344456,0.513343190439738,0.566620656554398,0.620967349777755,0.694422083202372,0.814461698190962,0.855127162780982
"94",95,101,0.815168207579627,0.108022293680147,0.648864795690301,0.666217554366066,0.732568793211605,0.799287153537838,0.885369493359917,1.01403991799954,1.05534403358292
"95",96,102,0.795464923172195,0.0908349845092483,0.643040827988215,0.66103056433315,0.726833440141969,0.78749683441995,0.857482505973057,0.9549306994104,0.986261169604232
"96",97,103,0.667646921055122,0.0691031293836185,0.545517027986709,0.561720168191362,0.61779937926503,0.663370925466938,0.713265987291531,0.787896479267831,0.812283520410123
"97",98,104,0.68759449335985,0.0674499604078097,0.56835127850692,0.584721135918643,0.640060962115313,0.683491645069425,0.730574141631947,0.803457868497507,0.829045117047043
"98",99,105,0.585556622969637,0.0588660526798977,0.481188744948966,0.495862829823728,0.544619043687889,0.582007028137679,0.622317623572887,0.6869786137278,0.710821373681264
"99",100,106,0.612394405633674,0.0663126797327879,0.503126115004518,0.518117695420587,0.567804454872315,0.606044588465638,0.648576295002002,0.726736271124326,0.761907666258696
"100",101,107,0.639029405278112,0.0738325568493149,0.522422942934621,0.537757070418202,0.588653200268308,0.629304824790808,0.67781720332905,0.774791349650965,0.816033867600219
"101",102,108,0.489124942486982,0.0636552172128451,0.386116362791617,0.399481317537689,0.444358194771435,0.481135478405444,0.525381259096146,0.606340116808256,0.637046559707589
"102",103,109,0.492395391416781,0.0734540830376992,0.380097848622851,0.394035875491591,0.442089781098963,0.482016284150553,0.530713288485257,0.624311194985452,0.663830929116944
"103",104,110,0.553710725119227,0.088026223232417,0.422752403529388,0.438449463939604,0.492969630646204,0.539718292322062,0.598559066930563,0.716733820198782,0.76712056206289
"104",105,111,0.543681122650807,0.0880192025835324,0.408976666591072,0.42492072909218,0.481111375903879,0.530125170746085,0.59210883559918,0.709039258560257,0.753595808540129
"105",106,112,0.562076299312169,0.0921998239408238,0.419075614137759,0.436097964207337,0.496229813859995,0.548613929614091,0.614178053369344,0.733676345250305,0.778460705832767
"106",107,113,0.615861514897444,0.0997321397623555,0.459257512567728,0.477874212595148,0.544045759323918,0.601883431695558,0.673886532668006,0.800593372469912,0.84635920117331
"107",108,114,0.659514565815751,0.102740743582089,0.493458233055524,0.513482646722959,0.584948326537583,0.646908146874143,0.72202276006255,0.847575577418303,0.890719668240278
"108",109,115,0.716339105952175,0.105004415995867,0.540943598899869,0.562933710672945,0.640306734681167,0.705623346697831,0.782150661503944,0.905478790397237,0.947236067805901
"109",110,116,0.640596821226444,0.0919020511792833,0.481260842457927,0.502269040581886,0.574959169053659,0.633415574304032,0.699015522187228,0.803130223632059,0.838585439846407
"110",111,117,0.628063724395065,0.0899312613884241,0.471521841385686,0.492853215287333,0.564545309843323,0.621270069206826,0.684283993702311,0.786033944940217,0.8223608392703
"111",112,118,0.617405767029369,0.0903116842528573,0.460995228792936,0.482470480080576,0.554044829599549,0.610302196231646,0.672907465299094,0.776368148401044,0.814125451476677
"112",113,119,0.620342447797256,0.0933345316187754,0.460429706084888,0.482105223198591,0.555087847103685,0.612535824830402,0.676676410495286,0.784879020259642,0.826067646855999
"113",114,120,0.631279417982935,0.098118970815179,0.464948073483664,0.487311857234412,0.562553859624128,0.6222979362772,0.689752834023862,0.805878072426093,0.849914910467926
"114",115,121,0.653034314250822,0.103735727065432,0.477687657288721,0.501180082289358,0.580124693415257,0.643091950216457,0.715200349251128,0.838945394386452,0.884453520121019
"115",116,122,0.630176808360195,0.103785403555458,0.453640862520462,0.477093366018326,0.556980379309572,0.620788236559519,0.693129569063136,0.815692223314342,0.860219746654513
"116",117,123,0.66372570576613,0.110353132945866,0.475612404371153,0.500721769800545,0.585748799436711,0.653728749586156,0.730970747468044,0.85993119969559,0.907159501501471
"117",118,124,0.750832414543346,0.120822502639652,0.543729556848433,0.571259877310301,0.665281835023943,0.740509839901076,0.825180032375708,0.965664829915814,1.01595495042298
"118",119,125,0.743995191749495,0.118839852499819,0.536438736369158,0.564589673261149,0.660004022827991,0.735262116565364,0.818529284314509,0.953352363827279,1.00114340485214
"119",120,126,0.803849471028473,0.124143266772157,0.5845215799162,0.614934748920454,0.716496265699943,0.795379370691111,0.882264058172581,1.02152420612724,1.07019182500592
"120",121,127,0.940758328489565,0.134943170921963,0.699606943364645,0.733469735508153,0.845882695222236,0.932893514063949,1.02687179658098,1.17546821175422,1.22717891202323
"121",122,128,0.979917246980574,0.135401612728697,0.734811501507228,0.769726032520764,0.885181432756911,0.972894587820872,1.06715180643755,1.21372839661727,1.26443928107866
"122",123,129,1.09399677230071,0.141844527731763,0.834968118958851,0.872518126289265,0.994972900793309,1.08731863856702,1.18567128923448,1.33822793931722,1.39003870986955
"123",124,130,1.16359377000079,0.145766856174221,0.896625971258656,0.935621391795196,1.06226067053844,1.15674198760726,1.25804588243752,1.41423415735687,1.46781923205183
"124",125,131,1.13291788578371,0.144911451132208,0.867881373097051,0.906077594316159,1.03203730968497,1.12652412895625,1.22674832203836,1.38169729484038,1.43465551750983
"125",126,132,1.00549048332229,0.136093570379984,0.758063987652645,0.792994683135872,0.910391012917883,0.999107298643112,1.09358091359001,1.2394331912995,1.28991004984106
"126",127,133,1.02748330016544,0.135958130154381,0.779964772776931,0.81548637973334,0.932623652823574,1.02098149559508,1.11521936530284,1.26161999959395,1.31178898095562
"127",128,134,0.798298229360149,0.116966178226581,0.586031205739509,0.616409399830002,0.716535472801331,0.792503180288182,0.873557444533772,1.0000271872181,1.04431528029506
"128",129,135,0.778998500705036,0.115259679099007,0.57079726709894,0.600277352311537,0.698419666196872,0.772964542350163,0.853093301116693,0.977838905923339,1.02195231418784
"129",130,136,0.635112471437021,0.105760896114499,0.447195024736461,0.473363219479309,0.561101873893665,0.628478815698316,0.702036661059082,0.819421320327982,0.860624007330281
"130",131,137,0.531614504304194,0.102083950403795,0.355515300914848,0.37939008806191,0.460103236965911,0.523586916698556,0.594013665907381,0.710735518440693,0.75418785934065
"131",132,138,0.521168314526936,0.11075602238074,0.338098246500411,0.361955458533657,0.444111554011179,0.510040836851506,0.584965686328276,0.717241465141372,0.770156169363953
"132",133,139,0.613453742462572,0.133687808710342,0.398997192282887,0.426035471656893,0.520872037892266,0.597428736740242,0.687567401221219,0.854578064680703,0.923717567496209
"133",134,140,0.557249078052579,0.129570173993314,0.346423936660275,0.372611802957945,0.465674750356599,0.542426833049878,0.632556971119725,0.792674957171622,0.853226268462871
"134",135,141,0.606163265448352,0.14251484767821,0.374817452971544,0.403461949991304,0.505159012509038,0.589729448538765,0.689137083581545,0.864725269760184,0.931506892478982
"135",136,142,0.661514536394402,0.153317572516573,0.409898424242856,0.441195612079284,0.552452743686946,0.644755634086401,0.752360983201747,0.938952653133622,1.00873315091002
"136",137,143,0.693387783709,0.158406693728236,0.428934754813534,0.462717922264349,0.580755614024357,0.677506347695177,0.788700774217126,0.978407614254054,1.04766561523335
"137",138,144,0.577204737516086,0.142508502681376,0.33843754821465,0.368875133105671,0.475702339551548,0.563396064361594,0.663440417891385,0.832811439430651,0.894457233397593
"138",139,145,0.623015565455161,0.153341028767376,0.366595732092126,0.399420184730239,0.514353396992311,0.607911589353895,0.715139536975376,0.897334180234368,0.965195546253296
"139",140,146,0.703360642010142,0.168947862754393,0.42032592598147,0.456757923628386,0.583661355340629,0.686953641620211,0.804809759582984,1.00607581045416,1.08018605521885
"140",141,147,0.71677347930085,0.173695229179737,0.424681341422438,0.462146950529608,0.59335559605599,0.700194207651651,0.822550357697269,1.02741692285572,1.10182672368885
"141",142,148,0.841128189599978,0.193957419775139,0.511870002705411,0.554523429874132,0.70314058340683,0.823923386010981,0.959929012320364,1.1862824136118,1.26819688641573
"142",143,149,0.891221404954119,0.201223951107277,0.546047586836999,0.5914050349369,0.748530820162209,0.87453084650521,1.01572029998622,1.2484107939836,1.33130400894452
"143",144,150,1.14992883305199,0.232464600168647,0.745387179600846,0.799396229301116,0.985303711071147,1.13283051124015,1.29555750884705,1.55941251271431,1.65263724248402
"144",145,151,1.32027924083881,0.249237871012551,0.880898639859555,0.940424243486117,1.14475996131431,1.3036346262619,1.47751666621324,1.75659565018487,1.85497934950296
"145",146,152,1.15878276437572,0.235059177806176,0.746377248591873,0.802534466495596,0.992750132287821,1.14228487210444,1.30646743923989,1.57182440255088,1.66488168074301
"146",147,153,1.06486251089199,0.22549855610262,0.672170926397857,0.725189137032676,0.905248589296934,1.04786251719362,1.20639906273161,1.46225870834814,1.55254992257964
"147",148,154,1.2684747031366,0.244859232839644,0.839362853485668,0.897500435242573,1.09571972509447,1.25127636403762,1.42228141568061,1.69807656973272,1.79510814630723
"148",149,155,1.36614937186918,0.251274690951547,0.922109183118291,0.983413436123492,1.18937860257802,1.34929024701037,1.52482466370239,1.80572611304572,1.90468565635948
"149",150,156,1.36439456989375,0.247458267573101,0.92418292965921,0.985264185970217,1.19028274627642,1.34902489458629,1.52150166142521,1.79655787603479,1.89241046062753
"150",151,157,1.19660785347234,0.227085946278416,0.793729000705143,0.849251701432378,1.03660245578159,1.18203030301156,1.3412725228936,1.59288610819795,1.68069551393535
"151",152,158,1.42627663480298,0.244399634502896,0.989903723213277,1.05079057658164,1.25425936064767,1.41175106681719,1.58237007957319,1.8512608320893,1.94566539814904
"152",153,159,1.4854566641344,0.248762984758035,1.03762924637479,1.10047350299524,1.31129587145825,1.47192523677148,1.6449077015196,1.91687483923571,2.01038284214519
"153",154,160,1.60047984262199,0.260428678643028,1.12689631279303,1.19525372886349,1.41864384435014,1.58784800484259,1.76822097702,2.04915399987868,2.14569865922958
"154",155,161,1.45095899263279,0.247660373612464,0.99810001252781,1.06379624874119,1.27874359245134,1.43958127777306,1.61072326890875,1.87619634860363,1.96826072022176
"155",156,162,1.62595282843007,0.262400765163043,1.14692947628107,1.21477535868576,1.44212453970509,1.61448788181074,1.79646523299646,2.07664916019517,2.17243504378194
"156",157,163,1.49739558259772,0.24908866025665,1.04191407722556,1.10731567440193,1.3231134290107,1.48652685873607,1.65892783200247,1.92489567452435,2.0157595481548
"157",158,164,1.65497505185425,0.261139775167968,1.17772483206463,1.2451187556585,1.47179551135806,1.64369306413239,1.82560506656248,2.1030227677222,2.19725813226265
"158",159,165,1.46519243850163,0.237791725733905,1.02819469560702,1.09107974552422,1.2994940659207,1.45544080330674,1.62011505579061,1.87273461220515,1.9584433498156
"159",160,166,1.48893591894899,0.231410211991065,1.06646313564811,1.12603597333296,1.32646928590587,1.47885055585346,1.64018550771134,1.88591696353381,1.96941728103655
"160",161,167,1.71207930068166,0.244071966789668,1.26193890526529,1.32698014726725,1.54082625818391,1.70270242254956,1.87280937500633,2.12854770641149,2.21448386662223
"161",162,168,2.40712858099151,0.310247734012982,1.79937961791631,1.89867061333526,2.19850252578711,2.40592979121466,2.6151168163688,2.91939789368781,3.01877908915596
"162",163,169,2.40797280914014,0.35673859665285,1.60663016689709,1.77340279239609,2.19741585791496,2.43093064095563,2.64781013926213,2.9507928923552,3.0485529152033
"163",164,170,2.40195268257866,0.410155191070221,1.48457470159686,1.63763409086687,2.15356392514344,2.44353358200856,2.68962035513899,3.00776929015696,3.10695850209387
"164",165,171,2.6132410109855,0.491186254725175,1.58670958329197,1.73105291081889,2.28071206395393,2.65649466427601,2.97605950155302,3.34989739391664,3.46157285201334
"165",166,172,2.80764363969824,0.57045874142781,1.67263430997313,1.82728572752054,2.4048955465202,2.82957548905128,3.23210118971915,3.69875035471623,3.83234133636093
"166",167,173,2.86197050191348,0.614605515856921,1.65756879984875,1.82380145363015,2.42813419047705,2.87026632596797,3.30815624676526,3.8472103073529,4.01296485353889
"167",168,174,2.71959306268963,0.596387427772099,1.55436842206356,1.71094356496346,2.2984323690642,2.72701803341354,3.15590304272551,3.66658523868352,3.82975931694486
"168",169,175,2.16609849215689,0.472373582338983,1.25571457426921,1.3706178400137,1.82632135277187,2.17162541559293,2.51766448674024,2.91749681867296,3.03793967589642
"169",170,176,1.98706214689905,0.406187699301346,1.24738984897221,1.32804881763689,1.67856306803572,1.98237479249262,2.29490081903098,2.64649562309275,2.74780019214876
"170",171,177,1.74728946057771,0.320553096704697,1.18219765451515,1.2451148951679,1.50000061858831,1.73533833757012,1.98799101072768,2.27958485544496,2.36354214607291
"171",172,178,1.62858475698232,0.255827380814864,1.17997550594345,1.23129604087679,1.43149852427617,1.61815480159261,1.81788441795645,2.05637161920768,2.12574370127288
"172",173,179,1.46206116004058,0.193582504941811,1.11347488733595,1.15682026689073,1.31608763203525,1.45630902285534,1.60380876687507,1.78427190682874,1.83556433890872
"173",174,180,1.41795254364867,0.157366072602311,1.13067106587758,1.16757295043373,1.30093968872482,1.41439345707011,1.5316916468308,1.67953159192556,1.72248486617074
"174",175,181,1.34164821406642,0.129661766621033,1.09895384634659,1.13297811813152,1.2484528086996,1.33973641880355,1.43323466431545,1.55664441455001,1.59430600307923
