,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.9974464403843495,5.00131262733634,0.126523032495596,0.257290038662053,1.43897564202331,3.46532752032583,6.919998935102821,14.9761510580332,18.408942838940302,5.0,5.0,8110,14,2020-02-05,0,Canada-Yukon,0,0,0,-353,-353,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.005409843459639,5.00765654165805,0.125440652918001,0.255034992580512,1.4388123821247198,3.46798982885419,6.937946610845129,15.0012203292395,18.4770455860122,5.0,5.0,8111,15,2020-02-06,0,Canada-Yukon,0,0,0,-352,-352,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.991425247671129,4.9872417427714595,0.12663031736805,0.257318574000348,1.44072856928805,3.46425668506794,6.91609448606326,14.9540840682865,18.386631958569,5.0,5.0,8112,16,2020-02-07,0,Canada-Yukon,0,0,0,-351,-351,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.005285129883389,5.016070404398049,0.12752288816142499,0.257881672159572,1.4407685043837601,3.4671298043908703,6.931796020680001,15.0166915338448,18.5111161803295,5.0,5.0,8113,17,2020-02-08,0,Canada-Yukon,0,0,0,-350,-350,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99460774646333,4.98994525463496,0.127124024136773,0.256761413665471,1.4402344335922,3.46264129989048,6.920492801413769,14.958302418767,18.4142033668853,5.0,5.0,8114,18,2020-02-09,0,Canada-Yukon,0,0,0,-349,-349,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99069476526088,4.98605058383289,0.12716484691100302,0.25711687561130603,1.4368420156031998,3.46012659149661,6.91723949823614,14.9412470954827,18.426797141197103,5.0,5.0,8115,19,2020-02-10,0,Canada-Yukon,0,0,0,-348,-348,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00428265150188,5.01277087697769,0.125206045054331,0.256551400256515,1.4380450507746598,3.46612045059078,6.935786438169039,15.0094909615946,18.4853970122245,5.0,5.0,8116,20,2020-02-11,0,Canada-Yukon,0,0,0,-347,-347,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99666855550358,4.994432033077099,0.127448479331075,0.257753572013026,1.43719185622619,3.4653561135022404,6.93093262375801,14.9777576674362,18.3991131010574,5.0,5.0,8117,21,2020-02-12,0,Canada-Yukon,0,0,0,-346,-346,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99635363344901,5.0008461654296505,0.12587101330228598,0.254972014305335,1.43464497886163,3.46314582591099,6.92406731905069,14.9782510603829,18.4254579069557,5.0,5.0,8118,22,2020-02-13,0,Canada-Yukon,0,0,0,-345,-345,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.0006521542129505,5.00562163171251,0.125639433132724,0.255899996704317,1.43888890953171,3.46381327077571,6.93616410253275,14.9795491807441,18.4328593030542,5.0,5.0,8119,23,2020-02-14,0,Canada-Yukon,0,0,0,-344,-344,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.0052503985243,5.00689791521704,0.12718726732305,0.256676453137979,1.44023909563281,3.4677200151479703,6.93615446665349,15.0032281548789,18.4857458775116,5.0,5.0,8120,24,2020-02-15,0,Canada-Yukon,0,0,0,-343,-343,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00537334097751,5.00434481905733,0.126377864664772,0.256207788680698,1.44100010264836,3.47127065320329,6.93834553013386,15.0182848252992,18.478976399666898,5.0,5.0,8121,25,2020-02-16,0,Canada-Yukon,0,0,0,-342,-342,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99760901295537,4.99660746843235,0.12734506577082402,0.258679818646969,1.43880363896379,3.4646872330420697,6.92476524052123,14.977276995326,18.4253113898121,5.0,5.0,8122,26,2020-02-17,0,Canada-Yukon,0,0,0,-341,-341,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99729114236012,4.9914325720369295,0.125808254246635,0.25415460721973104,1.4390281342936102,3.4683927248973503,6.934263581266491,14.953609908725,18.4047881825942,5.0,5.0,8123,27,2020-02-18,0,Canada-Yukon,0,0,0,-340,-340,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00398669356145,5.002604444575709,0.125162641634495,0.25641636767522397,1.4408041526515503,3.47272063754774,6.94004472010288,14.9581614058705,18.424555515755397,5.0,5.0,8124,28,2020-02-19,0,Canada-Yukon,0,0,0,-339,-339,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.0006279921859,4.997067935494219,0.126662853582743,0.25666795953322,1.43745676378329,3.4712846368980097,6.933366883162991,14.9780685892053,18.434208502431897,5.0,5.0,8125,29,2020-02-20,0,Canada-Yukon,0,0,0,-338,-338,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.988486046405099,4.993931901275309,0.12494335946043301,0.253512085130636,1.4347024137061102,3.4547076500590004,6.90987972239519,14.943671635906698,18.433783396404397,5.0,5.0,8126,30,2020-02-21,0,Canada-Yukon,0,0,0,-337,-337,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.994071870850799,4.999776860812941,0.125585936637394,0.256200527974224,1.4371656703453202,3.4552321537368798,6.92468821398582,14.971970848434301,18.421002050386104,5.0,5.0,8127,31,2020-02-22,0,Canada-Yukon,0,0,0,-336,-336,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.99693432539226,4.99901196627448,0.127823670905251,0.25752092530585696,1.43662375635596,3.46231166204313,6.92879267107524,14.958416980992,18.426374755595,5.0,5.0,8128,32,2020-02-23,0,Canada-Yukon,0,0,0,-335,-335,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.999132276798941,5.008188189157679,0.126943591445518,0.256106661070567,1.4363042943979298,3.4609641270469202,6.92374066631696,14.9757438297295,18.4581347639281,5.0,5.0,8129,33,2020-02-24,0,Canada-Yukon,0,0,0,-334,-334,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99715568757846,4.99245874113397,0.12746763631271602,0.257679496663802,1.44228448951602,3.46151886219028,6.93321286811046,14.9570342504076,18.442834753436802,5.0,5.0,8130,34,2020-02-25,0,Canada-Yukon,0,0,0,-333,-333,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00434801688944,4.99678147504184,0.125702584954858,0.256477172675483,1.44026607027476,3.4737994492317004,6.940289637183501,14.9838934215889,18.421049883999,5.0,5.0,8131,35,2020-02-26,0,Canada-Yukon,0,0,0,-332,-332,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00284973012784,5.0016469832062995,0.126496711610601,0.256227815857485,1.44165819605179,3.47154783399994,6.931011831813179,15.003881399990899,18.4609452595406,5.0,5.0,8132,36,2020-02-27,0,Canada-Yukon,0,0,0,-331,-331,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99896631295753,5.00713742548355,0.12754497378440302,0.25769537109329604,1.4349684113398102,3.46042454213612,6.93121988268975,14.9707189080814,18.452232048648398,5.0,5.0,8133,37,2020-02-28,0,Canada-Yukon,0,0,0,-330,-330,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.9971011585829,4.98558358944359,0.126072874442516,0.256509885504092,1.44362144776788,3.4686358063833906,6.93273061195974,14.9733419026005,18.3819547417497,5.0,5.0,8134,38,2020-02-29,0,Canada-Yukon,0,0,0,-329,-329,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99334309478222,4.99848482880185,0.126604848644893,0.255527887063417,1.4328370797644199,3.4579062874767406,6.92264556336563,14.959927183837,18.446554717431397,5.0,5.0,8135,39,2020-03-01,0,Canada-Yukon,0,0,0,-328,-328,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00074426507276,4.99757367585374,0.127430476183568,0.25738461491123005,1.4415433555565602,3.4689016404560205,6.928635043578169,14.9706722302421,18.422268519076397,5.0,5.0,8136,40,2020-03-02,0,Canada-Yukon,0,0,0,-327,-327,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.002600079730559,4.99849133448564,0.125798972482882,0.25536874475955396,1.4414050538015,3.4674100008792204,6.94286326882393,14.9888919819529,18.4138072806236,5.0,5.0,8137,41,2020-03-03,0,Canada-Yukon,0,0,0,-326,-326,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.000327327358231,4.9952313401107595,0.126928443246805,0.25747471101632896,1.44112834471382,3.47302230124734,6.92723062573504,14.974629652774501,18.4414368410056,5.0,5.0,8138,42,2020-03-04,0,Canada-Yukon,0,0,0,-325,-325,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99381453062213,4.997155515448441,0.126240520674813,0.255444267773102,1.43594924710211,3.45900542198142,6.92102778297887,14.966449794295599,18.4204111851525,5.0,5.0,8139,43,2020-03-05,0,Canada-Yukon,0,0,0,-324,-324,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.0024145230625,4.996957244813481,0.12854576452791303,0.258980295781436,1.44239577320511,3.4691114106194503,6.930664310349799,15.0177389957246,18.4752809675939,5.0,5.0,8140,44,2020-03-06,0,Canada-Yukon,0,0,0,-323,-323,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99755008174308,4.997846155670151,0.127489373578996,0.257125639134907,1.4380145495202898,3.4643101628229602,6.9199605787913505,14.972102648816302,18.4625731819304,5.0,5.0,8141,45,2020-03-07,0,Canada-Yukon,0,0,0,-322,-322,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00090197837177,4.99631852017266,0.127696970862789,0.257914409292551,1.44071571247439,3.46559169989864,6.94228004810066,14.959196509055701,18.4368395537743,5.0,5.0,8142,46,2020-03-08,0,Canada-Yukon,0,0,0,-321,-321,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00718086387892,5.0102561423155,0.126250757418941,0.256525403057678,1.4397134687394801,3.46366895112391,6.9355483101111695,15.0173953939017,18.4765907320859,5.0,5.0,8143,47,2020-03-09,0,Canada-Yukon,0,0,0,-320,-320,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99859287943271,4.994668397944411,0.12658722767515498,0.256874970525388,1.4400269628025701,3.46861900382439,6.92590154494278,14.9477617428072,18.394110589787,5.0,5.0,8144,48,2020-03-10,0,Canada-Yukon,0,0,0,-319,-319,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.998315677868111,4.99503893901046,0.12730140083182,0.25621821916621,1.4354571623153303,3.46673066772728,6.9315708361869,14.9734163249845,18.431832844006397,5.0,5.0,8145,49,2020-03-11,0,Canada-Yukon,0,0,0,-318,-318,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.000184447070629,5.0038237108023305,0.125643634798245,0.255640719769265,1.43855655095278,3.46163126111895,6.93311017578325,14.9788864113255,18.442345534150398,5.0,5.0,8146,50,2020-03-12,0,Canada-Yukon,0,0,0,-317,-317,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.00337072753417,4.990412714917929,0.127582831545373,0.257678855736623,1.44082626245417,3.4729334736948103,6.9477939988381205,14.955439891611901,18.3956094480858,5.0,5.0,8147,51,2020-03-13,0,Canada-Yukon,0,0,0,-316,-316,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.00645032735283,5.00095122009018,0.12720610339643199,0.25661045898493,1.4409198996739199,3.47829670183688,6.94873930463008,14.9694244478326,18.4233948189739,5.0,5.0,8148,52,2020-03-14,0,Canada-Yukon,0,0,0,-315,-315,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.00448559709955,5.0038979421799406,0.12731683043883,0.25647298308336,1.439136942543,3.46867136173093,6.94730731193671,14.982133987569199,18.4450031213503,5.0,5.0,8149,53,2020-03-15,0,Canada-Yukon,0,0,0,-314,-314,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.00054065144561,5.00846071052087,0.126622624347451,0.255666700714624,1.4398668898426599,3.46473740282075,6.92176277997306,14.980423885670099,18.4564187696215,5.0,5.0,8150,54,2020-03-16,0,Canada-Yukon,0,0,0,-313,-313,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.9968023968714,5.00353604678514,0.126258585247399,0.256600026391082,1.43818821140169,3.4594810415181296,6.929598433310571,14.965357090382,18.444306353208102,5.0,5.0,8151,55,2020-03-17,0,Canada-Yukon,0,0,0,-312,-312,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.999524814090821,4.99968397930386,0.125501436215167,0.256059947204221,1.43896449304489,3.46986326852476,6.92450875256299,15.001635855060101,18.4178908688495,5.0,5.0,8152,56,2020-03-18,0,Canada-Yukon,0,0,0,-311,-311,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.000378517689,4.99341607627367,0.126913327600985,0.256927296997781,1.4389402396546498,3.46580131610422,6.936687614299691,14.965721373859699,18.4208507022114,5.0,5.0,8153,57,2020-03-19,0,Canada-Yukon,0,0,0,-310,-310,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.00616857903764,5.011046206265809,0.126386068541305,0.256188517448402,1.44557857910608,3.4646548964154498,6.93175850210517,15.0229124769944,18.515904844787602,5.0,5.0,8154,58,2020-03-20,0,Canada-Yukon,0,0,0,-309,-309,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.99841009154845,5.00029176402834,0.1271110593509,0.258837372932281,1.43912508834618,3.4642593058344002,6.92361277018437,14.976439562273901,18.4561481500541,5.0,5.0,8155,59,2020-03-21,0,Canada-Yukon,0,0,0,-308,-308,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.9991328032475,5.003557175554691,0.12694564789931698,0.256581007701121,1.43622776868523,3.46518701372073,6.926014344619911,14.9948036127245,18.4453776359512,5.0,5.0,8156,60,2020-03-22,0,Canada-Yukon,0,0,0,-307,-307,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.00005909729418,4.99139940164778,0.12590914516681598,0.255515607093373,1.4390753462283001,3.4675210290122402,6.94021321943543,14.9599476895851,18.418855115714102,5.0,5.0,8157,61,2020-03-23,0,Canada-Yukon,0,0,0,-306,-306,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.99896864243643,4.99507810194143,0.12640689855417,0.25677383727373804,1.44318997523644,3.46732826348934,6.93852313643028,14.949030868494999,18.4136900718971,5.0,5.0,8158,62,2020-03-24,0,Canada-Yukon,0,0,0,-305,-305,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.00597650560056,5.01261937992566,0.127561703146642,0.257994557333116,1.4378304048586101,3.46487222079517,6.933219853698749,15.0120206729524,18.462395781338802,5.0,5.0,8159,63,2020-03-25,0,Canada-Yukon,0,0,0,-304,-304,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.9985765171285195,4.99976294824706,0.126139827136713,0.254923055930397,1.4354432108261397,3.4662560093896904,6.92435302113371,14.9978611900914,18.462877130866698,5.0,5.0,8160,64,2020-03-26,3,Canada-Yukon,0,3,0,-303,-303,1.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.00583729960198,5.0091362377358095,0.12534735212619602,0.255721184491,1.4391716194721,3.47363857192241,6.939178967626951,15.012089322088599,18.4673391914083,5.0,5.0,8161,65,2020-03-27,3,Canada-Yukon,0,0,0,-302,-302,1.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.00788142017934,5.00931988989096,0.126734031960869,0.257741547755076,1.4411964382472802,3.47259656443205,6.9464820181735805,14.9952151144878,18.4991310846118,5.0,5.0,8162,66,2020-03-28,4,Canada-Yukon,0,1,0,-301,-301,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.99576797165279,5.006858886470241,0.126296003630126,0.255779130396987,1.43335461295531,3.46202329245358,6.92253778408605,14.994998117143199,18.467330147594897,5.0,5.0,8163,67,2020-03-29,4,Canada-Yukon,0,0,0,-300,-300,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,5.002398007815019,4.99911274164166,0.12696023537364398,0.256470257336958,1.4374717675306001,3.46804892623205,6.942707547810251,14.9737264561392,18.4759331788036,5.0,5.0,8164,68,2020-03-30,4,Canada-Yukon,0,0,0,-299,-299,2.0,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.0041542011818,5.007286329623531,0.125583683803754,0.254723680568593,1.44083215522249,3.47108901787606,6.931528814232429,14.9844727466796,18.475848924384,5.0,5.0,8165,69,2020-03-31,5,Canada-Yukon,0,1,0,-298,-298,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.99838054915484,5.00554528091787,0.125815457003003,0.256636443978845,1.4395950380317601,3.4587933658528702,6.919721179934441,14.9801666139902,18.440144082254502,5.0,5.0,8166,70,2020-04-01,5,Canada-Yukon,0,0,0,-297,-297,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,5.00290103744405,4.9997028188440495,0.12831956405969,0.257644580766189,1.44025213299082,3.46741320817651,6.9355382398775705,14.954565476984301,18.427529210657898,5.0,5.0,8167,71,2020-04-02,6,Canada-Yukon,0,1,0,-296,-296,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,4.994790338937049,4.9904699785516,0.126939831524968,0.256589522873297,1.4372602897796598,3.46222248362158,6.93017421656631,14.9591354788528,18.4188474278549,5.0,5.0,8168,72,2020-04-03,6,Canada-Yukon,0,0,0,-295,-295,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,5.001534712380111,5.002433220206671,0.12595836615574402,0.255556000321145,1.44107155071176,3.46460110777224,6.93669660819136,14.9870606472301,18.4562114121595,5.0,5.0,8169,73,2020-04-04,6,Canada-Yukon,0,0,0,-294,-294,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,5.01183113682307,5.0089975983768795,0.12598364084465,0.256798693095619,1.44313644350052,3.475688531768,6.94831376180761,15.0037890204273,18.4738580855518,5.0,5.0,8170,74,2020-04-05,6,Canada-Yukon,0,0,0,-293,-293,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,5.00008858523655,5.00178856353417,0.126370399413069,0.257270165008774,1.43709830725737,3.46298332335485,6.9338610427867104,14.959845085748197,18.447386233983398,5.0,5.0,8171,75,2020-04-06,6,Canada-Yukon,0,0,0,-292,-292,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,5.000704337266731,4.99519363532814,0.126319043178068,0.25621920252152397,1.43591452004663,3.46844935394956,6.9349805812295,14.995971343503001,18.4405552883576,5.0,5.0,8172,76,2020-04-07,7,Canada-Yukon,0,1,0,-291,-291,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,4.9935786613217905,4.990212182304361,0.125547771168,0.25539456085622303,1.4360279860729799,3.46493172874137,6.92201766233977,14.9651966046773,18.421938875168,5.0,5.0,8173,77,2020-04-08,7,Canada-Yukon,0,0,0,-290,-290,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,5.00439663214097,5.003975576754559,0.126291739932398,0.256269274022558,1.4402929636430901,3.46339260007667,6.94136167053338,14.9768349673386,18.458229957683102,5.0,5.0,8174,78,2020-04-09,7,Canada-Yukon,0,0,0,-289,-289,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,5.00058450461444,5.00263787899634,0.12725257527608302,0.257444980740357,1.4354758281829598,3.46322276484496,6.93041752163357,14.9826884746459,18.4537433194618,5.0,5.0,8175,79,2020-04-10,8,Canada-Yukon,0,1,0,-288,-288,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,5.00522767188362,5.00341412021796,0.12703285889267402,0.256691059049746,1.44090322282765,3.4702817906504304,6.939678817782919,15.009825170692599,18.4682247958606,5.0,5.0,8176,80,2020-04-11,8,Canada-Yukon,0,0,0,-287,-287,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,5.00607909207304,5.01165904970595,0.12655271383797803,0.257808701607413,1.4344828330056998,3.4649662502838,6.93775678364882,15.002451696540598,18.4892440199023,5.0,5.0,8177,81,2020-04-12,8,Canada-Yukon,0,0,0,-286,-286,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,4.9990945663085,4.99318641245215,0.126575669197615,0.256872421030029,1.4428062434233702,3.4684563145053797,6.927680304604389,14.972774212681598,18.440261862140602,5.0,5.0,8178,82,2020-04-13,8,Canada-Yukon,0,0,0,-285,-285,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,5.007177244100889,5.01198524812806,0.126396680951357,0.25760946324346395,1.44042058562792,3.46694875398669,6.93978403934671,14.9859177989978,18.461333361140397,5.0,5.0,8179,83,2020-04-14,8,Canada-Yukon,0,0,0,-284,-284,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-14
