"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,5.00644694916855,5.00761424098896,0.126695021429695,0.257035375315626,1.44237189554224,3.47144676809611,6.93729420136125,14.986443195103,18.4701332891742
"29",30,36,4.99362461772725,4.99452868779728,0.125554109726583,0.254497669250901,1.43796436419639,3.46290974396223,6.92283774869364,14.9533124262514,18.4388388675451
"30",31,37,5.00231455432985,4.99823492275742,0.126447283816949,0.256108067949441,1.4439035091832,3.46603241182012,6.93077367218996,14.9740636774865,18.438048261382
"31",32,38,5.00008450686647,4.99724212982221,0.126492166004392,0.256032009768906,1.44118338062959,3.46762745400947,6.93279804536601,14.9449397515488,18.4304552595504
"32",33,39,5.00068553602552,4.99468854095182,0.127602861915358,0.258089875802829,1.4400583998472,3.46813632000737,6.93808713365221,14.9680297721408,18.3951023709916
"33",34,40,4.99893292315246,4.99919915293295,0.12720287386964,0.257017447555613,1.43958989805398,3.46029983577669,6.93525807342176,14.9713269500251,18.4455119193203
"34",35,41,5.00167360168998,5.00307642156357,0.126992927176629,0.258164676906415,1.44128264039901,3.46995697856772,6.92630577398939,14.976557670939,18.4828830391574
"35",36,42,5.01186638333843,5.01381109015669,0.126926885124677,0.2575768315874,1.44286230433246,3.46944985817873,6.94653089996979,15.0220613159718,18.4853335243843
"36",37,43,5.00575638368316,5.00653937223901,0.125384991846635,0.255643219779636,1.44013445115017,3.46757135636808,6.94048688874789,14.9942780547425,18.4656517027907
"37",38,44,5.0014303429881,4.99325073694676,0.126415354809291,0.255532329324245,1.440944298079,3.46760677467081,6.93962015618805,14.9567185701264,18.4126722400782
"38",39,45,4.99176610476044,4.99519685495934,0.126818474340183,0.255774071329713,1.43621231216256,3.45841111664562,6.91559679038623,14.9621922532592,18.4188503706306
"39",40,46,4.99424394637495,5.00094014932719,0.125627138041198,0.256794143278999,1.43522350356525,3.46250716690174,6.91067668803685,14.9561687207065,18.4310663199392
"40",41,47,5.00095297375024,5.00745884145979,0.126586671418167,0.256392856191357,1.43894628536292,3.45985852593418,6.92976084254182,15.0158723604704,18.4682186134848
"41",42,48,4.99972902965369,4.99825541368341,0.128441157064084,0.257303582186266,1.43536778539539,3.46191588367532,6.93810805316296,14.9726876448604,18.4708039270159
"42",43,49,4.99721189431193,4.99445128635391,0.126708150075524,0.257936125198108,1.43596456105428,3.46347359016481,6.92955318523017,14.9750543864612,18.4324900297226
"43",44,50,5.00627774969678,5.00429397587819,0.128112374568558,0.257760349262093,1.44294333827008,3.47108263712522,6.93801050048918,15.0038278922794,18.4752498038963
"44",45,51,4.9959760473718,4.994679339804,0.128178191748699,0.257195846967572,1.44078490586865,3.46270286382214,6.92456507929728,14.9545244030804,18.4142272002352
"45",46,52,4.99956968844465,5.00068047820327,0.126472487605445,0.25602830902474,1.43887165484901,3.4627291006454,6.92337619375024,14.9926923225785,18.4753647736693
"46",47,53,4.99978970860579,4.99422142822676,0.126617333886203,0.256041447933404,1.44078753353962,3.46471651573978,6.93463842015031,14.9703329441135,18.4600318027275
"47",48,54,4.99602185591815,4.99974868845085,0.127431860652824,0.257017351791782,1.43850409148562,3.45906662907181,6.9273423847408,14.9691513419939,18.4486255738595
"48",49,55,5.00277404410786,4.99938102942265,0.12646177374431,0.256472550879322,1.43765841297868,3.4675268243027,6.93627610372663,14.9803118559911,18.4448933166389
"49",50,56,5.00751296153269,4.9997080326651,0.126206461690657,0.257318165512153,1.44331996125091,3.47024789954031,6.95025852440198,14.9950729338534,18.4311233644381
"50",51,57,4.99930516665839,4.99557689962467,0.127144373839914,0.256454282272574,1.44126737130838,3.46802389109341,6.93068869255786,14.9807251532601,18.4163221913037
"51",52,58,5.00210070637681,4.99109740889173,0.127298945321644,0.256990277795644,1.4402415577434,3.47208762434777,6.93500608652589,14.9650953747799,18.4549070865115
"52",53,59,4.99937311535955,4.99752778648487,0.127571719851386,0.258094684060197,1.43625547932762,3.46776296509179,6.93086619114301,14.9449860973305,18.4271402045703
"53",54,60,4.99891456468596,4.99630568666205,0.126103632146857,0.256204560022236,1.44001154879039,3.466846731099,6.91844665541823,14.96503681454,18.4335323431698
"54",55,61,5.00516920821349,5.00417762861546,0.128162063335451,0.255608676369978,1.43524055196736,3.46392665025472,6.94349902005148,15.0089116085706,18.4769362493423
"55",56,62,5.00989023883547,5.01662329444936,0.125604965015429,0.255003943717543,1.4391441577895,3.47110180659204,6.94893943056776,15.0287955939894,18.5004976871579
"56",57,63,5.00004453747095,4.99588495495524,0.125909106380927,0.256936195024392,1.44122512170392,3.46621125263715,6.92697300406151,14.9777776225591,18.4358791703646
"57",58,64,5.00624914706674,5.01041718992883,0.127275614704613,0.255503072078537,1.4390803385764,3.47098178698821,6.9342457417458,14.9896033412753,18.4762055360516
"58",59,65,5.00904196454522,5.00740387008834,0.125861290839209,0.255707077422951,1.43655949943913,3.47162337501815,6.94558201486238,15.0108293102665,18.4972065822197
"59",60,66,4.99441534906412,4.99475432782507,0.12568554477683,0.255400844273165,1.43699092647965,3.46454684433568,6.92270453842826,14.9769809134201,18.4303411423743
"60",61,67,4.99611793523913,4.99276715038237,0.127112415715979,0.256794515280679,1.44067897596927,3.46621982885483,6.92270968733124,14.9524451059706,18.4227268163994
"61",62,68,5.00248407150619,5.0013420302314,0.127368157542275,0.257822405645476,1.43979682270492,3.46783456942841,6.92889179716807,14.9825548812301,18.4754645782267
"62",63,69,4.99329390337454,5.00136357523153,0.124876551625557,0.254653708994401,1.43397192214693,3.45469842503348,6.92125152076519,14.9645201613284,18.4115224418089
"63",64,70,5.00263711556893,4.99637467916248,0.127098745456523,0.256338527844756,1.43965351206223,3.47490655456646,6.93455091627513,14.9842033870383,18.4564454296288
"64",65,71,5.00089181825466,4.99996066589813,0.126779343055464,0.257560696927735,1.43816304096225,3.470018290521,6.93486432693153,14.9663106898273,18.4030898449635
"65",66,72,5.01512776276211,5.00811032997214,0.125592160799584,0.255304900641028,1.44416107912132,3.47926372170732,6.95306036445484,15.0061454971665,18.4738650352814
"66",67,73,4.99028728296477,4.98297328905094,0.125694885439761,0.255949106352332,1.43152478051648,3.46183463900614,6.92618806134939,14.9484139073005,18.4122628890067
"67",68,74,5.00329178504689,5.00519288528387,0.127229480547457,0.25737627921193,1.43803521326317,3.46358235850666,6.9356262019044,15.0056893776258,18.4910011507273
"68",69,75,4.99503471911185,4.98921732080513,0.126212521823842,0.256371339999969,1.43741838029349,3.46639997009535,6.92362274533662,14.9578940306937,18.4049972258213
"69",70,76,4.99814113752382,4.99887743127379,0.125641821691337,0.254955638992937,1.43850446811738,3.4636979073507,6.91958859823157,14.9836362463607,18.4715991565578
"70",71,77,4.99426036863486,4.99781726216705,0.125981335911916,0.255217469430361,1.43624560299512,3.46224724396878,6.91102941805739,14.9884228803106,18.4516999333963
"71",72,78,10.0068676505508,7.06730130503715,1.20817366183909,1.7721273239769,4.81871039181933,8.40450762454551,13.4748114184562,23.7376707737254,27.8491521035833
"72",73,79,9.0880822525036,6.72615107437836,0.992230343201375,1.46831916360097,4.16197869440076,7.47779653803096,12.2855978358553,22.2142979672062,26.2561678180648
"73",74,80,7.6688025688093,6.08333894727206,0.746153714561957,1.11669319894976,3.25319314098225,6.07417475223707,10.3994098477704,19.621932447991,23.4797548801167
"74",75,81,9.12233748710291,6.59417492365171,1.37382247675005,1.8587703261955,4.35443898103091,7.45412066523493,12.1255293744947,22.0872127391839,26.1184503377157
"75",76,82,11.4054705473458,7.53304067662972,2.3507794583377,2.97425213593369,6.01374130307068,9.58590437363781,14.8130354170595,26.0938382747648,30.8760650976325
"76",77,83,8.06095245678776,5.6798474570248,1.48258943883405,1.9120138411471,4.11402184750491,6.69500732037139,10.4263329084015,18.8230111412941,22.7275985769432
"77",78,84,6.61217138201462,4.50169598520346,1.39076488632699,1.74232927705679,3.47815923101158,5.556196965028,8.52953501996494,14.9405156548038,17.886048529178
"78",79,85,4.54265722620488,2.86665000817714,1.06585542704251,1.31252291784814,2.49487449871521,3.8734204904752,5.85867733318642,10.0105363405534,11.7849015537257
"79",80,86,3.25221847549206,1.89454685745795,0.866612484011725,1.0530859667494,1.89285699439762,2.82258972510634,4.14864598036807,6.90685098917368,8.06640637294265
"80",81,87,2.86557444517294,1.45864571573451,0.92193216665123,1.0938736229119,1.82132001028256,2.56622738137358,3.58385312429527,5.65614867169111,6.51239354855123
"81",82,88,1.95399141024259,0.958361903563396,0.625923152225434,0.75100940269477,1.26682135680123,1.77470992577244,2.44529260500431,3.76532021638766,4.30228161461815
"82",83,89,1.09225098975636,0.589991654988754,0.27992785482859,0.352604116595209,0.66497130125151,0.981278575018686,1.39662882696079,2.21277376449973,2.54048494084115
"83",84,90,0.97548839127094,0.503525424596583,0.259835509790255,0.325305938510556,0.608392185324384,0.887750124081939,1.24661231089187,1.92557878836672,2.18876461464095
"84",85,91,0.692893347497558,0.404306662309965,0.141144748754115,0.18687613836048,0.39654993048313,0.615265959505329,0.905349361902479,1.46419545501155,1.68532542511643
"85",86,92,0.69034284022152,0.408209902660004,0.140219623547501,0.185420985369563,0.392643799979027,0.610468302836896,0.900672341067487,1.46750432471171,1.69295722385227
"86",87,93,0.717528001084714,0.431434301147082,0.142491492589087,0.189392008113798,0.404835843757941,0.631370005973214,0.935078714001565,1.53824327142816,1.7824526329433
"87",88,94,0.511516818223854,0.376655958372362,0.0600620798237226,0.0880139792892596,0.239535894548962,0.421604188172144,0.685228101247105,1.24164527807313,1.47663339972285
"88",89,95,0.85052682365836,0.532053091998323,0.165460332318188,0.219184012111189,0.470104328442716,0.738368435170831,1.10511897988347,1.86059533614182,2.17740204895928
"89",90,96,0.941637288036844,0.579786920529127,0.184725116014552,0.24473936311838,0.523132675218946,0.820946063557785,1.22768777435281,2.04886736935072,2.38644690381725
"90",91,97,1.0382246188616,0.625705643186239,0.206299484179897,0.272866424426903,0.582570688923066,0.911711025709377,1.35597790923251,2.23483475072444,2.58561125764662
"91",92,98,1.13322873717907,0.672289311326385,0.228190425352148,0.30222941950543,0.642385143549153,1.00136905624879,1.48021845259971,2.41635266932706,2.79190818476071
"92",93,99,1.21892835623466,0.715829248082378,0.248299803806945,0.327814655872393,0.694780070275215,1.07906424098716,1.5940228635321,2.5820393864176,2.97665972626121
"93",94,100,1.28200041905706,0.747899165967941,0.261672993081809,0.346766952314121,0.733857724625588,1.1391829425242,1.67464986632212,2.70807954033596,3.11717258396445
"94",95,101,2.20662273017854,0.997921260001447,0.711391394749532,0.864683696360461,1.4795869579374,2.0549057709392,2.76971126499286,4.06567529367966,4.5569046036511
"95",96,102,1.74866211490676,0.887603294081202,0.470410259760492,0.589775646748816,1.10046590569545,1.59911486425808,2.23451663573982,3.42027235462551,3.87573128042343
"96",97,103,1.69155140016354,0.864730336863954,0.452634710150316,0.567596647516693,1.05953903556348,1.54316640884531,2.16365091544283,3.32175472491411,3.76741571608333
"97",98,104,1.61909918174585,0.830258090008246,0.430776225283757,0.5417537884418,1.01342006697035,1.47562090234895,2.07079274851504,3.18154147491315,3.61209306039992
"98",99,105,2.30163687900861,0.968034827493547,0.82923319494336,0.983646581697475,1.59961919669216,2.16274505026791,2.85049658159929,4.09663073943862,4.57060351642509
"99",100,106,2.13945498926621,0.908725310512505,0.759741348010025,0.903437870451167,1.47854078490375,2.00945020525672,2.65583032669613,3.82449027780548,4.26924833997723
"100",101,107,1.9654562165192,0.843073164527045,0.689587898843428,0.822523311133636,1.35230437261274,1.84128335675103,2.44416893816486,3.53139016471204,3.94091887627176
"101",102,108,1.19944567740869,0.621783452282092,0.315715087010761,0.397681277685252,0.744348087007597,1.09033387906954,1.53568566717618,2.37321654531234,2.69956043804853
"102",103,109,1.1151851031464,0.570468139299005,0.298666665712356,0.374679497799399,0.698880318231144,1.01747801297129,1.42419799920799,2.18902790873816,2.48816533466835
"103",104,110,1.59033629204824,0.660120093920442,0.575861240459631,0.68439772494903,1.11166044238121,1.49833884623258,1.96891872896321,2.81246217443144,3.12852550581655
"104",105,111,1.51858476447856,0.626292384038313,0.554599516127101,0.657001955321424,1.06400222811018,1.43216822822233,1.88042531944603,2.67416900172428,2.97339759821175
"105",106,112,0.973573438903078,0.489764832419954,0.263892833380312,0.331004994201504,0.615325563480406,0.892514084803536,1.24278478789564,1.89282759246226,2.14386382525135
"106",107,113,0.718631837269828,0.415823173956598,0.147816212074194,0.195233728702946,0.413189162218329,0.639889878303376,0.939280888100297,1.51089706718237,1.73557172515944
"107",108,114,0.729066318071061,0.424544946921565,0.149695884488082,0.197890275417797,0.417874686998358,0.647928626571428,0.952376387405962,1.53696728649054,1.76719674451631
"108",109,115,0.755917155837972,0.445686148401024,0.153792471407564,0.203366797527352,0.430690850085448,0.669752284767585,0.986388137739932,1.60241039659737,1.84913283765891
"109",110,116,0.79647337686698,0.475044771087915,0.160396857685938,0.212139369722441,0.45126655796026,0.702688772784806,1.0382327330083,1.70016223847924,1.96695604165979
"110",111,117,0.283583043075526,0.289033662253321,0.00706881711206333,0.0143083001290124,0.0802661907171508,0.194004953020375,0.391075689924132,0.857104077224295,1.06076965430287
"111",112,118,0.639846035613889,0.495891996630128,0.0732143389541612,0.107638988399416,0.294288576011156,0.520095753204238,0.848555133957198,1.56876071544508,1.89366414416989
"112",113,119,0.727045207147191,0.559622721594911,0.0828289900348591,0.12192194591094,0.332193313323769,0.588913931319013,0.967137469728727,1.79787839779303,2.16539450186495
"113",114,120,1.24088149158092,0.790281559866678,0.238318528645159,0.316176110563536,0.678559531815861,1.070880035192,1.61133377218145,2.74614902659073,3.23129038470865
"114",115,121,1.38345872674184,0.848275172945342,0.272403030853978,0.360357291883578,0.769794769918543,1.20881525853764,1.80248246526189,3.00529649005363,3.49833967612748
"115",116,122,1.50615765352705,0.902602918834616,0.301912448265651,0.399475286608492,0.849469951265726,1.3269774192223,1.96473978299574,3.22306512258623,3.73214573069064
"116",117,123,1.60346703096373,0.953276690538653,0.324135240396317,0.428930315505303,0.90954239708998,1.41651347812814,2.09078120707089,3.41615092458266,3.95036315619474
"117",118,124,1.65329482754701,0.986715516406572,0.333323931549384,0.440800210628341,0.936455769854355,1.45794107452382,2.15621892076837,3.52771768644727,4.08404009599596
"118",119,125,1.09475517867531,0.79526060307174,0.130495010278315,0.190883532661024,0.517536886006996,0.909035485443836,1.46943089782984,2.62970199322644,3.11274049774944
"119",120,126,1.07520576202564,0.773217819155791,0.129746367151351,0.189829489807678,0.512306744761565,0.896448376243637,1.44263435399788,2.57234796724401,3.03012544733045
"120",121,127,1.06970042922134,0.761224264671094,0.128127820332072,0.189203573490062,0.512780095423046,0.89497841073626,1.43913845787841,2.5442552281568,2.99784191133296
"121",122,128,1.08676577737186,0.775877818650202,0.130915571751161,0.192159691088834,0.519181371303135,0.908566257001484,1.46102999548247,2.59028943979141,3.05468019544902
"122",123,129,1.13174071075997,0.812857850104349,0.13542176969501,0.198472074519849,0.539265201366548,0.942233106768879,1.5201339956369,2.70832407492096,3.19434823252504
"123",124,130,1.19643621632003,0.861794921692963,0.142405396997736,0.208760045658198,0.567576649168617,0.995962042147344,1.60991582670367,2.86932144705483,3.38492418772312
"124",125,131,1.27391955089535,0.91359274751012,0.152494827433167,0.223356841741118,0.606886134883547,1.06235785654781,1.71389645549356,3.04383834555946,3.59180565963068
"125",126,132,1.35988400516061,0.971867483422518,0.163605056281897,0.239160978701213,0.648914578069337,1.13727447268815,1.8296715020375,3.2445823076772,3.82032421657459
"126",127,133,2.87401850462158,1.4518444722793,0.778004211278822,0.97430459697073,1.81064277947596,2.63066641015157,3.67318528907936,5.60320068384294,6.34232000812509
"127",128,134,2.15715166341476,1.26302581183562,0.438699795713295,0.580466918878736,1.23197229893871,1.91264179038789,2.82029916973262,4.56844977445736,5.25343660316933
"128",129,135,2.08770806884793,1.23944751347649,0.418077894033593,0.553092709432804,1.17951833011674,1.84356594635308,2.73098606395767,4.45265070180269,5.12737675321032
"129",130,136,1.97588958782851,1.18416047325507,0.392506501211587,0.520890725816617,1.11177752304342,1.73886308775624,2.58103246251967,4.23420497824472,4.9048682111799
"130",131,137,1.83434124884464,1.10156513624988,0.36722134639625,0.485930088763624,1.0337874085603,1.61184297880154,2.39419520775114,3.94125839863462,4.56565347697559
"131",132,138,1.69451176114241,1.00777842926688,0.342163562049948,0.452066793258577,0.959676164165161,1.49609152204511,2.21188151743338,3.61547921774942,4.17837175156107
"132",133,139,1.5781209152889,0.928025306234507,0.321346125493544,0.424166893420934,0.899142562458654,1.39751237247949,2.06189803295267,3.34401761741355,3.85058359316054
"133",134,140,0.498150081880975,0.500399034669567,0.0123615170104029,0.0253586615386306,0.142560288747494,0.344086808123697,0.690231047665504,1.49745825971646,1.84775905926005
"134",135,141,0.501484181229244,0.509920251330896,0.0127144235352215,0.0257021332127758,0.143096668812914,0.345046327700389,0.691790788646065,1.50760809660593,1.86584053779897
"135",136,142,1.08200089258868,0.848657411378955,0.124853786990701,0.183597486250715,0.499103231265477,0.878484988219163,1.43079430715148,2.63967040986809,3.20049479670308
"136",137,143,1.15487849588495,0.872378251226854,0.133686058961343,0.196111554233035,0.535104102510599,0.943951004076379,1.54035198497236,2.82334562490636,3.38697062221949
"137",138,144,1.25213700451353,0.93199277953497,0.145173760750696,0.213345940625147,0.581133821178602,1.02769387966856,1.67610403841756,3.05319319175889,3.6396778980789
"138",139,145,1.37370163179255,1.01361998671832,0.15992119054779,0.23469811584453,0.642159644978088,1.13260107645579,1.8409769829974,3.32845875719366,3.95067405710707
"139",140,146,1.49653504298731,1.0874014807209,0.176913303841538,0.259615735793575,0.706817383024987,1.24006423863245,2.00978926656969,3.60047948329387,4.25989905209192
"140",141,147,1.60777041910833,1.16671497470395,0.192279417711745,0.281205661548367,0.762526917442325,1.3377688305002,2.15719708785531,3.85064985214434,4.55789868367541
"141",142,148,1.67984356414027,1.20815245499591,0.201836806945,0.29568579207564,0.80046208343886,1.4000072895161,2.25658197330115,4.00831939434297,4.73301287175015
"142",143,149,0.853787820597292,0.864023468168638,0.021228886718929,0.0433481749589056,0.243165377191668,0.588704331379419,1.18040093739888,2.57028955134582,3.16875087174961
"143",144,150,0.880207701655305,0.892545642147437,0.0220343834660302,0.044801408697826,0.251281334696698,0.605832437213945,1.21523796636678,2.64498238575151,3.27593313089383
"144",145,151,0.947984877285067,0.992804221651507,0.0233395668111607,0.0473672546426163,0.266324493125995,0.644042304602172,1.29585569711241,2.86749531507522,3.57904787286251
"145",146,152,1.05745860389054,1.14449004734467,0.025552225757776,0.0519616393045702,0.290829393935484,0.705496876246351,1.43028402091321,3.22562334453554,4.07626883748301
"146",147,153,1.21766244040064,1.34837154336525,0.0289492772725989,0.058398726166238,0.328325094336447,0.799371242823519,1.63355221323175,3.76511690277378,4.81350186899892
"147",148,154,1.44662419447253,1.6202781898449,0.0334654628984038,0.0678603210726745,0.383558412788848,0.940278156976747,1.93128968632952,4.51902314628484,5.78794929667788
"148",149,155,1.74324629782323,1.93607096987914,0.0397202667460927,0.0809893630825341,0.461740611810762,1.13008667243987,2.3346756413022,5.46936009132088,6.97625886579181
"149",150,156,2.12186147692054,2.31987766610346,0.0495901737384101,0.100488754675555,0.567171433443057,1.38651785051803,2.86058054772167,6.62442556884802,8.421150729206
"150",151,157,5.11227535969502,4.00674957065766,0.562427735366782,0.830274712422398,2.29021216103004,4.08951155156714,6.79133583967118,12.8713152133234,15.5669107791862
"151",152,158,5.49905322678983,4.2175956080572,0.61453807086734,0.905248521050391,2.5006648924046,4.45177110819501,7.33334767368225,13.6583325408617,16.3794871217042
"152",153,159,5.4529502267896,4.34715514030685,0.578228005439613,0.853697691854561,2.39168180473563,4.33110166060782,7.25958914012199,13.875801297144,16.756089988344
"153",154,160,4.9564146920998,4.17363366839829,0.494536483641202,0.732255541460786,2.07531030838823,3.82106428623645,6.55824154894668,13.0473067150113,15.9982561626846
"154",155,161,6.24645004503164,4.68670337935541,1.02428735489288,1.36699826377307,3.06120210954438,5.03810212175579,8.04363662107704,15.2318349372637,18.5864978213409
"155",156,162,4.9142557232974,3.70582142330575,0.807118211545962,1.08254664845562,2.42735440475994,3.98773866794277,6.31459751136916,11.8032112616061,14.4514723872939
"156",157,163,3.78373540465167,2.71316199373874,0.646650677398769,0.864452918555563,1.92364099682014,3.13738211546305,4.90089525550276,8.84026064856879,10.6374861823148
"157",158,164,1.97608684898888,1.55641708037039,0.215647356444639,0.31735950957845,0.87913209167369,1.57574657853936,2.63139799622487,4.99437064429446,6.02225442207681
"158",159,165,2.46624156068477,1.53718704554136,0.475533939951092,0.631954203439385,1.35819023324102,2.13889155262791,3.21645936352694,5.41482432472599,6.31863882694581
"159",160,166,2.14603770639392,1.2916844602061,0.429191383761461,0.56601833162624,1.20624179956184,1.88513140070042,2.80351330667447,4.61212064749688,5.34426416608808
"160",161,167,1.92720245515633,1.14179432294162,0.388430290493797,0.515942099348607,1.09342490222343,1.70263079740242,2.51746805005321,4.10363578811911,4.7407201159615
"161",162,168,1.18309451759683,0.846261822546014,0.141294950087434,0.207397150087446,0.564291307477778,0.987628406508282,1.59178639776394,2.82321621620365,3.32994270799589
"162",163,169,1.69851498807947,0.987203181612344,0.348363879537314,0.459728566343235,0.974711913238744,1.50953675034575,2.22059282434582,3.57811014686697,4.10804109530578
"163",164,170,1.6478535571431,0.95486923615456,0.338546961628436,0.447955711880722,0.94589631073211,1.46705302081511,2.1537753510549,3.46585259057352,3.97663455475331
"164",165,171,1.60962813484741,0.932116457005295,0.331387200451424,0.43712067439592,0.925847953847369,1.43381719410236,2.10190618745139,3.38422722342164,3.88765888677312
"165",166,172,1.57507111470318,0.910069973495428,0.323594539349076,0.428211548608875,0.906464324664842,1.40441640997996,2.05909513654069,3.30356854669153,3.78959359400607
"166",167,173,1.54308756632022,0.892663638785068,0.317192536418983,0.419841312388696,0.887313937474551,1.37414036491572,2.01745596125386,3.24518551160757,3.71788082547445
"167",168,174,1.51339510441774,0.875717056007065,0.311037599321124,0.411267827437534,0.871272399219559,1.34805333160949,1.97726772581441,3.17820520700887,3.64983292684361
"168",169,175,1.48383973846421,0.858462546079003,0.306008123735533,0.404628880816042,0.853952487463428,1.32092499001849,1.93840064643116,3.11725765483494,3.58426798798048
"169",170,176,0.970434976913236,0.686546258643761,0.117318707371524,0.172020896539008,0.465936075458344,0.813784549896333,1.30693964319601,2.30357749874255,2.70777832972357
"170",171,177,1.45173043219927,0.84117654105163,0.299015729112125,0.394807583410227,0.834274682032899,1.2929707059439,1.89657308466647,3.05312924895468,3.50614863669908
"171",172,178,1.45338527125403,0.840692305070655,0.299515418250434,0.394856497285979,0.835460862796856,1.29558736863604,1.90043646130532,3.05058160637124,3.50528798314982
"172",173,179,0.970505899392184,0.687006188950595,0.117827823888158,0.172179206236362,0.466286571999311,0.814027524785019,1.30580659045446,2.30207608933142,2.70712114049371
"173",174,180,0.991677557364501,0.704070519107579,0.11904288312923,0.175773688418841,0.475729019764986,0.831042206570617,1.33312886695869,2.35824020604122,2.77341178346035
"174",175,181,1.03314752643518,0.736721604673367,0.125072780341872,0.183119772883308,0.494233746151571,0.863459502462981,1.38900063052824,2.4623853875587,2.8987618640017
