"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,5.48375725665758,2.47354988824461,1.71002768598932,2.0635004037947,3.65505290190204,5.15168845225104,6.94516946626426,10.0477458136612,11.1922805322514
"23",24,30,4.64363682737787,2.12435155428438,1.42687902973014,1.71440775636567,3.05099171693423,4.35943046804511,5.92052752333563,8.56186644753955,9.52206186262086
"24",25,31,4.20204621671743,1.88742424063675,1.40075395470525,1.64369820678805,2.77196195015863,3.92643282865988,5.34244217364992,7.70150696141376,8.53624444336372
"25",26,32,4.21452283130236,1.77872247673867,1.57416740898252,1.81181887554462,2.87003619474594,3.94809220523776,5.28650969480624,7.52164024835039,8.30971660536969
"26",27,33,4.58176145868181,1.75563412150231,1.85685000426117,2.12184404460319,3.27266991391319,4.35563437801771,5.66306623822663,7.78427065587282,8.54411383475327
"27",28,34,5.02576183491827,1.7754860620927,2.04142781670279,2.35704591604657,3.72111119554407,4.87504838505857,6.18612858733057,8.15418893033991,8.82843642428941
"28",29,35,5.84400722093631,2.00188292273291,2.2593976451324,2.63016819322342,4.383878350527,5.77191504771192,7.24679844388566,9.22080640916954,9.85105234270488
"29",30,36,5.26926503603821,1.89937259103043,1.84564279682911,2.17183026402608,3.86131640124379,5.23853654341376,6.64651566661918,8.41124708206557,8.95241011865411
"30",31,37,5.11082268566482,1.92341397309814,1.81786352745678,2.08843672365221,3.62394600586262,5.02796487190481,6.54557059172413,8.32833976688676,8.86205201003069
"31",32,38,4.32348280825005,1.66255434369836,1.60174301899695,1.82318955342568,3.03224054796584,4.17949744870742,5.52522076305305,7.20635617388216,7.72057922788762
"32",33,39,3.3143395590028,1.24034234596476,1.34325308749457,1.50584290754848,2.35480374882627,3.17781606511312,4.17751219690536,5.50870088481607,5.94586825739063
"33",34,40,3.06966275691352,1.03378826336074,1.45137211235475,1.58332544367469,2.26718154052589,2.94594923188641,3.78951080389405,4.89620464151896,5.2689225145276
"34",35,41,2.54511025754081,0.746273949840246,1.32322362686826,1.44075576859143,1.97493263646432,2.46707632316671,3.07102820544514,3.84757319815581,4.09850916026995
"35",36,42,2.24810543036597,0.566067911997692,1.28391278985513,1.38385294680274,1.81785932462673,2.2024733223333,2.65780088124649,3.21947183806315,3.38772233950638
"36",37,43,2.00724920807731,0.437319256688126,1.23673926012054,1.32293240896153,1.67876489845458,1.98132531572806,2.32778301892315,2.74623959775162,2.86727499958732
"37",38,44,1.5851480478681,0.30760469694288,1.03281777155356,1.09829679217832,1.35689738624441,1.57187186960611,1.80696176021585,2.10297327739368,2.19037490286071
"38",39,45,1.380001716725,0.232172780212313,0.974414413662931,1.02175718987606,1.20557153211526,1.36729192413963,1.54384728898513,1.77763402249961,1.8486574647901
"39",40,46,1.29531685638843,0.184223098961735,0.975165882346179,1.01503449124447,1.15889874169005,1.28288060895997,1.42118400693013,1.61545250891471,1.67607339608134
"40",41,47,1.2312856513908,0.1496967373478,0.966184202745861,1.00156037549663,1.12352794926005,1.22198639610381,1.33035424017137,1.49148573686456,1.54419348201261
"41",42,48,1.10823221252173,0.122466477801925,0.887534671867727,0.91837987998766,1.02195221196353,1.101802814871,1.18776726096181,1.32011427132141,1.36526259476921
"42",43,49,0.914600077701751,0.099335016499319,0.733213562314251,0.759403142058293,0.845298355088219,0.910019401980244,0.978747204435143,1.08559352677462,1.12200420297334
"43",44,50,0.774533865112231,0.0862354636741773,0.615842399593785,0.638964401215703,0.714614914924083,0.771060301637767,0.830663894118252,0.922132653416142,0.953306106801655
"44",45,51,0.835025905652532,0.0927264824297445,0.667898767645918,0.691943145548185,0.770931194939629,0.830077666004424,0.893264037846583,0.994470466664451,1.03130582712155
"45",46,52,0.834928048630368,0.0954450544857963,0.663806228187779,0.688254742069067,0.768528749667588,0.82925355591164,0.895101666777259,1.00077220528374,1.0386379373488
"46",47,53,0.842467704745582,0.0989290605833238,0.66514137792259,0.690332072769273,0.773342818930853,0.836674338679094,0.905255088396956,1.01462605651922,1.05275814942334
"47",48,54,0.708947913730639,0.090142478396684,0.546091315792279,0.569389001174979,0.645939436594931,0.70406121096871,0.766760665290929,0.864891633952116,0.899318470850756
"48",49,55,0.687799794181055,0.0930833952701908,0.523845250641628,0.546959655810764,0.622962672746181,0.681460582503133,0.745395651113796,0.850412384574767,0.889147926165538
"49",50,56,0.768981162584212,0.105145121521282,0.588333225002636,0.612981127415724,0.695831735532722,0.760364258298193,0.831974819009179,0.954767038713245,1.00215072822222
"50",51,57,0.886962692930691,0.115845615642574,0.685913338893948,0.713311219118823,0.805635648935421,0.87779584276148,0.958151420657367,1.09237704919598,1.14030470145029
"51",52,58,0.84581148319115,0.108677064189211,0.65108883421972,0.678440384899058,0.769498093095937,0.839408500754132,0.915378458859967,1.03480151496119,1.07591729674176
"52",53,59,0.821298844240852,0.105399104586795,0.630996114907964,0.657963647904941,0.747565989004002,0.815768564719815,0.889020949810883,1.00365065041174,1.04326352592085
"53",54,60,0.804849981175481,0.10440228891757,0.615953899413171,0.642995241320339,0.731874466592537,0.799397651977146,0.871859236208578,0.985135175166949,1.02428072073738
"54",55,61,0.772668686479074,0.102946019852814,0.587094752174609,0.613422385100475,0.700868675687337,0.767182153793815,0.838622680768002,0.95069479722165,0.989924494752806
"55",56,62,0.78661952023449,0.106524925645664,0.595530391619479,0.622695383441103,0.712328173733879,0.780401283940528,0.854127003736345,0.971547243840382,1.01344593558268
"56",57,63,0.632333857385252,0.0964202243592062,0.461133645165666,0.484825438303479,0.564920350903478,0.626223467829199,0.693102880628991,0.800696721989327,0.838961468361142
"57",58,64,0.538086459600879,0.0942362482304107,0.376414771837017,0.398349217116148,0.47233089794301,0.530318950597673,0.594868894245441,0.704212402760343,0.74567265059106
"58",59,65,0.526298213857808,0.103472843420738,0.357449077937914,0.379309303546632,0.454920995781326,0.515102840007647,0.58431433239533,0.710821652134609,0.763409752526972
"59",60,66,0.593557132709651,0.123034166930414,0.399662900133678,0.424255516451747,0.508678413616867,0.577488483079764,0.659251824037859,0.818859795823276,0.886131011681311
"60",61,67,0.655429772232963,0.136882268278857,0.438129453078224,0.465203618323021,0.559351893419884,0.637424893722184,0.73120801601721,0.909515945338799,0.978531512247437
"61",62,68,0.654212364121542,0.137439898026013,0.430455314913683,0.458241698918297,0.556294963335032,0.6382661280601,0.735191004414346,0.905873244184342,0.968021052847557
"62",63,69,0.70807964931284,0.145205465775374,0.466630470254328,0.497374853725956,0.604567241416074,0.692962116266936,0.79560344732286,0.970543890833245,1.03407852249916
"63",64,70,0.825703110621798,0.158007149267058,0.557736971973756,0.592336385161938,0.712997553776033,0.811352026197594,0.923317539463193,1.1080201237528,1.17333826254219
"64",65,71,0.902863098008596,0.161008705920951,0.62141074698076,0.659297083355712,0.788586277940564,0.891221707690265,1.00466535498669,1.18635924609192,1.24955821729351
"65",66,72,0.9960196742615,0.16577140224196,0.701476381078976,0.741992477613493,0.87893132066526,0.985815107661833,1.10166831487912,1.28466507218967,1.34868564438266
"66",67,73,0.934576401160904,0.156947091872434,0.654469381911384,0.693818746196435,0.824281720303547,0.925193838433933,1.03482980391256,1.20744482681365,1.26735661308929
"67",68,74,0.809888368187545,0.144460099003104,0.552879048789974,0.588416655655407,0.708293896954244,0.801012808864362,0.901776855107733,1.06168000490668,1.11737610081448
"68",69,75,0.75216854600288,0.140090452373109,0.504014846711177,0.5381459178328,0.653562774354529,0.743402694643135,0.840989994800553,0.996570155223417,1.05163173815915
"69",70,76,0.615211441808387,0.128503979596436,0.391268328245195,0.421251448978979,0.524501651456071,0.605714023385139,0.695528187419373,0.841216602348455,0.892755058490609
"70",71,77,0.583367732904318,0.131922599645029,0.36013087460098,0.389389546401772,0.490622762203116,0.571460634294021,0.662646170776882,0.817404112452255,0.875115300131564
"71",72,78,0.612000334767976,0.145698833048717,0.372038886506134,0.403061646468309,0.509747854558592,0.596655548924288,0.696648127405431,0.872679704392196,0.942135541363531
"72",73,79,0.590523236805876,0.150692453614494,0.346088249952172,0.376588473644712,0.484094801213874,0.573221762311827,0.67770315894153,0.863913472274977,0.93590811165126
"73",74,80,0.666546766471597,0.17057289473725,0.390853038444712,0.425140823237394,0.545802108769088,0.646633145580986,0.764959725857738,0.976848302091489,1.057633543814
"74",75,81,0.821980701357356,0.198047566183542,0.49704566204543,0.537572239964296,0.681164784988821,0.800248219487752,0.939139022011156,1.18062066636228,1.27146879158018
"75",76,82,0.954806652274017,0.212582066666238,0.595093539072005,0.64169183082711,0.802968308325143,0.935427391570072,1.08535995964832,1.33446263078629,1.42386445433854
"76",77,83,1.05049512806112,0.21866707309939,0.671933079880485,0.722491608035894,0.895744578550878,1.03330561299556,1.18663861795213,1.43704601702241,1.52633650041368
"77",78,84,1.05387658303805,0.216300595920013,0.677119300980471,0.728045763043137,0.900998789310408,1.03753437722057,1.18915936526876,1.43566236122371,1.52269838441035
"78",79,85,0.954775931460758,0.205130885579988,0.598911294304307,0.646421584846191,0.80964596244885,0.939080741328388,1.08274493299955,1.31656732415943,1.39994002986405
"79",80,86,0.882541797413377,0.196611257569095,0.542424992650438,0.587508947633977,0.742984328153621,0.867664012391315,1.00493753355211,1.22958351879387,1.30948021068633
"80",81,87,0.888960657956821,0.196796647379172,0.547529473759868,0.592944501466886,0.749401441595315,0.874190289011817,1.01201176937622,1.23621881121614,1.3153129835431
"81",82,88,0.76671827659108,0.182195116669518,0.452962461865408,0.494053122747127,0.637307113364117,0.752181061783927,0.880153080415503,1.08914427150664,1.16404737784195
"82",83,89,0.779419099199605,0.187247007103652,0.459265337490682,0.501048779256142,0.646309104846026,0.763739666416787,0.895222268010753,1.11102750205888,1.1894904467959
"83",84,90,0.711915691560315,0.183270718197874,0.402114348602798,0.442107953667357,0.581384135317568,0.695311980410781,0.824191012676137,1.03929215275932,1.11731315677501
"84",85,91,0.647899068898159,0.180376397475432,0.348027885406776,0.38567576832503,0.519361635413771,0.629701030601015,0.756395692117381,0.971017813200346,1.0511881346635
