,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
23,23.0,24.0,25.0,31.0,4.998759849838559,4.994651153348349,0.126350547768615,0.25757994598266504,1.44382063293795,3.47307986115791,6.92101612956624,14.9877139175266,18.434734484152802,5.0,5.0,23303,27,2020-02-18,0,US-Kentucky,0,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,12.643855576806073,87.61342451668791,2020-02-18
24,24.0,25.0,26.0,32.0,5.0003320200642,5.0015242923585195,0.126108096021777,0.256977433082696,1.4375041297385,3.46393166589875,6.92560166100286,14.992525997602801,18.489238027099802,5.0,5.0,23304,28,2020-02-19,0,US-Kentucky,0,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,13.79248206476912,88.76996883650276,2020-02-19
25,25.0,26.0,27.0,33.0,5.0006634946633,4.99859006437658,0.126793244277421,0.258247044917382,1.4365181363552701,3.46514916540626,6.938735446744901,14.986366341723098,18.4377017297355,5.0,5.0,23305,29,2020-02-20,0,US-Kentucky,0,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,15.045455110697482,89.94178016329826,2020-02-20
26,26.0,27.0,28.0,34.0,4.99518197833877,5.005588825538981,0.126536787981558,0.25537237938304397,1.43427980450037,3.45105612386644,6.91517037586547,14.9883008708591,18.4802408486151,5.0,5.0,23306,30,2020-02-21,0,US-Kentucky,0,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,16.412254039918693,91.12906002977677,2020-02-21
27,27.0,28.0,29.0,35.0,4.99393483300804,4.99527773190856,0.127144443883912,0.256119509052928,1.43012499646283,3.4590753615520797,6.92895555232921,14.9753745471189,18.4158751202256,5.0,5.0,23307,31,2020-02-22,0,US-Kentucky,0,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,17.903219323641988,92.33201262898064,2020-02-22
28,28.0,29.0,30.0,36.0,5.00498652626157,5.00288778744786,0.127094504084345,0.257106788028362,1.4402193847065903,3.4719597149617303,6.93098792154611,14.998112154558498,18.465708148835603,5.0,5.0,23308,32,2020-02-23,0,US-Kentucky,0,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,19.529630809444626,93.55084484941037,2020-02-23
29,29.0,30.0,31.0,37.0,4.996739327925781,4.9943321934593605,0.12674626514967,0.256556773238075,1.43817491892011,3.46311356963217,6.93352420949142,14.9408721971539,18.416380244722898,5.0,5.0,23309,33,2020-02-24,0,US-Kentucky,0,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,21.30379305857826,94.78576631060557,2020-02-24
30,30.0,31.0,32.0,38.0,5.00686539939342,5.011398802047291,0.12721083118580098,0.258828028447943,1.44081586882755,3.4698574162777995,6.932903656135111,14.9907915570354,18.447848597257604,5.0,5.0,23310,34,2020-02-25,0,US-Kentucky,0,0,0,-26,-42,-19.93156856932417,-19.93156856932417,,23.239128435712303,96.0369893991968,2020-02-25
31,31.0,32.0,33.0,39.0,4.99880048138137,4.9993726883265,0.12653528393403302,0.255248881347187,1.43890273581754,3.4630055834950797,6.934869558955799,14.9545171576756,18.4702350798043,5.0,5.0,23311,35,2020-02-26,0,US-Kentucky,0,0,0,-25,-41,-19.93156856932417,-19.93156856932417,,25.35027865538108,97.30472930543236,2020-02-26
32,32.0,33.0,34.0,40.0,5.00196452020055,4.997974173227719,0.12724931661269698,0.257486497086259,1.4414787942846101,3.4715361766717203,6.938436741728361,14.972581529401,18.41464050066,5.0,5.0,23312,36,2020-02-27,0,US-Kentucky,0,0,0,-24,-40,-19.93156856932417,-19.93156856932417,,27.653215553381486,98.58920406018734,2020-02-27
33,33.0,34.0,35.0,41.0,5.00574805742583,5.01053643615728,0.12783981128049302,0.257165711660753,1.4434108993364099,3.4691827995505298,6.936769281312291,15.0109704069181,18.505757471314602,5.0,5.0,23313,37,2020-02-28,0,US-Kentucky,0,0,0,-23,-39,-19.93156856932417,-19.93156856932417,,30.165361921158105,99.89063457246185,2020-02-28
34,34.0,35.0,36.0,42.0,4.995206675002009,4.9856476632785895,0.12717195134464598,0.25601617627588197,1.43897249661758,3.4621313131655596,6.93063677752784,14.9719039515481,18.384237886728002,5.0,5.0,23314,38,2020-02-29,0,US-Kentucky,0,0,0,-22,-38,-19.93156856932417,-19.93156856932417,,32.905723317344396,101.20924466737343,2020-02-29
35,35.0,36.0,37.0,43.0,5.00210298713154,4.99457901986989,0.127308184751289,0.25667887294736397,1.4410212570102099,3.47119622549434,6.9342564263952395,14.9786767029809,18.4519118738034,5.0,5.0,23315,39,2020-03-01,0,US-Kentucky,0,0,0,-21,-37,-19.93156856932417,-19.93156856932417,,35.89503185367556,102.54526112465167,2020-03-01
36,36.0,37.0,38.0,44.0,5.00672764373168,5.01449011238471,0.126866225135563,0.25778141378471103,1.4375614302440602,3.4658293323688,6.940012729755731,15.0091849172558,18.4852766356443,5.0,5.0,23316,40,2020-03-02,0,US-Kentucky,0,0,0,-20,-36,-19.93156856932417,-19.93156856932417,,39.155903043080905,103.89891371764051,2020-03-02
37,37.0,38.0,39.0,45.0,10.0053668086054,7.08713892699632,1.20389100401007,1.77213476840103,4.80769204099162,8.399885146958049,13.461663300267698,23.734229210194897,27.8894888051481,10.0,7.07106781186548,23317,41,2020-03-03,0,US-Kentucky,0,0,0,-19,-35,-19.93156856932417,-19.93156856932417,,42.71300689658418,105.27043525281552,2020-03-03
38,38.0,39.0,40.0,46.0,9.13175625499985,6.756495611705541,0.9921978620996981,1.47347949848758,4.1761533726258095,7.51873595111343,12.3561668410798,22.3045863011726,26.3605494043847,9.22459348847085,6.52277260938701,23318,42,2020-03-04,0,US-Kentucky,0,0,0,-18,-34,-19.93156856932417,-19.93156856932417,,46.593254563440105,106.66006160982306,2020-03-04
39,39.0,40.0,41.0,47.0,7.771553982086769,6.134228235523981,0.7589925013452421,1.1322256938631299,3.30891530241154,6.18043116932513,10.538864329489199,19.860578812733397,23.6839146756995,5.96025467838318,4.2145365006835895,23319,43,2020-03-05,0,US-Kentucky,0,0,0,-17,-33,-19.93156856932417,-19.93156856932417,,50.8260019265266,108.06803178204758,2020-03-05
40,40.0,41.0,42.0,48.0,15.512301778282199,9.377242945655961,3.3448935967530797,4.22893466996642,8.523978376479791,13.526395881164902,20.4124669026055,33.5880032337643,38.71481150078,9.4211404717473,4.21326210408028,23320,44,2020-03-06,1,US-Kentucky,0,1,0,-16,-32,0.0,-19.93156856932417,0.0,55.44327169328679,109.49458791771481,2020-03-06
41,41.0,42.0,43.0,49.0,13.6580741990862,8.93905930172523,2.3174869189702596,3.1110986017253603,7.160034597959711,11.6877294600102,18.008215657584397,30.945503053914198,36.249707226556396,7.723495843669831,3.15310397458296,23321,45,2020-03-07,1,US-Kentucky,0,0,0,-15,-31,0.0,-19.93156856932417,0.0,60.479995662442406,110.93997536153715,2020-03-07
42,42.0,43.0,44.0,50.0,13.8277428408266,9.48375846511683,2.43078142426255,3.1120821738967503,6.996310763815759,11.719485568232999,18.157001921233398,31.786796261659397,38.026384724699795,6.876741035072839,2.29224701169095,23322,46,2020-03-08,1,US-Kentucky,0,0,0,-14,-30,0.0,-19.93156856932417,0.0,65.97427899933888,112.40444269690931,2020-03-08
43,43.0,44.0,45.0,51.0,10.7548732514188,7.583982165874031,1.9836917322989398,2.5122985531548996,5.39058075586869,9.00142827098377,14.0940082365015,24.6769268892623,29.600747687856003,5.049814671297059,1.52257641141129,23323,47,2020-03-09,4,US-Kentucky,0,3,0,-13,-29,2.0,-19.93156856932417,0.0,71.96768851928907,113.88824178866041,2020-03-09
44,44.0,45.0,46.0,52.0,8.52544295605888,5.56011952394773,1.8640623643860001,2.27772403771312,4.4774715608482305,7.22963220080901,11.1716548448387,19.0332939674851,22.4607265357278,4.0844868362739195,1.09162502443752,23324,48,2020-03-10,5,US-Kentucky,0,1,0,-12,-28,2.3219280948873617,-19.93156856932417,0.0,78.50556715991264,115.3916278263707,2020-03-10
45,45.0,46.0,47.0,53.0,6.234425958715191,3.73007298082348,1.6128693021719798,1.9295931156127097,3.5076473901043,5.3825574013889,8.04530124544941,13.415602195606999,15.716166362767698,3.18556454411156,0.796391136027891,23325,49,2020-03-11,8,US-Kentucky,0,3,0,-11,-27,3.0,-19.93156856932417,0.0,85.63737702160171,116.91485936826021,2020-03-11
46,46.0,47.0,48.0,54.0,4.68891098500193,2.53311711656216,1.45519364592217,1.6973620506232,2.85143985419537,4.15839986451867,5.94096170630259,9.431779361627669,10.974958436997099,2.59973255055934,0.6127628385906371,23326,50,2020-03-12,10,US-Kentucky,0,2,0,-10,-26,3.3219280948873617,-19.93156856932417,0.0,93.41707357137335,118.45819838565654,2020-03-12
47,47.0,48.0,49.0,55.0,3.2952986613623194,1.54848870969062,1.19505870138673,1.37104560705286,2.16281788336811,3.00439111927134,4.11388358654493,6.168403659496441,7.01251836831676,1.99709983683984,0.470720945778667,23327,51,2020-03-13,14,US-Kentucky,0,4,0,-9,-25,3.8073549220576037,-19.93156856932417,0.0,101.90351384113615,120.02191030804964,2020-03-13
48,48.0,49.0,50.0,56.0,3.0027958805154102,1.1617017577311002,1.31400229779374,1.4698241350480903,2.13542953953284,2.8149511949513797,3.67699185605314,5.1568300820717905,5.711030749091849,1.97731151210904,0.421564230839842,23328,52,2020-03-14,16,US-Kentucky,0,2,0,-8,-24,4.0,-19.93156856932417,0.0,111.16090170858006,121.6062640687414,2020-03-14
49,49.0,50.0,51.0,57.0,2.25514086626092,0.76770337154565,1.06806479831772,1.1932541227762399,1.687280452186,2.15119201955761,2.71635185448354,3.66592910611875,4.00814704394506,1.6079832415981599,0.350890710516382,23329,53,2020-03-15,18,US-Kentucky,0,2,0,-7,-23,4.169925001442312,-19.93156856932417,0.0,121.25927362944827,123.2115321510981,2020-03-15
50,50.0,51.0,52.0,58.0,3.62619656720905,0.947567393978808,2.07356895751782,2.2460124605170297,2.9188602813018103,3.5312490051322403,4.23973314760273,5.32367235555369,5.682908784717231,2.74014192703722,0.4279382728540979,23330,54,2020-03-16,21,US-Kentucky,1,3,1,-6,-22,4.392317422778762,0.0,0.047619047619047616,132.27502849598142,124.83799063541285,2020-03-16
51,51.0,52.0,53.0,59.0,3.77102431816529,0.936995796618083,1.96544109714394,2.2593084461262203,3.1259851286466898,3.7467015246457405,4.39841468820889,5.34676050445621,5.6525566683640305,3.00316311757267,0.42052695026244796,23331,55,2020-03-17,26,US-Kentucky,1,5,0,-5,-21,4.700439718141092,0.0,0.038461538461538464,144.29150563016037,126.4859192463871,2020-03-17
52,52.0,53.0,54.0,60.0,4.43363436697048,1.1361133384161102,2.0979806306172497,2.43808382576052,3.6715831075395604,4.488347314772481,5.23552873687666,6.22095769001623,6.528569223490809,3.46310352378822,0.40813066427028,23332,56,2020-03-18,28,US-Kentucky,1,2,0,-4,-20,4.807354922057604,0.0,0.03571428571428571,157.39961528453657,128.1556014012389,2020-03-18
53,53.0,54.0,55.0,61.0,4.332624029989,1.23640042930114,1.8437444575551298,2.1681811430496003,3.4546295108315497,4.4217475608361605,5.248023996085291,6.2304754908649,6.52798009025842,3.1729392754536896,0.34214684127828005,23333,57,2020-03-19,50,US-Kentucky,2,22,1,-3,-19,5.6438561897747235,1.0,0.04,171.69852642068244,129.84732425844584,2020-03-19
54,54.0,55.0,56.0,62.0,4.148792399427,1.30544770748699,1.72239350096527,1.98971030631214,3.15184252232872,4.18009157670061,5.14340057541065,6.22215833928269,6.531832148916121,2.84035927897435,0.279868915807905,23334,58,2020-03-20,64,US-Kentucky,2,14,0,-2,-18,6.0,1.0,0.03125,187.29641696862538,131.56137876713197,2020-03-20
55,55.0,56.0,57.0,63.0,4.331612513109951,1.4333895323258001,1.857286913977,2.10959073047924,3.21383090235551,4.27436926675873,5.3766780960394005,6.7533314259721795,7.176729614450299,2.86638684351841,0.244891954973853,23335,59,2020-03-21,87,US-Kentucky,3,23,1,-1,-17,6.442943495848727,1.584962500721156,0.03448275862068965,204.31129224332997,133.29805971710618,2020-03-21
56,56.0,57.0,58.0,64.0,4.1702363631215205,1.39628150471906,1.8061363548346,2.0669908737061204,3.10565332362547,4.0764532234138295,5.12983914361331,6.549952434593401,7.10262087661388,2.77208429878291,0.212609160330001,23336,60,2020-03-22,103,US-Kentucky,3,16,0,0,-16,6.6865005271832185,1.584962500721156,0.029126213592233014,222.87187770992932,135.05766578956136,2020-03-22
57,57.0,58.0,59.0,65.0,3.75300486459517,1.2165588529854299,1.6644023451953402,1.8975577381151298,2.8349503985471802,3.6806774562476003,4.596741449670009,5.77853673742386,6.24857643324275,2.53425815184123,0.18010188446753198,23337,61,2020-03-23,123,US-Kentucky,4,20,1,1,-15,6.94251450533924,2.0,0.032520325203252036,243.11859285189016,136.8404996084428,2020-03-23
58,58.0,59.0,60.0,66.0,3.5106568860902203,1.06863270577672,1.6451848621799299,1.84910354034396,2.6937923442242795,3.46189584028969,4.284380404363709,5.28160001396611,5.635143854261369,2.40528473008918,0.15591145182469698,23338,62,2020-03-24,162,US-Kentucky,4,39,0,2,-14,7.339850002884624,2.0,0.02469135802469136,265.20461350988046,138.64686779249462,2020-03-24
59,59.0,60.0,61.0,67.0,3.42043958036345,0.9746701972886289,1.68456997989674,1.8800597546183602,2.67122705966177,3.3884887394400094,4.14736393740002,5.02715478088481,5.30664717725696,2.38804723253666,0.139273742890007,23339,63,2020-03-25,197,US-Kentucky,5,35,1,3,-13,7.6220518194563756,2.3219280948873617,0.02538071065989848,289.29703072842653,140.47708100799326,2020-03-25
60,60.0,61.0,62.0,68.0,3.1229717596247406,0.845930409480775,1.5772156678152,1.76515650223809,2.4795953240580295,3.1033171804818602,3.7628139743743394,4.502147322661839,4.726175240908639,2.22678926178981,0.12148131367698402,23340,64,2020-03-26,247,US-Kentucky,5,50,0,4,-12,7.948367231584678,2.3219280948873617,0.020242914979757085,315.5781148775754,142.33145402217693,2020-03-26
61,61.0,62.0,63.0,69.0,2.6828690828314303,0.692150568832813,1.41023346839653,1.5621844104866698,2.15626832318073,2.67259456130566,3.20918431249941,3.8031484513832003,3.9800317158495098,1.9430653819446697,0.102837925277512,23341,65,2020-03-27,301,US-Kentucky,7,54,2,5,-11,8.233619676759702,2.807354922057604,0.02325581395348837,344.24669461323487,144.21030575738084,2020-03-27
62,62.0,63.0,64.0,70.0,2.87859924596472,0.6871835054848651,1.6315034662269199,1.7702587999939499,2.34876120214519,2.86845975811813,3.4070584413876004,3.98654737200913,4.1553754258879705,2.1171886928686203,0.0979718086577554,23342,66,2020-03-28,380,US-Kentucky,9,79,2,6,-10,8.569855608330949,3.169925001442312,0.02368421052631579,375.5196611086631,146.11395934588646,2020-03-28
63,63.0,64.0,65.0,71.0,2.2296053890854197,0.50389822227687,1.27070333527261,1.40115663249331,1.85325524033519,2.22962891388139,2.61631176548809,3.0312138414638596,3.1486930262597,1.68338356600914,0.0806194513816435,23343,67,2020-03-29,438,US-Kentucky,9,58,0,7,-9,8.774787059601174,3.169925001442312,0.02054794520547945,409.6336089373265,148.04274218549514,2020-03-29
64,64.0,65.0,66.0,72.0,2.2575093029354,0.466211112522865,1.39720805712984,1.4913596230298103,1.8995770016460498,2.25731028377436,2.6213399183455,2.9991204190420597,3.1017853116086695,1.7302852217715299,0.0755878608721215,23344,68,2020-03-30,479,US-Kentucky,11,41,2,8,-8,8.90388184573618,3.4594316186372973,0.022964509394572025,446.84662602116805,149.9969859958354,2020-03-30
65,65.0,66.0,67.0,73.0,1.73179278948755,0.32756919761152004,1.11706065701254,1.19469986386652,1.4849656938298899,1.73190203966694,1.9850792023408503,2.25267045373318,2.32396743223169,1.35917728578062,0.0626941731688308,23345,69,2020-03-31,628,US-Kentucky,11,149,0,9,-7,9.294620748891626,3.4594316186372973,0.01751592356687898,487.44024618607705,151.977026875413,2020-03-31
66,66.0,67.0,68.0,74.0,1.72891521099443,0.28297785176322,1.22239945575528,1.27370744758497,1.5076371146675602,1.72581296371786,1.9498919770393703,2.18459856875847,2.24637640593977,1.38907894363855,0.0598874457253091,23346,70,2020-04-01,632,US-Kentucky,18,4,7,10,-6,9.303780748177102,4.169925001442312,0.02848101265822785,531.7215790965547,153.9832053594149,2020-04-01
67,67.0,68.0,69.0,75.0,1.47952650590846,0.208186497116951,1.0987967874568,1.1448621898107199,1.32067355093606,1.4762717818633602,1.64029725636301,1.8159771461195502,1.86199682036603,1.22909017767539,0.0540031220472094,23347,71,2020-04-02,770,US-Kentucky,31,138,13,11,-5,9.588714635582264,4.954196310386875,0.04025974025974026,580.0256336835275,156.01586647827563,2020-04-02
68,68.0,69.0,70.0,76.0,1.23487660837381,0.146446377181904,0.969972110810744,1.00127587162057,1.12275009258504,1.23181709778306,1.34600859359539,1.4744180732130803,1.50890716450188,1.05906983750744,0.0484914767136893,23348,72,2020-04-03,770,US-Kentucky,34,0,3,12,-4,9.588714635582264,5.087462841250339,0.044155844155844164,632.7178526431138,158.07535981701704,2020-04-03
69,69.0,70.0,71.0,77.0,1.25225440583269,0.116987268064331,1.04830243755959,1.07224288422757,1.16196401731701,1.24617142588646,1.3391744537819499,1.44924053662007,1.47959223419025,1.1033627781576298,0.0482928768500238,23349,73,2020-04-04,917,US-Kentucky,40,147,6,13,-3,9.840777923595054,5.3219280948873635,0.04362050163576881,690.1968771810202,160.16203957537115,2020-04-04
70,70.0,71.0,72.0,78.0,1.17182093834212,0.0895075649452601,1.01045531993704,1.03167729439565,1.10595464881331,1.1678629666868798,1.2350410476593001,1.3235996147576499,1.34983348020897,1.06710955790147,0.0468861022078042,23350,74,2020-04-05,955,US-Kentucky,45,38,5,14,-2,9.899356922923113,5.491853096329675,0.04712041884816754,752.8975629191408,162.276264628697,2020-04-05
71,71.0,72.0,73.0,79.0,1.2385263394033401,0.0783214313311241,1.09552506418808,1.1152097238199,1.1823064637118301,1.23545436462308,1.29208086252104,1.37180339632489,1.3967485586359099,1.1592303068691898,0.0484698540938716,23351,75,2020-04-06,955,US-Kentucky,45,0,0,15,-1,9.899356922923113,5.491853096329675,0.04712041884816754,821.2942697810997,164.41839858970135,2020-04-06
72,72.0,73.0,74.0,80.0,1.93203666572175,0.100925443921277,1.73886772594288,1.77033765856758,1.86271135600301,1.93025244834793,2.00096503326145,2.0995809194114097,2.1303135975835703,1.8431507607958,0.0606352083565991,23352,76,2020-04-07,1149,US-Kentucky,65,194,20,16,0,10.166163082646113,6.0223678130284535,0.05657093124456049,895.904450746259,166.58880987097427,2020-04-07
73,73.0,74.0,75.0,81.0,1.54904002098326,0.127139752156017,1.18722340316216,1.31020867870881,1.50175136413607,1.5678803436193298,1.62709941004469,1.7073499751589298,1.73251036776098,1.49654162635079,0.05368813178649599,23353,77,2020-04-08,1149,US-Kentucky,65,0,0,17,1,10.166163082646113,6.0223678130284535,0.05657093124456049,977.2925666227827,168.78787174835006,2020-04-08
