"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,4.99860552713786,5.00357685382431,0.124268852926522,0.254221704045021,1.4353984451789,3.46185634877989,6.92661829368186,14.9880059194392,18.479161935594
"18",19,25,5.01409321961764,5.00187532607494,0.128165819418275,0.258908262092118,1.44570369310318,3.47697395386676,6.95677055657356,15.0067658676943,18.4719231556003
"19",20,26,5.00082930694543,5.00577899117509,0.125780627874501,0.255427428955612,1.43880072618784,3.46961225630711,6.92716725765752,14.9863308329249,18.4714588809239
"20",21,27,4.99918163017909,4.98777009717774,0.127177494397778,0.25748330123913,1.43862363601084,3.47166353578463,6.93660335335772,14.9607923524013,18.4205439616709
"21",22,28,4.99872940957816,4.99904237430445,0.126218313346278,0.256205699186324,1.43345915717886,3.4620473702507,6.94059375358225,14.9789763389368,18.4279772128055
"22",23,29,5.01128200522294,5.00938096545932,0.126143902965418,0.256117286749289,1.44358444521257,3.47459986108531,6.94881962359393,15.0115985345357,18.4660813866303
"23",24,30,4.99703956265576,5.00233184273166,0.124874977055682,0.255237539442108,1.4352376669017,3.45747980634777,6.93180765184081,14.9623417263982,18.4822397611674
"24",25,31,5.00280167144554,5.00405568229188,0.126804863854221,0.257143550602222,1.43677233127455,3.46775399731843,6.93121200779701,14.9861612838389,18.4574339311446
"25",26,32,4.99363655821855,4.9862123944136,0.126871410380284,0.257133335983617,1.43977944647894,3.46256052876119,6.91768883958017,14.9535948409741,18.4157277078514
"26",27,33,5.00304393187972,5.01149979771991,0.126189246701497,0.256004903202278,1.43671700981436,3.46608527055261,6.93198511836538,14.9998721039642,18.4717657577885
"27",28,34,5.00636825818161,4.9986065891251,0.126414926173987,0.256971237278251,1.44106515250026,3.47531403189505,6.94709691067156,14.989879248471,18.4412698687323
"28",29,35,5.00053006010759,4.99965732196353,0.125709204470635,0.256445539415687,1.43928093225661,3.47034317742192,6.92310042805788,14.99121459703,18.4636567183674
"29",30,36,5.00260696310274,5.01014011063848,0.126699075256997,0.255657475466471,1.43637706526145,3.464737723177,6.93557005000215,15.0047966986736,18.4931978212645
"30",31,37,5.00148745213445,4.99969718943461,0.125827064287164,0.256735230068867,1.43619753040143,3.47167169278761,6.93738616836189,14.9496594842206,18.4049944993523
"31",32,38,4.99677332226988,4.98877539880776,0.12715269188545,0.256562329810991,1.4414597313652,3.4644410587792,6.93061965593724,14.958758474059,18.3807819192221
"32",33,39,4.99884417321875,5.00166562190297,0.12623275869371,0.256307712645233,1.43898529810762,3.46318784199904,6.92817066854512,14.9921319451966,18.4348280256422
"33",34,40,5.00662339641684,5.00235336883521,0.127466368306679,0.256646552049979,1.43985721117944,3.47589797564944,6.93630258035419,14.9820411389027,18.4587728449595
"34",35,41,5.002884253471,5.00412174043825,0.126891155706243,0.256080137082634,1.43866394972456,3.46409757736165,6.93220359391163,14.9944246332767,18.4798082546051
"35",36,42,5.00486957108013,4.99759994083599,0.127198380991386,0.257399280848042,1.44119791919112,3.46983150773438,6.94489968226726,14.9871207551288,18.4297062515735
"36",37,43,5.00583505746682,5.01151150739341,0.126986831665482,0.257987029178223,1.44062001348761,3.46738649962139,6.93227291413727,15.0000099504301,18.5020747258558
"37",38,44,5.00447686918518,5.00182104700777,0.126729450531148,0.255404612373136,1.43856241615893,3.47328032433981,6.94089270796358,14.9747441263739,18.4521948891964
"38",39,45,5.00262347099412,5.00089854644936,0.127133567596854,0.257196538555768,1.44122948983595,3.46996994805027,6.93413318197697,14.9764375719812,18.4421918951149
"39",40,46,4.99796794392941,5.00110854855638,0.125515386313474,0.25522673949979,1.43531083588684,3.46109790918951,6.92620921718039,14.9719371392546,18.441893675453
"40",41,47,4.99600472236075,4.99956193585068,0.126690466005609,0.254975126676492,1.43456491809222,3.46510649319291,6.92567835605286,14.9936317752126,18.3858100517288
"41",42,48,4.99666040484727,4.9961287220897,0.126653788356014,0.256430199827357,1.44069949684547,3.46197610932998,6.92155770419505,14.9651326083628,18.4416841386669
"42",43,49,5.00783710958709,5.0093342377665,0.127869987807513,0.257517330696603,1.44101322447196,3.47054630930782,6.94586107408344,15.0222471100758,18.5106649928038
"43",44,50,4.99802791282312,5.00273549675537,0.126144604080464,0.255324283329544,1.4359435384286,3.46490764512354,6.91954731225306,14.9850035093787,18.4686036297242
"44",45,51,4.99717489877429,4.9997208367667,0.128838161901941,0.25796777709184,1.43910210266655,3.46416343834404,6.92346592803538,14.9653495453595,18.4060853148858
"45",46,52,5.0013437282366,4.99643391731273,0.128002039725514,0.256891922357766,1.44012337750146,3.47146799271328,6.93725418081202,14.961065511785,18.4326430820167
"46",47,53,4.99716930094471,4.99682222795834,0.127514689730618,0.256195976998398,1.43694479570959,3.46353978259374,6.93261814146724,14.9867857548991,18.4288415801994
"47",48,54,5.00599906741089,5.00748165811607,0.127701030951106,0.256534816930574,1.43926929228565,3.46469038026966,6.94062545444216,15.0199164577165,18.4841518926682
"48",49,55,4.99779085303507,4.99312808565061,0.126996719402161,0.255591654000581,1.43780264633449,3.46817836922884,6.92256684589708,14.9723276996729,18.426527565818
"49",50,56,5.00238925707951,4.99804405350679,0.126866906754914,0.257003323826035,1.43382126320567,3.47244944530578,6.93979748047676,14.9691185478138,18.4184649210133
"50",51,57,5.01229662485291,5.01078684518566,0.127188776368668,0.256633454340032,1.44145833053892,3.47203316533792,6.94819575517307,15.0200527254512,18.5081339637529
"51",52,58,4.99851715621994,5.00483167549191,0.126001417391337,0.255704178109428,1.4358495020833,3.45729541057453,6.93036350039618,14.9903670509823,18.4338976903671
"52",53,59,5.00193189181644,5.00339479678051,0.126878562911618,0.256227521084305,1.43928995082571,3.46432725112668,6.93502023404936,14.9746541545143,18.4570817354019
"53",54,60,4.99619075663748,4.99720866851284,0.126196933759873,0.256255707925178,1.43988383001627,3.46366103959704,6.92482250491281,14.9559904755294,18.443186984513
"54",55,61,4.99763195963482,5.0012900038198,0.126737806783242,0.255419582354776,1.43568433618048,3.46141581250322,6.92362006532191,14.9965019083118,18.4514635881062
"55",56,62,5.00736145117759,5.00017503738144,0.125850879911994,0.257146891785009,1.44110958330043,3.47359772798063,6.93894922394567,14.9992400289325,18.4833012364635
"56",57,63,5.00367060309527,5.00956825822776,0.126825377545291,0.256161940350505,1.43639290274578,3.46608390034018,6.9344895145676,14.9982993236749,18.459716941605
"57",58,64,10.0040467606802,7.08014274264682,1.20842694069267,1.77821604700756,4.80704729114722,8.3900835850774,13.4644462325961,23.7754224797008,27.8841161383184
"58",59,65,9.06859332435435,6.70864032956573,0.979647290662492,1.45566212670002,4.14168645139146,7.46875479979828,12.2784158047387,22.1423378585848,26.1455483859878
"59",60,66,15.3750596140076,9.22137207089749,2.95429870529113,3.88086718236434,8.49443397524968,13.5960770858647,20.3337622455462,32.9682101097404,37.8780010867301
"60",61,67,11.8312393592294,8.24767835131833,1.61551685780833,2.22595517169871,5.68237060797887,9.96077758356997,15.9865145674362,27.8778892630127,32.5898551905085
"61",62,68,10.3245002691098,7.78215932466074,1.55190917205503,2.00825745192929,4.6274071223901,8.26237345954821,13.8445341089899,25.7253405772917,30.553044949945
"62",63,69,9.5263248038606,7.27881745656556,1.79872613795789,2.23763728508465,4.50547992160859,7.51664852783356,12.2838836819106,23.6889807672611,28.9898711425867
"63",64,70,7.03835752908427,5.16219654162897,1.52764852148767,1.88265176699503,3.61893354716992,5.71938397228519,8.89121406915928,16.5393727224019,20.3997738900105
"64",65,71,5.22055902199098,3.22822324934594,1.36121648677638,1.63785127763458,2.95489028245987,4.47042795405902,6.63436597685103,11.3055905421544,13.4068889830992
"65",66,72,4.45642570562457,2.30770059456856,1.4097766998651,1.65716108846703,2.76972661569471,3.98245831206538,5.63266778406411,8.85647235522945,10.1721328655158
"66",67,73,2.68679088001414,1.31883807826085,0.872051260203371,1.03180085092501,1.71985464809607,2.43462510606012,3.38563480281706,5.20337626125577,5.90321454647245
"67",68,74,2.78103412499555,1.14522321538055,1.12989393999992,1.28784429093038,1.93601015059724,2.58257940848256,3.42253755288512,4.94348859882451,5.5057311380608
"68",69,75,2.82346447045134,0.997506507927845,1.3006157127133,1.46251082810404,2.09493862258273,2.67705822956233,3.4024698079265,4.68174873767788,5.14453850045838
"69",70,76,3.13619631521384,0.962314792727767,1.56416896978634,1.7491872402433,2.43909892194779,3.03082301885826,3.72387407293758,4.8802011667979,5.2947684517143
"70",71,77,2.51189719581892,0.776910460075374,1.19580090359766,1.36033153933138,1.95423240450345,2.44304289687454,2.99622457897399,3.89696387425117,4.21627640155978
"71",72,78,2.13790760381553,0.659114938215428,1.0452028336356,1.17138366784942,1.65597246541685,2.07659624201577,2.55177790763291,3.31889800470574,3.58727180793534
"72",73,79,1.8417430093909,0.554107294584162,0.9421443915073,1.04340477319277,1.43506965453775,1.78210146225599,2.18549730138967,2.84235690339305,3.07539506317363
"73",74,80,1.77752568362241,0.494165536984666,0.97398019593113,1.06827554464231,1.41815826287776,1.72183538941918,2.07982525741993,2.67463444474569,2.88637230326236
"74",75,81,1.57627926616846,0.414417844831697,0.89486598836412,0.977877202847813,1.27757695979128,1.53225791422553,1.82822680987016,2.32502028011334,2.50491599916384
"75",76,82,1.62649773603009,0.382431026074903,0.981120383273503,1.0635912575874,1.35276074076894,1.5910293318863,1.86196062992183,2.31144633170751,2.47161763194211
"76",77,83,1.05658759915403,0.276545785233948,0.591843895966294,0.650711640285023,0.859078150613493,1.03019532286303,1.2260634054012,1.55108061743089,1.66793945482712
"77",78,84,1.46330131180586,0.309962937591319,0.926096606818895,0.997448612738207,1.24352647817616,1.43946462521496,1.65728461974936,2.01093549264169,2.13532279105141
"78",79,85,1.49985930344997,0.301897555466288,0.970082008033666,1.04198999519581,1.28658358233133,1.47927200825598,1.68994130697399,2.02940460279883,2.1503657216411
"79",80,86,1.69224474328293,0.317533173760125,1.12762437536433,1.206012293429,1.46865942491897,1.67247790955921,1.89466767219384,2.24525173950449,2.36806916734872
"80",81,87,1.70351032441026,0.320459224182243,1.1226538857738,1.20647693337376,1.47933765418677,1.68679599147297,1.90897042096602,2.25729667043818,2.37902541501251
"81",82,88,1.93144979726117,0.352925823338722,1.27996262593432,1.37486382256723,1.6858159998219,1.91756965222091,2.16149283900038,2.53477685685734,2.66320814694758
"82",83,89,1.5310617640544,0.315214333701448,0.954693406943327,1.03712646382164,1.3103399725474,1.51742402956359,1.73590317911939,2.072843651842,2.18791175204105
"83",84,90,1.57580040102528,0.316642984809414,1.01935217088357,1.09116267537626,1.34858334108537,1.5560155435563,1.7810992440106,2.12757276191443,2.24642472343888
"84",85,91,1.30334212338239,0.267843218826536,0.841007886927291,0.900789525001635,1.11216202867781,1.28286579825793,1.47220940565977,1.77680353415984,1.88304500473298
"85",86,92,1.31375547054329,0.24769672493577,0.884230777101329,0.94183522074339,1.13780546806303,1.29453982355215,1.46948708656191,1.75201727765767,1.85203386847214
"86",87,93,1.19905677464436,0.216463216227161,0.819478309751214,0.870926914873276,1.04606377382757,1.18359615007861,1.33547680125853,1.57971255902484,1.66466703125515
"87",88,94,1.35634479686377,0.217411977163398,0.967562769974225,1.02203199532103,1.2038135447078,1.34337011153244,1.49519782940469,1.73481077366822,1.81715438588762
"88",89,95,1.15237523226861,0.193257876410129,0.806509222804688,0.855075141595185,1.01672541152575,1.14117453821004,1.27562010961113,1.48832127573355,1.56212925994186
"89",90,96,1.25800700826824,0.196104742391285,0.905894157856991,0.955069926175281,1.12021825750351,1.24710691165523,1.38380111225971,1.59781133237935,1.67201361505534
"90",91,97,1.3606651563644,0.201428796317176,0.995278320792412,1.04708966957726,1.21987009983762,1.35051153439215,1.490419937647,1.70837153926189,1.78314801788859
"91",92,98,1.45137377932526,0.208787854558637,1.06881013800144,1.12451277687069,1.30597480054256,1.4420180063151,1.5863560550905,1.80955436461151,1.88623150627462
"92",93,99,1.52549059440041,0.218792771252449,1.11881254983242,1.17909825612554,1.37398641369846,1.51763030572877,1.66811882908846,1.89810426966803,1.97648906220995
"93",94,100,1.65290023156849,0.236307826413303,1.2064134058145,1.27385732105735,1.49083426458185,1.64728652058737,1.80815522115062,2.05171069546879,2.134918505743
"94",95,101,1.49107641374737,0.230349889738717,1.05233184799019,1.11909172390935,1.33340437523139,1.4864322452909,1.64314724679852,1.87807686305717,1.95762287116846
"95",96,102,1.39968400950222,0.22104232942909,0.992708189021387,1.04958004393591,1.24426961751388,1.39194024135996,1.54602499800015,1.77666654413383,1.85271532880072
"96",97,103,1.37428647121944,0.210931382677513,0.995432383904483,1.04669943087719,1.22447121457755,1.36366302759773,1.51254690565677,1.7382083094027,1.81457457181675
"97",98,104,1.19400635891099,0.181601944961405,0.868978556869878,0.914192964389423,1.06539724962388,1.18367015310892,1.31130189589457,1.50953951955898,1.57703972761273
"98",99,105,1.31394430375294,0.177336380532886,0.995099293847343,1.03973105860784,1.18934740989545,1.30409841721667,1.42817484757595,1.62114692738985,1.68703854608239
"99",100,106,1.25268698244071,0.162671603219428,0.955912983561326,0.99889098090119,1.13934264022529,1.24477437511133,1.3580393410422,1.5331891019996,1.59226525356713
"100",101,107,1.16919753474348,0.150528825167053,0.894416186345116,0.933761175439679,1.06413271747784,1.16231152284554,1.26678818528548,1.42766207457883,1.48302715045399
"101",102,108,1.19564232630025,0.146915806352817,0.926590650699393,0.965901868646105,1.09342187330829,1.18903262786182,1.29102799559928,1.4479336098923,1.50201442691671
"102",103,109,1.22436816066862,0.145479036460991,0.956552529028393,0.995536565966788,1.12346455750493,1.21832352045278,1.31907471778072,1.47394784230923,1.52643721843781
"103",104,110,1.25183349108623,0.145585460854033,0.981944305240927,1.02216272485273,1.15096221104845,1.2464304317864,1.34677499612213,1.50017230501159,1.55206787875567
"104",105,111,1.24560711484904,0.144632924991329,0.977077942455186,1.0167682286609,1.14543199762619,1.24064703549664,1.34008570561543,1.49201654459186,1.54323805888137
"105",106,112,1.19456949656527,0.140585456604113,0.934010844153154,0.972477267417883,1.0970423683223,1.18935958390205,1.28652127144061,1.43455698423684,1.48411201244757
"106",107,113,1.22939423534598,0.140809280053567,0.968852052127237,1.00703752235459,1.13155243286323,1.22420823219552,1.32139860138438,1.4694336276638,1.51963700039477
"107",108,114,1.19222848752842,0.136837658229779,0.939197449450266,0.976181081088919,1.09704528246868,1.1872720565017,1.28172388851406,1.42580188594938,1.47450620253586
"108",109,115,1.23608678365808,0.136888232172122,0.982720386611774,1.02002093983898,1.14104943766582,1.23096522287335,1.32586815399399,1.46929838088749,1.51762304548532
"109",110,116,1.211422900083,0.13363040636295,0.963334908686873,0.999610968648634,1.11874087955815,1.20689245923809,1.29884833777234,1.43890674179292,1.4862534244407
"110",111,117,1.07702527986555,0.123272721387753,0.848548362685713,0.882502736883301,0.991576917780498,1.07240271155253,1.15753806985362,1.28750756801754,1.33142652536516
"111",112,118,1.02626465440854,0.116206463169698,0.812142235186415,0.843500463295002,0.945515298068964,1.0214375564156,1.10186492631927,1.22521821080141,1.26719955044727
"112",113,119,0.935800550474893,0.10749635604568,0.737354776252257,0.76651926726152,0.861258308357697,0.931554123463877,1.00578463412132,1.11957459150918,1.1583700373044
"113",114,120,1.03105465329145,0.111803354307636,0.823769033167222,0.854396593817267,0.953669574297541,1.02689833737381,1.10395390232429,1.22169562466942,1.26160684082942
"114",115,121,1.0819043774457,0.113294361844025,0.871129753779809,0.902526361769954,1.00349794304592,1.07799383501933,1.15606378042451,1.27492050007254,1.31530162038419
"115",116,122,1.03036999185908,0.110138324970358,0.826051729911386,0.856199988784747,0.954107568460978,1.02620416272516,1.10221134030638,1.21829002972223,1.25762862191097
"116",117,123,1.16723885752469,0.116901184764579,0.949475348475228,0.981886809840074,1.08639884284859,1.16341977673405,1.24370314649324,1.36602886045529,1.40724300486193
"117",118,124,1.21812370757757,0.11998710490198,0.993641128073136,1.02727067351046,1.13526117117188,1.21452772179459,1.29684858984335,1.42144439732665,1.4636826493868
"118",119,125,1.15786211612997,0.119521642594957,0.933114457125923,0.967349978423741,1.07553858172548,1.15441397422961,1.23627394586803,1.36021746708316,1.40222086254186
"119",120,126,1.23954338945008,0.125258145619532,1.00520941100368,1.04029778809414,1.153059660036,1.23585572818309,1.32177655189522,1.45196443280963,1.49586404282825
"120",121,127,1.13419216663895,0.121040367441818,0.90827356599566,0.941871610526358,1.05042707741887,1.1304223797991,1.21374269895986,1.33979793751309,1.38228722507975
"121",122,128,1.03145557736611,0.112542145873924,0.823244063305619,0.853902310570671,0.953399165298142,1.02725237507136,1.10490630652986,1.22337618064365,1.26368558303984
"122",123,129,1.0505869408978,0.109612313879092,0.847893160611215,0.877660175170102,0.974605142730979,1.04639955614332,1.12214362673073,1.23779810949872,1.27731996468144
"123",124,130,0.878404044702061,0.0966800085580343,0.699430287573474,0.725984025820057,0.811316476451842,0.874724587817993,0.941404545227222,1.04338907189856,1.07814839046648
"124",125,131,0.810983852558844,0.0921956934289948,0.640937128133709,0.666041649930012,0.747073221384408,0.807186061402265,0.870884356241752,0.968340042892574,1.00202766732394
"125",126,132,1.01889384645169,0.107956311178892,0.822235307096052,0.851023465005812,0.9442759262498,1.01377068807409,1.08759583350793,1.20397398864618,1.24563629640708
"126",127,133,0.872066493796655,0.098126029884419,0.691185916457777,0.717575717430624,0.804022696775725,0.868152245959759,0.935761908281284,1.03994063166002,1.07567877811007
"127",128,134,0.82235890567055,0.0963115394361976,0.645624506185454,0.671250110541005,0.755398649792706,0.818359556987534,0.88473475123321,0.987486908290715,1.02265405575271
"128",129,135,0.829538025171453,0.0991240155626209,0.6486935811142,0.674855088080372,0.760575090226911,0.824916229436273,0.893349577678033,0.999765546075399,1.03671026791184
"129",130,136,0.76298542156898,0.0963257082372908,0.58787315598246,0.613361346462835,0.696067535301117,0.75816008946514,0.824634115328055,0.928891873017496,0.965512482841771
"130",131,137,0.774639098153699,0.100927669575552,0.594050635969371,0.619942821217463,0.70447638530095,0.768723642527804,0.838091177291036,0.949892994233329,0.989876673130231
"131",132,138,0.823646389902676,0.107871606803448,0.631867374959682,0.659034580307637,0.748494810257378,0.816864433362043,0.891139018633705,1.01181494931956,1.05521892608705
"132",133,139,0.755422533967201,0.103932039271126,0.569559327181751,0.59588877937518,0.682682606501053,0.749079675745034,0.821461653758897,0.93625790179414,0.976542835096805
"133",134,140,0.821896428907388,0.112516620872608,0.621622650057731,0.649908023318347,0.74322216278123,0.814818093722384,0.892572159991517,1.01783533032506,1.06286100886936
"134",135,141,0.749920734638149,0.107100314710954,0.558394108229548,0.585343592815857,0.674822215854197,0.74362460493197,0.818137836231578,0.936304755068264,0.977793456409933
"135",136,142,0.781082330975965,0.112295327309847,0.581316058027141,0.609524387173081,0.702429461988197,0.774068155475153,0.851879676192142,0.976573468958317,1.02125182860902
"136",137,143,0.72866824741745,0.109462505446561,0.534209505650074,0.56141649267697,0.651955293284093,0.72166416182787,0.797872521517081,0.91975890184816,0.962614955015352
"137",138,144,0.760001531319022,0.115782828994359,0.555703586664093,0.58432574095483,0.678989215999259,0.752061495590975,0.832279233195247,0.96236538993277,1.00929676889676
"138",139,145,0.732010989089843,0.11568262407577,0.528160271882486,0.556173732914041,0.650883933092507,0.724214417235086,0.804499679105214,0.934531202985858,0.981185615575383
"139",140,146,0.669643748215584,0.112825400931655,0.472020107102292,0.499087267788263,0.590502273347095,0.661612504246196,0.739820310831924,0.867745539038772,0.913929774504566
"140",141,147,0.670222274291807,0.118121176567757,0.466240566015125,0.493754902606471,0.58741827935257,0.660780782154395,0.742483360017481,0.878206312432278,0.927975054172491
