"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"72",73,79,1.03793354353427,0.0766224000862643,0.894751396428866,0.916169392089908,0.984982862273244,1.03552469820422,1.08844681980641,1.16797849663066,1.19451533417212
"73",74,80,1.05004055037893,0.0724214866512231,0.913321664254243,0.93417926056879,1.0003182006479,1.04827733659279,1.09791530689533,1.17212825486795,1.1970519967179
"74",75,81,1.07317429876142,0.0713831817833529,0.936970855746096,0.958228681905751,1.02438556516638,1.07175126674129,1.12046451075253,1.19299879901007,1.21741940152047
"75",76,82,1.00000248750615,0.0675820812635627,0.87140547888759,0.891183613003678,0.953818884156274,0.998637211337266,1.04473825802712,1.1133699617506,1.13652504751472
"76",77,83,1.04267861577838,0.0675644895464217,0.914229664105691,0.934038230202236,0.996486095921457,1.04125971183615,1.08747917997361,1.15613423309493,1.17892307367082
"77",78,84,1.01899653656499,0.0658936116904736,0.894098092909323,0.913127125065558,0.973758627643845,1.01753660666655,1.06267892863239,1.12960665770971,1.15217732212961
"78",79,85,1.05722928540561,0.0667385365186249,0.930810477152908,0.950084819145254,1.01144130494103,1.05575808321031,1.10145545470162,1.16941953166087,1.19209788050818
"79",80,86,1.08112599688619,0.0675310984463069,0.95291790755972,0.9725220212557,1.03481485103151,1.07972318802125,1.12578010553872,1.19479066396549,1.21752107554679
"80",81,87,1.09835798519843,0.0683695998103249,0.968112994721015,0.988191030502289,1.05152466194948,1.09710575151899,1.14373043670006,1.21314112542394,1.23597351516116
"81",82,88,1.06015736664841,0.067640186709282,0.931083994184687,0.950977925917134,1.01386108454171,1.05886762553093,1.10518878342306,1.17341743887958,1.19630808850571
"82",83,89,0.981575781043138,0.0648636657213914,0.858412422222036,0.877354853962643,0.937110479556944,0.980228514035193,1.0245623361764,1.09050231832708,1.11227801246818
"83",84,90,0.962538312713755,0.0634779810841071,0.84244607607501,0.860714252665248,0.918955974035637,0.96112761023283,1.00446673495505,1.06942705224473,1.09104002562931
"84",85,91,0.954309781632998,0.0625170203247529,0.835869996269303,0.854040684398225,0.91149317009648,0.952880116425708,0.995525790010916,1.05954525348435,1.08112839248393
"85",86,92,0.85284571061786,0.0591773913009377,0.741025700183251,0.757975898679577,0.812266109930941,0.851391194602744,0.8918856137907,0.952472091409189,0.972828608722072
"86",87,93,0.862019340167466,0.0622400207645159,0.746481428377832,0.763862958661643,0.819280263263647,0.859752490127527,0.902185212054095,0.96767723270686,0.990853611218503
"87",88,94,0.844171197691104,0.0644857183489023,0.725799016407327,0.743236616360423,0.799617935324181,0.841346851552932,0.88564259494496,0.954799194237163,0.979033600068338
"88",89,95,0.86397568173478,0.0683513141415438,0.739359785011204,0.757550998803241,0.816629057180752,0.860639236446948,0.907621845497697,0.981732700214691,1.00780889400208
"89",90,96,0.921377242696913,0.0723922864126153,0.789151557884245,0.808592147996145,0.871029570648547,0.917921188386461,0.967998074264968,1.04610516916135,1.07311492863245
"90",91,97,0.950387975636415,0.0721574626558614,0.816224789156173,0.836168414510373,0.900406293416369,0.947803865152297,0.9975374762166,1.0733350037467,1.09893801947556
"91",92,98,1.01361886352531,0.0724341234144378,0.877427741657819,0.897869740742358,0.963644254490754,1.01169427737451,1.06139114470908,1.13616491231534,1.16087731398439
"92",93,99,1.01523407130053,0.0700662626593418,0.882810195028575,0.90281730847358,0.967031594227547,1.01359625593065,1.06149949492915,1.1334072129908,1.15724735005372
"93",94,100,1.00215336724089,0.0688834270842947,0.872198474000169,0.891901672006681,0.954779396414423,1.00050487174322,1.04756444509336,1.11816673022275,1.14200234931902
"94",95,101,0.947500960268954,0.0669445518773024,0.821339587859852,0.840319446493464,0.901441631781787,0.945844005863309,0.991647692275682,1.06045764537171,1.08380311015772
"95",96,102,0.909081261569259,0.0653635777786734,0.78564025079346,0.804310676875113,0.864161793570025,0.907489407243951,0.952218748488622,1.01916702285309,1.04160223408136
"96",97,103,0.871111879338279,0.0642825263888728,0.750238050571807,0.768534354199966,0.826912928280387,0.869405140124423,0.913335081483474,0.979744602226426,1.00227902807477
"97",98,104,0.817452985402216,0.0638858750074986,0.698505641130525,0.716502630513853,0.7735379484048,0.815187409045528,0.85895768641174,0.926034266437032,0.949281964154489
"98",99,105,0.754309843520611,0.0648684912942736,0.636347516893494,0.653544080429572,0.709540874267932,0.751140609379772,0.795315730039382,0.86578611264107,0.891300943928838
"99",100,106,0.657052284346673,0.0649679731291788,0.542135031577967,0.558588121277766,0.612264794766806,0.652696936473823,0.696771679858367,0.770578036531728,0.797887640576877
"100",101,107,0.800364939741208,0.0853131375962583,0.66007616306131,0.679188427428707,0.742185596449659,0.791223623526653,0.847214421918879,0.953143596277033,0.998058501200387
"101",102,108,0.903992634271411,0.0937272425105089,0.745040057319998,0.766531142353438,0.837814261027521,0.894639878615335,0.960605630137482,1.07430711835501,1.11330401190426
"102",103,109,0.85164353689329,0.0848651165224008,0.699515751770119,0.720869127695048,0.791822219095804,0.846810150693785,0.906251868638274,0.999053644323763,1.0305492504261
"103",104,110,0.816420702294038,0.0787751740582098,0.671688359034597,0.692721600418276,0.761540931900998,0.813075117083119,0.867903071184867,0.951341455046727,0.979753067287506
"104",105,111,0.995616231154822,0.0874307083004972,0.83470583149603,0.858408870892959,0.9348622572965,0.991971854983176,1.05230998734998,1.14526367016705,1.17700198626915
"105",106,112,1.02184315313967,0.0840048755282223,0.864760875661677,0.88834922480637,0.963823601993457,1.01921451501659,1.07707466625654,1.16424032178906,1.19355727228411
"106",107,113,1.07443639917223,0.084102463874258,0.916850407252372,0.940496164406433,1.01652691153826,1.07190689580111,1.12965942880018,1.21687400332472,1.2461013922554
"107",108,114,0.942001986458328,0.0778486067405849,0.796029776331007,0.818011596030078,0.888318987552562,0.939598865682019,0.993235862269656,1.07391186851217,1.1012197864671
"108",109,115,0.902474996708259,0.0754203950779721,0.761087767959043,0.782420125940768,0.850457635212375,0.900272544233311,0.952026911440174,1.03028571578837,1.05659501778285
"109",110,116,0.954975909869103,0.0777739312783749,0.809093470944218,0.831101669588265,0.901410649877372,0.952741692943199,1.00605099228112,1.08672864842746,1.11404316492981
"110",111,117,0.909399393043207,0.0755181066086618,0.767897487882464,0.789066915824011,0.857370858018562,0.907185215068164,0.959146830734216,1.03715658366107,1.06361267808638
"111",112,118,0.736850161077771,0.0685919518876718,0.608857524968239,0.628151480072302,0.689503054444059,0.734537130492754,0.781606954895801,0.853589552163855,0.877684027797483
"112",113,119,0.99927274452109,0.0887120650641676,0.840583113160991,0.863950356165636,0.938719439307819,0.994134383836014,1.053491361248,1.15103839008404,1.18892726064339
"113",114,120,0.951392659126342,0.0840293037186099,0.796092242363213,0.819016253777633,0.89312126979741,0.948250972412972,1.00606028681385,1.09485189283418,1.12503769317309
"114",115,121,0.922131464143465,0.0811437372585123,0.770660986610684,0.793191464046339,0.866223299138449,0.919593315726582,0.975241976147751,1.05983187682251,1.08849711560424
"115",116,122,0.787298797610359,0.0739523191553528,0.649365726726492,0.670046612311293,0.73631626504328,0.784781412759663,0.835602883170409,0.913013568909255,0.939237564603011
"116",117,123,0.991801650793802,0.0868394929788689,0.832259091233947,0.85564566343616,0.932125309628189,0.988173138988322,1.04733239950144,1.13952330147688,1.17253119836723
"117",118,124,1.13716214384614,0.0916726073229139,0.965614610993181,0.991312215949468,1.07394381098308,1.134369438826,1.19720037129183,1.2926294495613,1.32480681922603
"118",119,125,1.24751519477359,0.0951041387206719,1.0679047197528,1.09545428808679,1.18224010371195,1.24513467575956,1.31037134423632,1.40745068547588,1.44056695052873
"119",120,126,0.941690324196075,0.0846904623620871,0.779057624861112,0.8051332547497,0.884211450911916,0.940215806417057,0.997542480251947,1.08357904917551,1.11232551070949
"120",121,127,0.992357248352239,0.0858812838749363,0.830823751609328,0.855354752702083,0.933108494508382,0.989961516403595,1.04892568760297,1.13759980296735,1.16755515706107
"121",122,128,1.00792412660046,0.0858254011626412,0.847582345390799,0.871844181701084,0.948702731359508,1.00514326047674,1.06412633207113,1.15363823110385,1.18411989306682
"122",123,129,1.18913514257109,0.0925996803966151,1.01599834288574,1.04192246714621,1.1253720137037,1.1862152259422,1.24974291134329,1.3462299252394,1.3789761091718
"123",124,130,0.948189068140584,0.0815453109862953,0.794589535440418,0.81787511910925,0.892177216556001,0.945980306990943,1.0018483036144,1.08580431611673,1.11422805460948
"124",125,131,0.907429088548086,0.0780859270926205,0.760857784421344,0.783082166802377,0.853544948641716,0.905248242564108,0.958786486760309,1.03976904417829,1.06703333716039
"125",126,132,0.880909766441973,0.0771334801118713,0.736513613285113,0.758157093359108,0.827864366323928,0.878541359779095,0.931472835402477,1.01161085850698,1.03897535152234
"126",127,133,0.893180870979684,0.0789329203750086,0.746072684909973,0.768033650254978,0.838728405322928,0.890533803377895,0.944594947176554,1.02750094149638,1.05584902677418
"127",128,134,1.08963443763149,0.0898647558354595,0.92272529445765,0.947848498353597,1.02756151293668,1.08625482403854,1.14810613877178,1.24280635129276,1.27519604940767
"128",129,135,1.04248673965426,0.0865459438701562,0.880182077982965,0.90451874409147,0.982862236573021,1.03998107263734,1.09926068633573,1.18894240137053,1.21940067304118
"129",130,136,0.946159036723246,0.0813871905931458,0.793585556269809,0.816560227378306,0.890075876369317,0.943744826210012,0.999642592127608,1.08408030424669,1.11229893516547
"130",131,137,0.939295657526793,0.0806945133369569,0.788142079088966,0.810680801723028,0.883666629340512,0.936850190949549,0.992290466637122,1.07608325247348,1.10406511834791
"131",132,138,0.856676927963134,0.0772248726615247,0.712351746872803,0.733843199779183,0.803359820681426,0.854161783152419,0.907376473893056,0.987880987464447,1.01461292803047
"132",133,139,0.822827344240198,0.0772012319911253,0.679642878845131,0.700880932835927,0.769454393128019,0.820061663154989,0.872998331951775,0.954283229782075,0.982240648436607
"133",134,140,0.833010183242839,0.0807704857688269,0.685338023395107,0.707095819498772,0.777171493077808,0.829207138070959,0.884660074407859,0.971695060988666,1.00233450083014
"134",135,141,0.598162819638566,0.0697349283255304,0.471769851963616,0.489961269137616,0.549727099644,0.594560519810213,0.642626292978143,0.718775284193123,0.745447251068306
"135",136,142,0.537908113694005,0.0747481331054732,0.411375297378786,0.42906621704143,0.486744656855179,0.531412610554362,0.580954682374798,0.667894728104675,0.703962503947778
"136",137,143,0.61278606402105,0.0952437792833293,0.463816680282681,0.483244884890126,0.548661012753574,0.600502233829816,0.661363972147187,0.783881937260143,0.840754041214706
"137",138,144,0.69991071726491,0.11225390844822,0.525393466937747,0.547277405836852,0.62216255896637,0.683593862806724,0.759193338022259,0.912017869058543,0.97193863567915
"138",139,145,0.789629720324704,0.12280289443263,0.591665655290096,0.616432343333807,0.702024222545609,0.773838657655102,0.861457754108193,1.01721184848724,1.07213635870364
"139",140,146,0.830523596363,0.120683887155809,0.624368659104221,0.651311970551172,0.743963525169989,0.819872468133588,0.906382968051719,1.04586368776327,1.09337769464459
"140",141,147,0.830369906335069,0.111941980929834,0.630775621893544,0.658306655872316,0.751124495642057,0.823770798384121,0.902424766253557,1.02518269509746,1.06722817795073
"141",142,148,0.822516957994392,0.105746910838842,0.631404703183127,0.658605927608682,0.748358966903659,0.817068231307072,0.890787388222331,1.00519412385656,1.04456717006712
"142",143,149,0.858948798381341,0.106385512481956,0.665715814679126,0.693577191674669,0.784911704394787,0.85370306594949,0.927357997638953,1.04261422287809,1.08254768852659
"143",144,150,0.797352739791222,0.100751308212103,0.613755873938701,0.640323680561703,0.727069698114793,0.792631450055198,0.862508852055372,0.970644964475177,1.00759934190398
"144",145,151,0.704069965536662,0.0946737334318233,0.53266103912292,0.557081917146927,0.638020223745118,0.699179166845896,0.764968865378258,0.867460056887538,0.902953772229667
"145",146,152,0.846066326277997,0.110554891628029,0.650187685638226,0.677884664769222,0.769350204697187,0.838972710576314,0.914538538177245,1.03777035389287,1.08359378117276
"146",147,153,0.823124061566768,0.109532973027512,0.627085790579263,0.654977069745912,0.746578880581187,0.816470291186036,0.892547743502282,1.01400414179205,1.056556479069
"147",148,154,0.901899256015255,0.117200710434257,0.691542908680743,0.72119962192465,0.82010495934885,0.895171303198739,0.976483815595582,1.1054283413996,1.15081879919566
"148",149,155,0.839470231595876,0.111747620162442,0.637155995164454,0.66585001018029,0.761356026459974,0.833757631339275,0.911335546650877,1.0324885169492,1.07442282421042
"149",150,156,0.907354539363741,0.116796879853962,0.694681414001748,0.725237792838195,0.825880048096752,0.901686903312344,0.982761419610745,1.10859654959906,1.15144707559496
"150",151,157,0.752209996938368,0.105457158515078,0.560601356825659,0.587947592392613,0.678621824925771,0.7469610655301,0.820055267822959,0.93392476651309,0.973576817696587
"151",152,158,0.846544817005891,0.11536617833769,0.638593427584345,0.668285126024719,0.765926361959125,0.840364415502857,0.919983054194453,1.04606296601616,1.09007271278217
"152",153,159,0.678179833352779,0.103627581786885,0.492391681759268,0.518438702815513,0.605578651380451,0.67219891343669,0.744165220346546,0.858109095172536,0.898005889743054
"153",154,160,0.732081964637936,0.114012446726947,0.531722197923377,0.559454973255844,0.652591648798316,0.724250942490887,0.802492173634574,0.931222683797517,0.978578128044167
"154",155,161,0.760404833284556,0.121587336149373,0.54870654142137,0.577640459401313,0.675496175957838,0.751129404395442,0.835110249084782,0.974802160914082,1.02604332179262
"155",156,162,0.710645031171191,0.119954632502441,0.501570331903003,0.530059220981133,0.626324265055633,0.701573911982014,0.784885565507371,0.92266480661316,0.971818262740858
"156",157,163,0.710859258513772,0.12378770533976,0.496036743450802,0.525373531927498,0.623627852503459,0.701182118895528,0.787281599252008,0.929510507631555,0.980879404116172
"157",158,164,0.730491524930274,0.12904769522085,0.506688115354756,0.537227710331943,0.63958642211297,0.720361855695002,0.810383738078458,0.958390967577531,1.01203366827482
"158",159,165,0.596793007234838,0.116994034775935,0.394939730383515,0.421914684646105,0.51417923872518,0.587489265162979,0.66882904339582,0.803852036582766,0.852745853515645
"159",160,166,0.633269263312383,0.127551521927246,0.417475188128651,0.445998075739577,0.543777892651793,0.621644384526721,0.709740953245814,0.859468227548847,0.916871889954413
"160",161,167,0.630363833989512,0.132740500514324,0.407930885115001,0.436866685576896,0.536955413276545,0.617484335897439,0.709209844242419,0.867716681430823,0.927948062755257
"161",162,168,0.556839972279464,0.128124794517195,0.344116330935957,0.371141228728592,0.466191459338603,0.543780385712314,0.632926412757595,0.787146829168061,0.844521771527336
"162",163,169,0.598677941373681,0.141892253749617,0.366869074551721,0.396098334152994,0.498836259732185,0.582988723069235,0.680716061834382,0.854151431643419,0.921828090700445
"163",164,170,0.484574893342132,0.129471351852511,0.274368259659809,0.300244322248103,0.392840503645986,0.469761402547114,0.5597923672759,0.719295697479219,0.779920122167159
"164",165,171,0.587738091547508,0.156561822066554,0.339285450511712,0.3697792261969,0.477802539273908,0.568274431961549,0.675277156095563,0.871341319444878,0.950687971675015
"165",166,172,0.705343399740032,0.18066880177747,0.415479345143769,0.451503150527563,0.577441670946511,0.683323553038225,0.808535573210948,1.03539417708843,1.12294335761016
"166",167,173,0.800774863386113,0.195347856029821,0.480245531118633,0.520205497043328,0.661767575393355,0.779692172856761,0.916644648742526,1.15429783204527,1.24200979982545
"167",168,174,0.861712496349114,0.201094994575419,0.522980470442826,0.566527075895168,0.718616867028564,0.84279480693313,0.984483279276397,1.22196404732465,1.30817796563632
"168",169,175,0.957992865690592,0.210574169936969,0.595867664120186,0.643392093805418,0.80852553304737,0.940807714333146,1.08830170391418,1.33140168607218,1.41806435271944
"169",170,176,1.3419577646597,0.251556370661705,0.899935614008695,0.959924265842629,1.16423280650895,1.32480390562136,1.50049776681399,1.78290272125931,1.88181834315932
"170",171,177,1.24301768244039,0.243061968021208,0.816185279446622,0.874409954436944,1.07179524858647,1.22580661780349,1.3959801675873,1.66912133069635,1.76662012192812
"171",172,178,1.24284799951105,0.245484017742819,0.813751016878772,0.871619031123411,1.06945821916621,1.22527810179891,1.39651730657478,1.67454133911283,1.77216526739483
"172",173,179,1.7706354747263,0.300549627198459,1.23795113616826,1.31163910702364,1.55871978035717,1.75153872819718,1.96125916764771,2.29581208913397,2.41234522114273
"173",174,180,1.65824263130079,0.300371647730431,1.10935837301636,1.19039266579283,1.45018891049112,1.64388472535381,1.85015118327935,2.17580542006503,2.28912697653227
"174",175,181,1.56425643614321,0.296306626793956,1.02662451862544,1.10169939010711,1.3564414952337,1.55024940168554,1.75614456517498,2.07438201781054,2.1845624186808
