"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"37",38,44,5.0028767833894,4.99829437165186,0.125482579606523,0.255989885071522,1.43502947604539,3.46788880336288,6.93891581904174,14.9740995255469,18.4871916902333
"38",39,45,4.9992882038111,4.99272576374292,0.126694691501199,0.256820325838047,1.44356834486572,3.46772839938398,6.92606716160344,14.9747541651713,18.4422960665232
"39",40,46,4.99771648097582,4.99607024777332,0.126551482745963,0.256058209617688,1.43806522404393,3.46667021018776,6.92860580073445,14.9581202680962,18.372328172974
"40",41,47,4.99312126889236,4.99551341937457,0.125440608134591,0.255890223189779,1.4357334883612,3.45948150792167,6.91526364004132,14.9680432278958,18.4374790525158
"41",42,48,4.99799035236088,5.00887559853665,0.126829834393759,0.256855770361548,1.43418039568808,3.45535007522901,6.92685240808686,14.9988425119175,18.4947591653826
"42",43,49,5.00422417226137,5.00348358480147,0.126114863754722,0.255938536864041,1.43395433500286,3.46669633625898,6.94296146623306,14.9817690189124,18.4382068581589
"43",44,50,5.00411812766672,5.00693801693087,0.126596539652253,0.256983802267016,1.43573725354778,3.46515592802957,6.94059367958605,14.9938752385439,18.4584936528497
"44",45,51,5.00014978834243,4.9976990774818,0.12563185529855,0.25490435185233,1.43580833665655,3.46860234453669,6.93311753118342,14.9776358408327,18.4215782174288
"45",46,52,4.9963975449604,4.99481785903463,0.125816346458424,0.254946825561988,1.43598646461319,3.46502808285775,6.9301724050124,14.9547433128526,18.3980788556441
"46",47,53,4.99983145574793,4.99450694112495,0.126311118954371,0.256910093397149,1.43704398753816,3.46985368780921,6.94322229069694,14.9555227222244,18.4183102801768
"47",48,54,5.0041757711788,5.00410603995206,0.126958674168771,0.256909250963564,1.44017881837126,3.46990433055594,6.93774598377355,14.9944282712585,18.4552226820825
"48",49,55,5.00909924139425,5.01329856477367,0.126937484938139,0.257163930707804,1.43945669264209,3.46901642808935,6.93763180341661,15.0186545948179,18.5377904369151
"49",50,56,4.99485738206589,4.99421244682827,0.126635228605205,0.256968420950635,1.44016551659769,3.46218405619736,6.91823709473941,14.9575457114627,18.4658192633452
"50",51,57,4.99198928721333,4.99415313435368,0.126263040931866,0.257408629218347,1.43917405381228,3.45614640012376,6.91462034224426,14.9642407385646,18.4300370290961
"51",52,58,4.99721644143025,4.99688463156597,0.126885979867255,0.256497406183365,1.43683798232264,3.46373581994634,6.92081569306981,14.9713314032346,18.4434510556295
"52",53,59,5.002676157544,5.0001135354599,0.125091098071671,0.255484918904092,1.4339591748086,3.46585167231714,6.94299479825608,14.9938075089398,18.4537496504354
"53",54,60,5.00631502593623,5.01246715451318,0.126710239227084,0.257826262441885,1.43841381825193,3.47027617146938,6.93620042295117,15.0238264228694,18.4731196121671
"54",55,61,4.9946694710578,4.98657832096399,0.126387875619461,0.256397309351223,1.44124799865707,3.46534439648216,6.9263466044702,14.9413979884216,18.4078776017092
"55",56,62,5.0017810611561,4.99719559229181,0.126721554004243,0.256931530623541,1.43852736306233,3.46924545815284,6.93188980457365,14.9905876234457,18.4567355077779
"56",57,63,4.99593774871645,4.99898652102012,0.126162665909752,0.257142632774893,1.43714038673069,3.45955332992865,6.92403572549034,14.9713020794151,18.4214926720311
"57",58,64,5.00103286859278,5.00350986437156,0.126730503827022,0.256955374459037,1.44080667705251,3.47022129282942,6.93156165762895,14.9758184384352,18.4665131529482
"58",59,65,5.00292809685963,5.00025647979482,0.127508578201446,0.257210744092115,1.44380882295181,3.47037410634381,6.93232361297437,14.9707490280871,18.4346637279757
"59",60,66,5.00771431300205,4.99773428120721,0.128290891042413,0.25869525789456,1.44906311840998,3.47693757387309,6.94111261888405,14.9859425302388,18.4404674935782
"60",61,67,4.999879866358,4.99810769654789,0.127869576039565,0.258355728650084,1.44007966983568,3.46549537102789,6.93091004175176,14.9688543141466,18.4623365807035
"61",62,68,5.00440102339398,4.9921900064518,0.127079811158036,0.25747193665216,1.44032511890319,3.47611610882061,6.94458041708175,14.9698783946199,18.4356464580511
"62",63,69,4.99340409031774,4.9980378956536,0.124769620843522,0.253735433419509,1.43420062734156,3.4622160129914,6.91986613471684,14.9698788009662,18.4403198509224
"63",64,70,5.00081849668065,4.9953081335754,0.125050769361606,0.256128578283926,1.44001449537837,3.4676353648423,6.93900363343396,14.9750562564739,18.4255392814019
"64",65,71,4.99905739417532,5.00172773815444,0.12625701625028,0.255894166345672,1.4366927777046,3.45816133068396,6.93956201803055,14.9650286075135,18.4574647266761
"65",66,72,5.00012349986858,5.00180452823891,0.126092313020147,0.256604544133179,1.43534186779968,3.46047915202134,6.93562050945694,15.0042909932479,18.4437823922888
"66",67,73,4.99971517676169,4.99755279189016,0.127153821199754,0.258312692989918,1.44066643948402,3.46215250063431,6.93679856422997,14.9715344875716,18.446423042919
"67",68,74,4.99903382128446,5.00081141197443,0.125771918208608,0.257579830552618,1.44130976624575,3.46801194052517,6.92074798021718,14.9571465036297,18.4153087056758
"68",69,75,5.00839631827285,5.00414892989029,0.127361893271465,0.257870594351831,1.44093641873341,3.47502373519632,6.93986770924708,14.9944983074215,18.4621714957963
"69",70,76,4.99922117218534,4.9910430558929,0.12766310696352,0.257154050804198,1.44412457661784,3.47368505150493,6.93091395912904,14.953950693664,18.4275817417137
"70",71,77,4.99917681553592,5.00170017467393,0.125646365231632,0.255794565463045,1.43868219454413,3.46136075035067,6.92659307630764,14.9928014074083,18.440462682
"71",72,78,5.00645244206322,5.00820464882279,0.127435385993543,0.257875231583454,1.43812172211262,3.46731055432523,6.94312033833784,14.9851365992385,18.4498435005963
"72",73,79,4.99857651393144,4.99476696203369,0.127488983875415,0.256456239667769,1.4388979089788,3.46751618732541,6.92532797509828,14.9698780877892,18.3931007609862
"73",74,80,4.99867877660217,5.00219905539103,0.126798490967541,0.257437876268418,1.43706585376276,3.46232925498673,6.92648923458021,15.0032336189403,18.4449906949754
"74",75,81,4.99329470103644,4.99462256702343,0.126993235225188,0.257378003567518,1.43529906282502,3.46181173470765,6.91732379965743,14.9616982390082,18.4148765264164
"75",76,82,4.99866626441669,4.9872460708396,0.126122113243005,0.254937578617727,1.4367030872894,3.47124074087725,6.94410927652496,14.9594848710917,18.414229467654
"76",77,83,4.99672478438458,4.99729761931883,0.125890316316762,0.255179946942462,1.43870931416707,3.46644714510299,6.92927486798542,14.9616570631355,18.423196313354
"77",78,84,5.00083145957541,4.99884928951852,0.126891152706982,0.25808894473608,1.4366143008031,3.46701665343734,6.93903008420694,14.9771753175512,18.4354941845522
"78",79,85,4.99402439178958,4.99560362125246,0.126123623551247,0.255765135033622,1.43794640893453,3.46303015169558,6.92631694865424,14.9663627071265,18.4705383001724
"79",80,86,5.00487642733808,5.01221473787131,0.127170300072565,0.255573262427877,1.43691126322045,3.46666808205998,6.93998689470073,15.0124657133892,18.5022088810326
"80",81,87,4.98826829105105,4.98199781787168,0.125837210450351,0.25640912950074,1.43444330993532,3.45863595717276,6.92402289582765,14.9325838359898,18.3883294454957
"81",82,88,4.9992050549489,4.99300179471315,0.125736490449748,0.25561352526578,1.43724169629108,3.46735002890703,6.9439780029902,14.9528131865987,18.4264967508274
"82",83,89,4.99631815155436,4.99386395077851,0.126643592577099,0.25600385594571,1.43816285054749,3.46560407448103,6.92661692064243,14.9798809232087,18.4361596837038
"83",84,90,5.00295677233886,5.00195685047157,0.125782333968031,0.255717849504735,1.43657738705033,3.47394830644342,6.93907280781702,15.0050649174351,18.4551117278699
"84",85,91,5.002679616171,4.99887035677546,0.12644865520109,0.257973713263246,1.43811798275736,3.46980261078294,6.93913073739692,14.968202780494,18.4762003042773
"85",86,92,5.0108155764422,5.01964497282147,0.125566765370748,0.254741571413089,1.43857960062018,3.4680336675248,6.94469627341752,15.019476763425,18.5141918234982
"86",87,93,5.00183668570019,4.99507696745347,0.12650628626032,0.254974437226595,1.43911957246809,3.4665152390881,6.94698068412515,14.9522438864693,18.4048596575045
"87",88,94,4.99793647596611,5.0015143932787,0.126292458932761,0.254974002287989,1.43838904282037,3.46477097117328,6.92663315759091,14.9850736855954,18.4516361530873
"88",89,95,5.00044632413266,5.00660177541067,0.125753425102717,0.255380333113363,1.43687799383961,3.46539421965022,6.92830403009767,14.9840666508353,18.4467395620308
"89",90,96,4.99455091413252,4.99023946179869,0.127730286224629,0.257755224030495,1.43697646149269,3.46265700505186,6.92597094198258,14.9424505544883,18.4518386548364
"90",91,97,4.99781422748916,4.9906313832724,0.127214492801942,0.258106825413337,1.44338246968637,3.46908452759043,6.92446045713845,14.9625212987838,18.4398761267812
"91",92,98,5.00162560348479,4.99778905838909,0.125986840134944,0.257426007371039,1.43789291705604,3.46993906373579,6.94055508577707,14.9616105485647,18.4080995492462
"92",93,99,4.99686530505947,4.99774434859614,0.125818123704135,0.255214113207399,1.43520933132787,3.46200329092397,6.92437536723291,14.992840650411,18.4592411382545
"93",94,100,4.9909516062435,4.98682496572351,0.125875738361664,0.25511832361907,1.4350934447462,3.46279553069933,6.91244856298794,14.9400450106417,18.404986665286
"94",95,101,5.00796342367713,5.0068949410963,0.126706025353853,0.256094497258872,1.43916417885432,3.46989783318526,6.94521359018631,14.9934266420484,18.4739346062676
"95",96,102,4.99753884802163,4.99195190623251,0.126652220306476,0.256709101622198,1.43873187209023,3.46746302101823,6.93050253960787,14.9658774275196,18.3974329203441
"96",97,103,5.00039241984997,4.99275937051461,0.127160332208781,0.256213155593589,1.44245440372316,3.46897796708658,6.93845773377992,14.9664824513962,18.3936299747584
"97",98,104,5.00541750794967,5.00582828101247,0.127376178249944,0.257289999591959,1.44198569791072,3.46872593413059,6.93127929520476,14.9943413367815,18.4889316021502
"98",99,105,5.00226680842959,4.99534321299352,0.128144136263698,0.259001878019784,1.44043931772909,3.46800725320907,6.93492397411752,14.9885610244283,18.4556260030798
"99",100,106,5.00829383659081,5.00705842771808,0.127006207312843,0.255145304373019,1.44091079565011,3.47190078106346,6.95314905982218,14.9722922891778,18.4517615489826
"100",101,107,5.00639151550062,5.00496394615353,0.125767006494465,0.256411494439243,1.44080067211683,3.47132106002052,6.94375147032402,15.00865099172,18.469851822288
"101",102,108,4.99625195108248,4.99415427544704,0.12856586147771,0.256555416686948,1.44121862038007,3.46432525995092,6.93125090354432,14.950060342354,18.4098898604339
"102",103,109,5.00125347113247,4.99481582240693,0.127873914919807,0.257806087920944,1.43826775697189,3.47304179982533,6.93730635378722,14.9746083929978,18.4106957797996
"103",104,110,5.00427414525339,5.00282566688469,0.127496659357292,0.2573301758946,1.43954811732841,3.46729743956821,6.93557824771861,14.9986175662298,18.4336668408357
"104",105,111,5.00265467554866,4.99936506588568,0.126998612652011,0.256018834318358,1.44384933028179,3.4667256425279,6.93083759522005,14.9899224948037,18.4649319136278
"105",106,112,5.00728145939485,5.00872581131271,0.126714561071905,0.255328843302481,1.43853364271896,3.46461591199519,6.94478767022508,15.0243432321952,18.503289407456
"106",107,113,4.99792475416102,4.99710242896365,0.126903231695574,0.256976419783635,1.43507168871256,3.46519897323256,6.92656947268728,14.9713163948051,18.4408017171532
"107",108,114,5.00547868877313,4.99779713524738,0.127224563412005,0.258814686243737,1.44244225137505,3.4746960911742,6.93754390241151,14.9663217269311,18.4530277476134
"108",109,115,4.98787233249723,4.97958887960508,0.126781863071563,0.257535943541672,1.43657661839399,3.46196216395878,6.9213851189011,14.9143134644937,18.3458984998123
"109",110,116,4.99554099578543,4.9868347519518,0.12622453433137,0.256389879782265,1.44121664535088,3.46775618862742,6.92494598230407,14.9264686960818,18.3805762780136
"110",111,117,5.00351090330963,5.00783290608144,0.12539043282546,0.256531424014252,1.43785270154318,3.46778451018443,6.936473798248,15.0009255326575,18.4848484570378
"111",112,118,4.995383031915,4.99343386064763,0.128041624256402,0.258129723760488,1.44233318860044,3.46211289272907,6.92161484202916,14.9635241601122,18.3876305158947
"112",113,119,4.99469012540541,4.98517756137063,0.12583081419051,0.255899702847741,1.43816922709257,3.46489118430825,6.93651756201748,14.9265812826519,18.404795711213
"113",114,120,4.98918758897208,4.98703721950371,0.125590277565291,0.255889078989518,1.43580145861798,3.46157451299123,6.91740057551563,14.9458688301953,18.3830313375877
"114",115,121,5.00141471825802,5.00877122782725,0.126333830377934,0.25584474362475,1.43871651994747,3.4650413498194,6.9199904112,14.984497850235,18.5227236886316
"115",116,122,4.99592923746199,5.00517175187658,0.12534130192734,0.255560760906258,1.43660827016831,3.45487076447632,6.92210697000156,14.9817309302622,18.453269453084
"116",117,123,4.99506551466976,4.9864454065564,0.124727895578305,0.253622382755587,1.43715904448905,3.46758988622274,6.93319584849994,14.9401798273211,18.3751387293954
"117",118,124,5.0008907902648,5.00450586630235,0.12644273856366,0.255570373148864,1.43594207577261,3.46832970213551,6.92931925884401,15.025203556989,18.4503174626671
"118",119,125,4.98797540246559,4.98869520805421,0.124284718093745,0.253587674640355,1.43424885605393,3.45906159140621,6.91380577644854,14.9555846424109,18.4237284690056
"119",120,126,4.99507246659773,4.99500788491228,0.127768455838545,0.257834620758468,1.43804221054095,3.46301174376764,6.92647045120981,14.9362816822131,18.4428801021297
"120",121,127,4.9992533472197,5.00226335803124,0.125978250268514,0.254576156987854,1.43306647436788,3.46682780951959,6.92848407455028,14.9767338869324,18.4326289538558
"121",122,128,4.99685693576564,4.99753518842859,0.126061272919514,0.256611607038975,1.43992231979957,3.46524762560058,6.92298382561049,14.9272449358601,18.4299243614078
"122",123,129,4.99667903254598,4.99216863863004,0.125124646009683,0.256059173641062,1.43655822043291,3.46579586736233,6.92654558311157,14.9979964648805,18.4520683717974
"123",124,130,4.99726891155823,5.00019628954818,0.128200232488873,0.258621484783102,1.43961565215029,3.4652191227647,6.92508363551364,14.9643155277845,18.4300557355288
"124",125,131,4.99998986870791,4.99826368147388,0.126358112877722,0.255727545010985,1.43560443146691,3.46399978796555,6.93986330727494,14.9739817157109,18.41781082738
"125",126,132,5.00399504076366,5.00286080580387,0.126440526473533,0.25562791468007,1.43955570798597,3.47089837027803,6.93900234781686,14.9731625840384,18.4693196395465
"126",127,133,5.00028171282376,5.00096248255829,0.126809461321663,0.257369785755557,1.43992861842202,3.46816470355643,6.92785615387962,14.9719869666368,18.4405944958774
"127",128,134,4.99666115602212,4.98965531366176,0.128455033147589,0.258718860442547,1.4397651504564,3.46256660433979,6.92687589467372,14.9664735136625,18.3821113807075
"128",129,135,5.00036004743585,5.00948864064971,0.127671388635222,0.256620653872537,1.43297463521528,3.45789748105222,6.93317175650198,15.020413667833,18.5083985384619
"129",130,136,5.01488839677444,5.0169759313794,0.127575421235308,0.257026163630188,1.44116989436112,3.47605111606701,6.95323245753993,15.0207569743051,18.498633534567
"130",131,137,4.99875774879258,4.99187396905876,0.126806348149022,0.255762322426962,1.43617351767273,3.47304961077451,6.93417420629636,14.9499753897243,18.42248584074
"131",132,138,5.00410886024649,5.00217413664196,0.1278528606376,0.257942063597377,1.44284453565831,3.47190688828404,6.93077419917192,14.9848363722218,18.4522030529473
"132",133,139,5.00617448210947,5.00836226944993,0.126678474802407,0.258807486269754,1.43863266057565,3.46411763873335,6.94780781568229,14.9902002131566,18.4481554855692
"133",134,140,4.99779309979598,4.99280084740717,0.126878082624562,0.257116057848534,1.43924702241968,3.46586881898915,6.92873263074367,14.9746016696461,18.4373872663763
"134",135,141,4.99845289486378,5.00269849813541,0.12712208654557,0.255776849083173,1.43502741851328,3.45954989521648,6.93069425325591,14.9929017524912,18.4458285811201
"135",136,142,5.01047047468627,5.01019492227955,0.12550198036668,0.255058293664717,1.4415485364317,3.46963875972836,6.94233074945774,15.008014135808,18.495249436955
"136",137,143,4.9994834517375,4.99813347774663,0.125944402812798,0.256454705617167,1.4344940326171,3.46178939503195,6.93961438145918,14.9703457756231,18.4442342407509
"137",138,144,5.00568887934918,5.00388361010653,0.125456435223338,0.256838628338826,1.43839988328944,3.4748589649011,6.94624230459028,14.9770087304308,18.4656123218823
"138",139,145,5.00052264101743,5.00643977754399,0.126550183022941,0.256728048347817,1.43545629936036,3.45930295124818,6.92766934163929,14.9715611796627,18.4703825604502
"139",140,146,5.00296970236327,5.00397463793739,0.126890537756288,0.256670999913928,1.44017317352402,3.46781050246861,6.92734323268301,15.0047911801513,18.451791897686
"140",141,147,4.99750620792004,4.99719034566169,0.126922570172557,0.257243861033475,1.44117693170244,3.46675088480103,6.93219805403225,14.9840340033009,18.4288808486911
