,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,5.00720904009138,5.0028347090849605,0.125206943451693,0.255553724193138,1.4414295863013602,3.4733671810619198,6.938236578852219,15.000121140587002,18.4579033683591,5.0,5.0,11653,15,2020-02-06,0,Czechia,0,0,0,-36,-57,-19.93156856932417,-19.93156856932417,,1.372610815065572,120.29541574584208,2020-02-06
12,12.0,13.0,14.0,20.0,4.991761879467651,4.98662345805525,0.126671034353276,0.256151306478399,1.43914215726511,3.46193047509314,6.92069664614794,14.927891733715999,18.3947047940062,5.0,5.0,11654,16,2020-02-07,0,Czechia,0,0,0,-35,-56,-19.93156856932417,-19.93156856932417,,1.5839711808789132,121.09993511456571,2020-02-07
13,13.0,14.0,15.0,21.0,5.00147480835015,5.00690238719906,0.126370053955695,0.254811294308453,1.43932813463391,3.46607038935315,6.927861244734889,14.98139595689,18.496567434815898,5.0,5.0,11655,17,2020-02-08,0,Czechia,0,0,0,-34,-55,-19.93156856932417,-19.93156856932417,,1.8278777016157202,121.90983499933506,2020-02-08
14,14.0,15.0,16.0,22.0,4.99984922510523,4.99558243918132,0.12660043987385197,0.256766174541327,1.4396485326011201,3.4688223605264996,6.92766976602456,14.975658898101498,18.408650708525396,5.0,5.0,11656,18,2020-02-09,0,Czechia,0,0,0,-33,-54,-19.93156856932417,-19.93156856932417,,2.109341970609617,122.7251513843092,2020-02-09
15,15.0,16.0,17.0,23.0,4.99662863707354,4.99999881736926,0.126905651660585,0.255219491162933,1.4370094425308702,3.4616916917422,6.9240898076485395,14.969024373402698,18.4448928306612,5.0,5.0,11657,19,2020-02-10,0,Czechia,0,0,0,-32,-53,-19.93156856932417,-19.93156856932417,,2.4341472873389494,123.54592049430431,2020-02-10
16,16.0,17.0,18.0,24.0,4.998963094054219,4.99216198658476,0.126424144172161,0.255897655030396,1.4404912703671597,3.4673059612713395,6.93347378707437,14.970007615780899,18.413260946973697,5.0,5.0,11658,20,2020-02-11,0,Czechia,0,0,0,-31,-52,-19.93156856932417,-19.93156856932417,,2.808967487973121,124.37217879640332,2020-02-11
17,17.0,18.0,19.0,25.0,4.99835307976992,4.9946803308805094,0.125808554993042,0.256524144607688,1.4394380741544,3.46510759694935,6.92797929693225,14.9649107157559,18.450650615660802,5.0,5.0,11659,21,2020-02-12,0,Czechia,0,0,0,-30,-51,-19.93156856932417,-19.93156856932417,,3.2415040739444465,125.20396300157594,2020-02-12
18,18.0,19.0,20.0,26.0,5.00620339905973,5.0042219581592,0.12548894704317098,0.255694647226573,1.43791441901252,3.4707722105820094,6.945122124425651,15.0100675072731,18.4871872124211,5.0,5.0,11660,22,2020-02-13,0,Czechia,0,0,0,-29,-50,-19.93156856932417,-19.93156856932417,,3.740644456152204,126.04131006630979,2020-02-13
19,19.0,20.0,21.0,27.0,5.00216857945517,4.997635378812441,0.126530031049964,0.255936036491702,1.4418719369343898,3.46541263846699,6.93780721014995,14.9831625052666,18.4600274733267,5.0,5.0,11661,23,2020-02-14,0,Czechia,0,0,0,-28,-49,-19.93156856932417,-19.93156856932417,,4.3166445662724255,126.88425719425257,2020-02-14
20,20.0,21.0,22.0,28.0,5.00507547203672,4.99557727006444,0.125930494277518,0.25413859459704197,1.44243838336342,3.47472135065522,6.94225772852417,14.985260974700802,18.4303793350939,5.0,5.0,11662,24,2020-02-15,0,Czechia,0,0,0,-27,-48,-19.93156856932417,-19.93156856932417,,4.981339587322455,127.73284183786488,2020-02-15
21,21.0,22.0,23.0,29.0,5.00185173213447,4.997103154112691,0.126895462704917,0.257437008239776,1.44073557382366,3.47369725853273,6.93173374817691,14.960615226285901,18.4198551471423,5.0,5.0,11663,25,2020-02-16,0,Czechia,0,0,0,-26,-47,-19.93156856932417,-19.93156856932417,,5.7483871334010255,128.58710170008436,2020-02-16
22,22.0,23.0,24.0,30.0,5.001775826507299,4.99835359946891,0.126208644705106,0.255938419300458,1.43837539672238,3.4704859199562503,6.93303938333056,14.984655777502,18.4505655559507,5.0,5.0,11664,26,2020-02-17,0,Czechia,0,0,0,-25,-46,-19.93156856932417,-19.93156856932417,,6.6335478752638215,129.4470747360005,2020-02-17
23,23.0,24.0,25.0,31.0,4.99594584195841,4.99553901853798,0.126652444421568,0.256288355300965,1.43878049367194,3.46168298058284,6.92401313812571,14.981548314718301,18.4305894780582,5.0,5.0,11665,27,2020-02-18,0,Czechia,0,0,0,-24,-45,-19.93156856932417,-19.93156856932417,,7.6550093778013,130.31279915454152,2020-02-18
24,24.0,25.0,26.0,32.0,5.00612009138585,5.00303497956763,0.12626610981482,0.257626544394392,1.43972342570981,3.4744641016429902,6.94134140479969,14.9707201009006,18.435675170074,5.0,5.0,11666,28,2020-02-19,0,Czechia,0,0,0,-23,-44,-19.93156856932417,-19.93156856932417,,8.833759803368467,131.1843134201717,2020-02-19
25,25.0,26.0,27.0,33.0,5.00328847442239,4.99049253103421,0.127696138374084,0.259451140540765,1.44324602787545,3.4758167156142097,6.93776103425249,14.963590249446002,18.4320080741576,5.0,5.0,11667,29,2020-02-20,0,Czechia,0,0,0,-22,-43,-19.93156856932417,-19.93156856932417,,10.194019159519572,132.06165625460036,2020-02-20
26,26.0,27.0,28.0,34.0,5.00705867663929,5.01032669748827,0.126156534289678,0.256482573041032,1.44048977097213,3.46752609438611,6.9422298556153095,14.998269567217697,18.5141372771965,5.0,5.0,11668,30,2020-02-21,0,Czechia,0,0,0,-21,-42,-19.93156856932417,-19.93156856932417,,11.763736952076336,132.94486663850248,2020-02-21
27,27.0,28.0,29.0,35.0,5.00175161492061,5.00989087674505,0.126378622503458,0.254750502167398,1.43690821896532,3.46238306893966,6.926533020735719,15.029672155037101,18.4874361428795,5.0,5.0,11669,31,2020-02-22,0,Czechia,0,0,0,-20,-41,-19.93156856932417,-19.93156856932417,,13.575166468901164,133.83398381325023,2020-02-22
28,28.0,29.0,30.0,36.0,5.00313414491821,4.99841667090091,0.128054947463755,0.257808005472436,1.4387873460620901,3.46871480708223,6.935630536740621,14.996632555316602,18.4533510891086,5.0,5.0,11670,32,2020-02-23,0,Czechia,0,0,0,-19,-40,-19.93156856932417,-19.93156856932417,,15.665527494292672,134.72904728265695,2020-02-23
29,29.0,30.0,31.0,37.0,4.993795818737559,4.99598839657762,0.12673885875440802,0.256356421970315,1.4356818640749198,3.45995818391553,6.9131462082282,14.9910012779411,18.4744869040513,5.0,5.0,11671,33,2020-02-24,0,Czechia,0,0,0,-18,-39,-19.93156856932417,-19.93156856932417,,18.07777107092111,135.63009681473207,2020-02-24
30,30.0,31.0,32.0,38.0,5.00379601467678,4.99466398242565,0.127231788495445,0.257038691959811,1.44012511377251,3.4663486598560094,6.940111882969769,14.9951132903563,18.4549624194596,5.0,5.0,11672,34,2020-02-25,0,Czechia,0,0,0,-17,-38,-19.93156856932417,-19.93156856932417,,20.861462023011704,136.5371724434481,2020-02-25
31,31.0,32.0,33.0,39.0,4.993128884683361,4.98265486557833,0.126332698260554,0.25644568966658604,1.43512583171975,3.4637177476678995,6.92676913844246,14.9655521273345,18.4103719275092,5.0,5.0,11673,35,2020-02-26,0,Czechia,0,0,0,-16,-37,-19.93156856932417,-19.93156856932417,,24.073797374146338,137.45031447051906,2020-02-26
32,32.0,33.0,34.0,40.0,20.0022602457973,10.0047801768994,5.444224666635571,6.82638312296631,12.677920432699098,18.3569491357089,25.553851721308497,38.7801399494752,43.8311880556195,20.0,10.0,11674,36,2020-02-27,0,Czechia,0,0,0,-15,-36,-19.93156856932417,-19.93156856932417,,27.78078158530653,138.36956346719168,2020-02-27
33,33.0,34.0,35.0,41.0,16.5912229938568,9.98530635575997,2.3010976076264797,3.39178840330123,9.183442300726618,14.970341182425999,22.1953560733149,35.333841937322205,40.361993349272396,15.9721977492948,7.98609887464741,11675,37,2020-02-28,0,Czechia,0,0,0,-14,-35,-19.93156856932417,-19.93156856932417,,32.05858276099552,139.29496027604745,2020-02-28
34,34.0,35.0,36.0,42.0,18.574913715207,12.449856216203,2.33553804146776,3.10021053702576,8.522194277828719,16.4519521346236,26.007076671826102,42.0080230422079,47.8408350231676,9.89008174400176,4.03760896453658,11676,38,2020-02-29,0,Czechia,0,0,0,-13,-34,-19.93156856932417,-19.93156856932417,,36.99509768966276,140.22654601281758,2020-02-29
35,35.0,36.0,37.0,43.0,18.7036764484317,14.4033361176082,2.4441887994538702,3.1149961200525897,7.3810362090703405,14.7935801698947,26.3541987310918,47.387652573101704,54.8971834355453,7.342219555649401,2.4474065185498,11677,39,2020-03-01,3,Czechia,0,3,0,-12,-33,1.584962500721156,-19.93156856932417,0.0,42.691757875612,141.1643620682098,2020-03-01
36,36.0,37.0,38.0,44.0,16.4160416453468,14.3621632635289,2.3731768640366604,2.96625242521349,6.437483350488731,12.0603586563957,21.4090143444288,45.905166547788,57.29156325548579,6.18814000582883,1.7162812377512198,11678,40,2020-03-02,3,Czechia,0,0,0,-11,-32,1.584962500721156,-19.93156856932417,0.0,49.26561367127163,142.10845010974688,2020-03-02
37,37.0,38.0,39.0,45.0,13.854797607030198,12.894498681214198,2.37223366125041,2.91243845293546,5.939357151959849,10.4490504770674,17.2731422359113,35.525124895585996,48.2654311142163,5.60274312978634,1.28535742680818,11679,41,2020-03-03,5,Czechia,0,2,0,-10,-31,2.3219280948873617,-19.93156856932417,0.0,56.851739332886225,143.05885208361872,2020-03-03
38,38.0,39.0,40.0,46.0,8.43930191660337,7.52973609863828,1.6638906181416802,2.03213878530981,4.00642155632967,6.77730641914732,10.6449064388811,19.327639238339398,24.414024137433,3.7817787703613197,0.845631440639348,11680,42,2020-03-04,8,Czechia,0,3,0,-9,-30,3.0,-19.93156856932417,0.0,65.6060084167631,144.0156102165454,2020-03-04
39,39.0,40.0,41.0,47.0,7.354893791974799,4.65396711364123,1.96080140999365,2.2733958708794,3.9656764208909703,6.35987610679041,9.540554012282449,15.680366902848599,18.6236504683854,3.65475345531921,0.67867067883925,11681,43,2020-03-05,12,Czechia,0,4,0,-8,-29,3.584962500721156,-19.93156856932417,0.0,75.70829654266409,144.97876701765378,2020-03-05
40,40.0,41.0,42.0,48.0,4.7969214720475595,2.53503755263168,1.45279178313925,1.69614453222178,2.8517314662374402,4.3067555945266,6.198054413995731,9.61668105234473,11.0193949345245,2.63323911062214,0.4889802271480171,11682,44,2020-03-06,18,Czechia,0,6,0,-7,-28,4.169925001442312,-19.93156856932417,0.0,87.36617733212726,145.9483652803656,2020-03-06
41,41.0,42.0,43.0,49.0,4.25822558823009,1.95194127289574,1.58097895762047,1.77747888971158,2.7387136421042504,3.92457181255236,5.40157105270795,7.91556218730001,8.905421841700589,2.52099261648687,0.414448633154724,11683,45,2020-03-07,19,Czechia,0,1,0,-6,-27,4.247927513443585,-19.93156856932417,0.0,100.81918746286081,146.9244480842995,2020-03-07
42,42.0,43.0,44.0,50.0,7.07747297350443,2.68565458706923,3.0935920011576803,3.44035551552868,4.965161355798441,6.730028568273269,8.7959547477958,11.9407698822959,13.126367966571,4.52560779847863,0.49378429290978,11684,46,2020-03-08,31,Czechia,0,12,0,-5,-26,4.954196310386875,-19.93156856932417,0.0,116.3437484740868,147.9070587971847,2020-03-08
43,43.0,44.0,45.0,51.0,5.19453419285251,1.9220562133641699,1.7928151785667,2.2130340950061402,3.7607181894013197,5.1166244701633,6.51175778535941,8.467143876541211,9.12653583378134,3.5379131525648,0.388336419099067,11685,47,2020-03-09,31,Czechia,0,0,0,-4,-25,4.954196310386875,-19.93156856932417,0.0,134.25884645209854,148.89624107678776,2020-03-09
44,44.0,45.0,46.0,52.0,5.7904764934392,2.16108160777029,2.09446410671562,2.4239414950225298,4.0484566354246,5.79753399222276,7.4054396941106795,9.344380470864609,9.92355167944093,3.7647592142740103,0.338085357868884,11686,48,2020-03-10,41,Czechia,0,10,0,-3,-24,5.357552004618084,-19.93156856932417,0.0,154.9325862976039,149.89203887285268,2020-03-10
45,45.0,46.0,47.0,53.0,5.95723839793992,2.2832461329552003,2.13556901513766,2.50045453209039,4.07534033588937,5.90557022985188,7.69967274464262,9.75848767409373,10.3291088589775,3.7286508366027897,0.285137056008771,11687,49,2020-03-11,91,Czechia,0,50,0,-2,-23,6.507794640198697,-19.93156856932417,0.0,178.78975524662187,150.894496429053,2020-03-11
46,46.0,47.0,48.0,54.0,5.74350561537734,2.28213597445631,2.01488874178905,2.3717159441519,3.88149942270403,5.61613693360901,7.434333286201491,9.680549830096561,10.3260397759599,3.54853337591808,0.23762737080201998,11688,50,2020-03-12,94,Czechia,0,3,0,-1,-22,6.554588851677637,-19.93156856932417,0.0,206.3205510540252,151.9036582849582,2020-03-12
47,47.0,48.0,49.0,55.0,5.063922915063929,2.05069620881234,1.80846086370217,2.11019138011769,3.40808895839378,4.9146956759800995,6.51294870972671,8.67772511400064,9.43576193727916,3.11103451517196,0.19003667904592303,11689,51,2020-03-13,141,Czechia,0,47,0,0,-21,7.139551352398794,-19.93156856932417,0.0,238.0906541793641,152.91956927801232,2020-03-13
48,48.0,49.0,50.0,56.0,4.942649825899889,1.9638526706648098,1.89676308024652,2.17153708399892,3.3678788922709306,4.78286618483532,6.29363552807138,8.36313756567391,9.13825964586178,3.05509790203573,0.161919864968488,11690,52,2020-03-14,189,Czechia,0,48,0,1,-20,7.562242424221072,-19.93156856932417,0.0,274.7528509300753,153.94227454552617,2020-03-14
49,49.0,50.0,51.0,57.0,3.84289830138614,1.44834466190979,1.53706577964637,1.76668209863436,2.68538214246961,3.7356193241833697,4.856747466881731,6.360524401737679,6.90317380809916,2.4388315480899903,0.126108977148883,11691,53,2020-03-15,253,Czechia,0,64,0,2,-19,7.9829935746943095,-19.93156856932417,0.0,317.06044638499293,154.97181952668242,2020-03-15
50,50.0,51.0,52.0,58.0,4.65806219619053,1.60899659659594,2.1046741445537203,2.33609220015909,3.35051689682667,4.54748927521176,5.8200472530733505,7.4794286383305195,8.02456351924618,3.0374970218251605,0.12390208789075502,11692,54,2020-03-16,298,Czechia,0,45,0,3,-18,8.219168520462162,-19.93156856932417,0.0,365.8827426960356,156.00824996455518,2020-03-16
51,51.0,52.0,53.0,59.0,4.1124990418433605,1.3514768215848703,1.77625988449998,2.06720778918928,3.0582145267244,4.061225500954411,5.10133411296164,6.404481947582071,6.8358669925232505,2.7918461585591,0.106053465872007,11693,55,2020-03-17,396,Czechia,0,98,0,4,-17,8.62935662007961,-19.93156856932417,0.0,422.2229008036548,157.0516119081419,2020-03-17
52,52.0,53.0,54.0,60.0,3.7042617916919602,1.18072628841925,1.63678988833997,1.86813624851979,2.7750780215095,3.69439512294504,4.59607891767187,5.65143008809597,5.979777772762341,2.5442372485305,0.0895613928762867,11694,56,2020-03-18,464,Czechia,0,68,0,5,-16,8.857980995127571,-19.93156856932417,0.0,487.238552574086,158.1019517144094,2020-03-18
53,53.0,54.0,55.0,61.0,3.1178986574323497,0.9576970685820941,1.45941514400225,1.63848255644153,2.34944425798157,3.11205548176629,3.8568870954203702,4.690301432870879,4.928527379452969,2.14246685786421,0.0727200635751028,11695,57,2020-03-19,694,Czechia,0,230,0,6,-15,9.43879185257826,-19.93156856932417,0.0,562.2655868798747,159.15931605035382,2020-03-19
54,54.0,55.0,56.0,62.0,2.67950374587232,0.773585047286537,1.37925768547454,1.50640518592567,2.04901447076646,2.66116362720321,3.27713719831946,3.9707078308997703,4.16137361597025,1.8646323807172098,0.0608499780157275,11696,58,2020-03-20,833,Czechia,0,139,0,7,-14,9.702172685365547,-19.93156856932417,0.0,648.8455983607734,160.22375189507324,2020-03-20
55,55.0,56.0,57.0,63.0,2.3089010121819,0.603291578974629,1.31285893835731,1.4054475309131003,1.8192382419358102,2.28504290026241,2.7704518494638597,3.3301054191935897,3.49218526617692,1.65815963297793,0.0524618491291678,11697,59,2020-03-21,995,Czechia,0,162,0,8,-13,9.958552715431011,-19.93156856932417,0.0,748.7575628598709,161.29530654185626,2020-03-21
56,56.0,57.0,58.0,64.0,2.28255189571675,0.518030085435808,1.4257611545337099,1.5066493461867498,1.86645847600878,2.25765617684156,2.67718379904994,3.15421843608715,3.30108333826964,1.71189012376984,0.0496043777003272,11698,60,2020-03-22,1120,Czechia,1,125,1,9,-12,10.129283016944965,0.0,0.0008928571428571427,864.0543903761302,162.3740276002821,2020-03-22
57,57.0,58.0,59.0,65.0,2.0005398818843303,0.39456414744257395,1.29998376776511,1.38773776512191,1.6962615835190902,1.9908753825901202,2.3047577767916403,2.6418624525360803,2.7379353871165097,1.57243178391844,0.0447988081347007,11699,61,2020-03-23,1236,Czechia,1,116,0,10,-11,10.271463027904376,0.0,0.0008090614886731393,997.1051065937488,163.4599629983366,2020-03-23
58,58.0,59.0,60.0,66.0,2.03396504135546,0.34881249571094297,1.3915594455575002,1.47076816841214,1.76672377023883,2.03633384096044,2.31369065049925,2.58463924195022,2.6468101372223796,1.6501146194274399,0.04337903099216299,11700,62,2020-03-24,1394,Czechia,3,158,2,11,-10,10.445014845868425,1.584962500721156,0.002152080344332855,1150.6435297001824,164.55316098454122,2020-03-24
59,59.0,60.0,61.0,67.0,2.02386412772721,0.317582849766266,1.40116175083323,1.49249939248539,1.78979647619008,2.03864959808603,2.2813598435955,2.5039842488395,2.55149176425107,1.67894846531737,0.0414966488861354,11701,63,2020-03-25,1654,Czechia,6,260,3,12,-9,10.691743519171276,2.5849625007211556,0.003627569528415962,1327.8244426646236,165.6536701300971,2020-03-25
60,60.0,61.0,62.0,68.0,1.8635484103625102,0.282991135328962,1.2842229523203301,1.3747693110329597,1.6604308288443,1.88851889919137,2.0927642826855,2.27565373406623,2.31467451336286,1.5644751651897701,0.0379664359743985,11702,64,2020-03-26,1925,Czechia,9,271,3,13,-8,10.910642730469622,3.169925001442312,0.004675324675324675,1532.2884151593198,166.76153933104308,2020-03-26
61,61.0,62.0,63.0,69.0,1.73325345468539,0.254606031791598,1.2251360168663201,1.2931132740139801,1.5447984788776399,1.7581017360365099,1.9418578032766203,2.10144667124521,2.13542277301875,1.45591684956784,0.0346450524058427,11703,65,2020-03-27,2279,Czechia,9,354,0,14,-7,11.154185209265297,3.169925001442312,0.003949100482667837,1768.2366070320072,167.87681781042792,2020-03-27
62,62.0,63.0,64.0,70.0,1.6925697532639599,0.234529591851287,1.2420722394469499,1.29527230848679,1.51351847808297,1.71081402159641,1.8853933509441598,2.03909990643402,2.07179151484117,1.42497987904675,0.0325629950291422,11704,66,2020-03-28,2631,Czechia,11,352,2,15,-6,11.361395533165892,3.4594316186372973,0.004180919802356519,2040.5170903305263,168.9995551204974,2020-03-28
63,63.0,64.0,65.0,71.0,1.48518227246599,0.19214149341391198,1.11834523348691,1.16383530059629,1.33888463921503,1.4964228472666399,1.64137145936856,1.77427285900897,1.80404145014386,1.26514986456438,0.0293744684398291,11705,67,2020-03-29,2817,Czechia,16,186,5,16,-5,11.45994384837493,4.0,0.005679801206957757,2354.724463554545,170.12980114489594,2020-03-29
64,64.0,65.0,66.0,72.0,1.4163827468332801,0.16150166545947198,1.1212844016877,1.15099881903014,1.28980875682023,1.4209635074654499,1.5477800254286,1.66606006115666,1.69294427261572,1.22328990800365,0.0278164150593619,11706,68,2020-03-30,3001,Czechia,23,184,7,17,-4,11.551227603598287,4.523561956057013,0.007664111962679106,2717.3148049272627,171.2676061008831,2020-03-30
65,65.0,66.0,67.0,73.0,1.22815694009403,0.119600928050416,1.0113822274212199,1.03470958776366,1.1348331225286998,1.2286852549479599,1.32478186784879,1.41623678542387,1.4373560099201999,1.0813190093893499,0.0253953928710917,11707,69,2020-03-31,3308,Czechia,31,307,8,18,-3,11.691743519171276,4.954196310386875,0.009371221281741234,3135.738326653631,172.41302054156472,2020-03-31
66,66.0,67.0,68.0,74.0,1.1710591225754698,0.090638158392989,1.0148717524700201,1.03020464515973,1.09820812376246,1.16789535565672,1.24380701137171,1.3181306508730601,1.33554476434604,1.05193168575303,0.0245099668562366,11708,70,2020-04-01,3508,Czechia,39,200,8,19,-2,11.776433032444734,5.28540221886225,0.011117445838084378,3618.592455837191,173.56609535813874,2020-04-01
67,67.0,68.0,69.0,75.0,1.07163351781872,0.0640975344809894,0.960082856124582,0.973244017511073,1.02169129949062,1.0677628746146801,1.1207106839535201,1.17881989803908,1.1934907506728798,0.9856581370229921,0.0234216254139144,11709,71,2020-04-02,3858,Czechia,44,350,5,20,-1,11.913637428049107,5.459431618637297,0.011404872991187144,4175.7984874380745,174.7268817821565,2020-04-02
68,68.0,69.0,70.0,76.0,1.06436537785174,0.0479630621872657,0.978357909742769,0.9900198841094421,1.02919841799983,1.0613506090881701,1.0982298427411001,1.1466426426159,1.16004310317168,1.0018788218500798,0.0234715089179324,11710,72,2020-04-03,4091,Czechia,53,233,9,21,0,11.998237821888047,5.7279204545632,0.012955267660718651,4818.8054389937815,175.89543138779914,2020-04-03
69,69.0,70.0,71.0,77.0,0.975087449093491,0.0355846892349083,0.908522188759972,0.918401244281215,0.9501923316416291,0.973877226102883,0.999115579991824,1.03559820656194,1.04682992058934,0.9383460584541109,0.0226915926597599,11711,73,2020-04-04,4472,Czechia,59,381,6,22,1,12.126704472843189,5.8826430493618425,0.013193202146690518,5560.825295744206,177.0717960941688,2020-04-04
70,70.0,71.0,72.0,78.0,1.01604809091066,0.0318737678845701,0.9542646230988,0.963801251070407,0.9942445673780022,1.01591977103021,1.0376517413197601,1.06878538433929,1.07869180636675,0.992772478652285,0.023367439457447004,11712,74,2020-04-05,4587,Czechia,67,115,8,23,2,12.163335192081961,6.066089190457772,0.014606496620885109,6417.104479786941,178.25602816759556,2020-04-05
71,71.0,72.0,73.0,79.0,0.95727876224122,0.0280816081073675,0.9018402287010129,0.9107138152515281,0.9383670968689759,0.9574987360453611,0.976371718103365,1.00315581460083,1.01178417054538,0.948441064224489,0.0229223146123779,11713,75,2020-04-06,4822,Czechia,78,235,11,24,3,12.235415935602527,6.285402218862249,0.016175860638739114,7405.237121190751,179.4481802239596,2020-04-06
72,72.0,73.0,74.0,80.0,0.917556470454696,0.0266265515522688,0.8654853000779671,0.873879014447145,0.899594814796609,0.917528170582464,0.935418564003592,0.9614064397265971,0.969963866557528,0.9158850690719879,0.0226023919992082,11714,76,2020-04-07,5017,Czechia,88,195,10,25,4,12.292609222764295,6.459431618637298,0.01754036276659358,8545.526567908137,180.64830523102887,2020-04-07
73,73.0,74.0,75.0,81.0,0.763637191180924,0.0246740522076465,0.7175072496163,0.7246323755230379,0.7468225132834471,0.762842000777535,0.779442750335797,0.805308371352593,0.814682279863356,0.7650462034194749,0.0207452278950264,11715,77,2020-04-08,5312,Czechia,99,295,11,26,5,12.375039431346927,6.6293566200796095,0.018637048192771084,9861.40256249907,181.85645651081256,2020-04-08
74,74.0,75.0,76.0,82.0,0.800603192376682,0.0364035905122662,0.747176544015325,0.754442094587713,0.777766013344588,0.7955122972789229,0.8160905917361629,0.863392785345629,0.890413069714792,0.803839144778312,0.0214452438659083,11716,78,2020-04-09,5569,Czechia,112,257,13,27,6,12.443202577297013,6.807354922057604,0.02011133057999641,11379.902657475259,183.0726877419303,2020-04-09
