,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,5.005332051355889,5.004363405488269,0.127402561083243,0.25677419725013,1.4371355242607702,3.4658257706857003,6.94728216871583,14.9957063129374,18.4797415136307,5.0,5.0,26880,16,2020-02-07,0,Others,0,0,0,-351,-351,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.0087796451467,5.00746695548491,0.126567234691957,0.25753920052616497,1.4409019802323701,3.47491828315694,6.94039086659459,14.9923494285623,18.4854258725273,5.0,5.0,26881,17,2020-02-08,0,Others,0,0,0,-350,-350,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.9979054883117096,5.00038871021109,0.126379398468026,0.255552895592999,1.43531534763845,3.46188545155008,6.93286755446741,14.956166614356802,18.474771428025697,5.0,5.0,26882,18,2020-02-09,0,Others,0,0,0,-349,-349,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99670244948645,5.00441737289583,0.126210377525172,0.25659052537556803,1.4372512881766901,3.4589087422019498,6.9145251365431,14.9832612997388,18.450462562820302,5.0,5.0,26883,19,2020-02-10,0,Others,0,0,0,-348,-348,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00289204379093,5.007328955193991,0.128471491618203,0.25739329347614004,1.4430724865896898,3.4654491329263504,6.9286675126593495,15.009024455827301,18.4753661889216,5.0,5.0,26884,20,2020-02-11,0,Others,0,0,0,-347,-347,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.995943676346769,4.99864216877502,0.126285807140424,0.254755947484686,1.4365467344364398,3.46579070289967,6.92584498162861,14.973345425184801,18.438359633907698,5.0,5.0,26885,21,2020-02-12,0,Others,0,0,0,-346,-346,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.006077783853731,4.99932484263487,0.126255840838075,0.256142044280311,1.43856850685954,3.47123684355042,6.9494951422835705,14.9940459587039,18.435826412288197,5.0,5.0,26886,22,2020-02-13,0,Others,0,0,0,-345,-345,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.011714876980481,5.00858368124966,0.127160346835096,0.255989547851715,1.4418934797500198,3.4745430686245697,6.95450228513199,15.033263593652197,18.492560949082197,5.0,5.0,26887,23,2020-02-14,0,Others,0,0,0,-344,-344,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.992593532468679,4.9934695520163,0.12634740106248402,0.255813413861873,1.43597988086433,3.4581439709537,6.925053019681281,14.960870107656401,18.3812899291875,5.0,5.0,26888,24,2020-02-15,0,Others,0,0,0,-343,-343,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99914261551391,4.99336555992272,0.12718759849955902,0.25716776230662597,1.44122065677145,3.46535478609902,6.930715306206089,14.976402158413,18.448202605594897,5.0,5.0,26889,25,2020-02-16,0,Others,0,0,0,-342,-342,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99940514302143,4.99166655640685,0.126026266400188,0.255684721468482,1.43892488502608,3.46919322916618,6.93263561557397,14.9683463227037,18.4088060993693,5.0,5.0,26890,26,2020-02-17,0,Others,0,0,0,-341,-341,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99876217991939,5.00184553195696,0.125617657037383,0.25505010928242805,1.43890842571373,3.46001332844456,6.932812555980361,14.9908542432502,18.463007618691,5.0,5.0,26891,27,2020-02-18,0,Others,0,0,0,-340,-340,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.9915925686966505,4.98880356457906,0.12554723073408502,0.254726579528181,1.4310839087184,3.4647238456667204,6.92596622799513,14.945328978371698,18.384024103682197,5.0,5.0,26892,28,2020-02-19,0,Others,0,0,0,-339,-339,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99847740445376,5.0060341406478495,0.126357104502531,0.255523537081082,1.43636536308624,3.46123084804309,6.920867766639861,14.991664199193899,18.434071043812303,5.0,5.0,26893,29,2020-02-20,0,Others,0,0,0,-338,-338,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99808985236787,4.98947370863123,0.125561125872239,0.255762869785208,1.43924068801276,3.4681553654952597,6.93361202742968,14.972472636898502,18.3923678624709,5.0,5.0,26894,30,2020-02-21,0,Others,0,0,0,-337,-337,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.98685967337842,4.98450027925605,0.126628622063889,0.255494548910102,1.4373249828868702,3.45698532608886,6.907944626721701,14.9339003629059,18.42009664335,5.0,5.0,26895,31,2020-02-22,0,Others,0,0,0,-336,-336,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00094126552758,5.00936880457647,0.12771270575197502,0.257695387721668,1.4361766548086101,3.46517566358106,6.924405275332741,14.978532100221699,18.476220520703002,5.0,5.0,26896,32,2020-02-23,0,Others,0,0,0,-335,-335,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99653890562607,5.001454334127019,0.126140622743777,0.25618392073974,1.4356648488518402,3.4687188925775896,6.92170718215338,14.9524628623758,18.465166619248603,5.0,5.0,26897,33,2020-02-24,0,Others,0,0,0,-334,-334,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.996491179342099,4.9986351600495595,0.127324996697827,0.255552087896787,1.43502346940384,3.4653633181446404,6.92967664005587,14.9431787016754,18.420918202723698,5.0,5.0,26898,34,2020-02-25,0,Others,0,0,0,-333,-333,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.000822940709259,5.005103290469759,0.126562528570487,0.256211862282487,1.4373447282283798,3.46379180092956,6.9259256973355106,14.982081627066698,18.448067928099803,5.0,5.0,26899,35,2020-02-26,0,Others,0,0,0,-332,-332,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00285168271094,4.99726929035384,0.12637363001899798,0.257742377075323,1.4393743046852499,3.46755443069828,6.9459146195548795,14.9713216231145,18.418075924847102,5.0,5.0,26900,36,2020-02-27,0,Others,0,0,0,-331,-331,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99263615564991,5.00556177338413,0.12645085511931098,0.256372139221281,1.4322207196543402,3.44999125751333,6.92283947978959,14.983470762646501,18.462239167451397,5.0,5.0,26901,37,2020-02-28,0,Others,0,0,0,-330,-330,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99981706070042,5.000328361777839,0.12692770137607698,0.257154570114759,1.43941476530212,3.46715765557523,6.92500718584039,15.0005695037654,18.450063995834302,5.0,5.0,26902,38,2020-02-29,0,Others,0,0,0,-329,-329,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99615233365466,4.99379084099714,0.12704246103814198,0.256909360963122,1.4381000814173202,3.45955224095954,6.92530272459198,14.967806769822,18.407236933541103,5.0,5.0,26903,39,2020-03-01,0,Others,0,0,0,-328,-328,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00117224324016,5.001059586687321,0.126865747168273,0.256763079302072,1.4361471212068102,3.46756319641026,6.933699121422159,14.9866390941433,18.4421203415563,5.0,5.0,26904,40,2020-03-02,0,Others,0,0,0,-327,-327,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.0066512352635995,5.01341525755071,0.127092545856377,0.25721828272018105,1.44026233163082,3.4671485566173703,6.93277095679337,15.0084058035938,18.5040317656742,5.0,5.0,26905,41,2020-03-03,0,Others,0,0,0,-326,-326,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.008841453887049,5.0169758184971,0.12591261876054,0.25585380945960196,1.43887631426265,3.4695872875291096,6.93934582264493,15.024893352249201,18.5138204995333,5.0,5.0,26906,42,2020-03-04,0,Others,0,0,0,-325,-325,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.998695038169741,5.00534750920472,0.126020258909533,0.256450470862613,1.4367407582428402,3.45761685464966,6.928242353877191,14.9936407006888,18.499000404462898,5.0,5.0,26907,43,2020-03-05,0,Others,0,0,0,-324,-324,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00666076618652,5.0092762996868805,0.127407277345459,0.257628239368167,1.4370760238418,3.47148682056317,6.94658740254527,14.978296965762802,18.4481197732886,5.0,5.0,26908,44,2020-03-06,0,Others,0,0,0,-323,-323,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99663658125365,4.9840496388296796,0.12679051310046,0.256464277568437,1.43672296791628,3.46389123453461,6.94009034740381,14.9744099057214,18.385872971251302,5.0,5.0,26909,45,2020-03-07,0,Others,0,0,0,-322,-322,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.9962600033871905,4.994952758886621,0.125556891597498,0.254988233368532,1.43667580485492,3.46276976296862,6.92884333076372,14.982427830931499,18.4604120888352,5.0,5.0,26910,46,2020-03-08,0,Others,0,0,0,-321,-321,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99691993382865,4.999595812237099,0.126176814091246,0.25591144694773,1.43783312430423,3.46012302900352,6.92621668519482,14.9631494549457,18.456285505213398,5.0,5.0,26911,47,2020-03-09,0,Others,0,0,0,-320,-320,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99853487764943,4.9920405840085,0.12805269706281402,0.257865483367478,1.44007858791425,3.4675969217309506,6.93399357923359,14.9678200630628,18.4137058872794,5.0,5.0,26912,48,2020-03-10,0,Others,0,0,0,-319,-319,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.01086382894062,5.00605856846679,0.12518121585598,0.25543722010022196,1.4412797603596899,3.47332417734385,6.96262895524655,14.9887175495668,18.4741144730806,5.0,5.0,26913,49,2020-03-11,0,Others,0,0,0,-318,-318,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.9981634211164,4.992939836419679,0.127595195002605,0.255945643872741,1.44030842901758,3.4616114411652203,6.935890727386429,14.9703969515187,18.411206317347897,5.0,5.0,26914,50,2020-03-12,0,Others,0,0,0,-317,-317,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.99415985995573,4.99152034402397,0.12567452813792301,0.255187496491226,1.4363941250928403,3.4606033121817594,6.9248576593128,14.964986392172301,18.427672655606802,5.0,5.0,26915,51,2020-03-13,2,Others,0,2,0,-316,-316,1.0,-19.93156856932417,0.0,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.0007675301817995,5.0011741306413295,0.126712145410563,0.255656360641572,1.4384548674363402,3.47126578985862,6.92912519337323,14.9750351295729,18.457498760415,5.0,5.0,26916,52,2020-03-14,2,Others,0,0,0,-315,-315,1.0,-19.93156856932417,0.0,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.012901113882941,5.017384740077411,0.126022584555975,0.255737658112914,1.43651083754096,3.46920460899881,6.95810858675784,15.0435583246594,18.517046651114303,5.0,5.0,26917,53,2020-03-15,2,Others,0,0,0,-314,-314,1.0,-19.93156856932417,0.0,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.99295516596891,4.9881607968745,0.12572982642334402,0.253882465007928,1.4353610215110002,3.4657026945545,6.92841084470334,14.944570351777502,18.3798557808176,5.0,5.0,26918,54,2020-03-16,2,Others,0,0,0,-313,-313,1.0,-19.93156856932417,0.0,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,5.00766819342231,5.004093235289611,0.127417152621527,0.258991923908517,1.44025390843664,3.47317671480003,6.936222030304839,15.0090287198429,18.4645851440084,5.0,5.0,26919,55,2020-03-17,8,Others,0,6,0,-312,-312,3.0,-19.93156856932417,0.0,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.9932000449146905,4.98941875516772,0.126100483636919,0.257302750518302,1.4375043709898099,3.4641317188604104,6.9202174223766395,14.9566356118515,18.4136245507323,5.0,5.0,26920,56,2020-03-18,9,Others,0,1,0,-311,-311,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.00870513648926,5.00851454215371,0.126690909773258,0.256294478024095,1.4405706527426698,3.47298111118459,6.9459939109723,14.993898345065698,18.4266780271807,5.0,5.0,26921,57,2020-03-19,9,Others,0,0,0,-310,-310,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.00093216844954,5.001708987004901,0.126761057708565,0.25685020678202,1.43810642236459,3.4662681821199306,6.9315419804501905,14.951443189131,18.4839238341277,5.0,5.0,26922,58,2020-03-20,10,Others,0,1,0,-309,-309,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.00854556347841,5.01300239117226,0.126316312847127,0.25595249908320394,1.44447242381368,3.46934082250018,6.935156385447249,15.009347880672701,18.498362653212602,5.0,5.0,26923,59,2020-03-21,10,Others,0,0,0,-308,-308,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.0045384691412504,5.00131353888513,0.127229959201509,0.25617652672854396,1.4399409879684901,3.4649618560154702,6.94235980182307,14.980224757040501,18.4031104373615,5.0,5.0,26924,60,2020-03-22,13,Others,0,3,0,-307,-307,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.0106872414072905,5.0088391042299,0.127638078683761,0.258235944000598,1.44230445818221,3.47163068700093,6.95039566501207,15.0207032446698,18.4987749726714,5.0,5.0,26925,61,2020-03-23,13,Others,0,0,0,-306,-306,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.00169269686713,5.00110702819393,0.126440535501784,0.256928357322243,1.43991369926292,3.4675663956554,6.92742038521937,14.981562428012099,18.464611030600103,5.0,5.0,26926,62,2020-03-24,13,Others,0,0,0,-305,-305,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.99715212015406,5.009132700756861,0.126560840904854,0.25654491924255396,1.4299472926536398,3.4544710290961405,6.9296696629596,14.9862361251813,18.448327735090803,5.0,5.0,26927,63,2020-03-25,13,Others,0,0,0,-304,-304,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,5.0105980682138895,5.0160882676463405,0.126121613535523,0.255342558857264,1.4372826482871202,3.47326822722193,6.94976653949018,15.0148983917836,18.497972264992303,5.0,5.0,26928,64,2020-03-26,13,Others,0,0,0,-303,-303,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.0069801500831606,5.006679891471241,0.126329905544903,0.256517598923173,1.4363270218417998,3.46777596651796,6.940463216433869,15.0082484821225,18.4245074528636,5.0,5.0,26929,65,2020-03-27,13,Others,0,0,0,-302,-302,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.00470752128116,4.99739327632351,0.126652731138095,0.256488553568052,1.43955167135434,3.47232749379764,6.943648568308199,14.973376611108401,18.4570082364263,5.0,5.0,26930,66,2020-03-28,13,Others,0,0,0,-301,-301,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.99002643515593,4.991770079056219,0.127298392615518,0.25602381346812697,1.43369542455904,3.45908664371189,6.92003686391052,14.932954754048,18.3993435065205,5.0,5.0,26931,67,2020-03-29,13,Others,0,0,0,-300,-300,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.99701747205042,4.992762632416451,0.126601022969994,0.255593315719337,1.43665859431676,3.4646747771752997,6.92813266590621,14.9646368821614,18.4285233478717,5.0,5.0,26932,68,2020-03-30,13,Others,0,0,0,-299,-299,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.00063839732017,5.00483199892943,0.125464934285464,0.255705981037296,1.4347921315386298,3.4627896638942004,6.92603460520313,15.000267339234801,18.4275710753235,5.0,5.0,26933,69,2020-03-31,13,Others,0,0,0,-298,-298,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,5.0016268500012,5.002219951246491,0.128067243353699,0.25785751490993003,1.43980418132367,3.4689445800083,6.93286470073786,14.984597276115801,18.469657592278498,5.0,5.0,26934,70,2020-04-01,13,Others,0,0,0,-297,-297,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,5.003873557179929,5.01278294855069,0.12513606694219098,0.255305080640206,1.43716001475842,3.46579103350334,6.931060822737241,14.999273631938902,18.4599959311151,5.0,5.0,26935,71,2020-04-02,13,Others,0,0,0,-296,-296,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,4.99606145224263,4.99061663621608,0.128142144533227,0.25927949837449,1.43746512624526,3.4666894738492595,6.92873523168429,14.961703811491402,18.396512669521197,5.0,5.0,26936,72,2020-04-03,13,Others,0,0,0,-295,-295,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,4.995281294825411,5.00596754009685,0.127551144394934,0.256460565535043,1.43750855195615,3.4594390903589396,6.9169117066635994,14.978051423422402,18.4721590181603,5.0,5.0,26937,73,2020-04-04,13,Others,0,0,0,-294,-294,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.99763039325187,5.0023099498543395,0.12534118798827,0.254783876688438,1.4349039732538997,3.4612728480051,6.9281807903185,14.9852536833597,18.4484672987186,5.0,5.0,26938,74,2020-04-05,13,Others,0,0,0,-293,-293,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,5.00165095531233,4.99502445409124,0.12814978690203,0.25892623529145603,1.43949871697025,3.46796553351937,6.939419000056889,14.9719126820194,18.4364898756944,5.0,5.0,26939,75,2020-04-06,13,Others,0,0,0,-292,-292,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,4.99608265443541,4.9971402127742195,0.12590408071248801,0.255972332358842,1.4370750179673701,3.46281833280169,6.92416303786884,14.9564029370807,18.4163585657006,5.0,5.0,26940,76,2020-04-07,13,Others,0,0,0,-291,-291,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,4.990811072748429,4.99719746399975,0.125974589418108,0.256146283820457,1.4331759306031902,3.4571326961661297,6.91969602392877,14.9536434789626,18.4167584876031,5.0,5.0,26941,77,2020-04-08,13,Others,0,0,0,-290,-290,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,4.99021493599697,5.00296109792634,0.126166086955225,0.25465832758385504,1.43185427838236,3.45311975744879,6.90987673492176,14.9758858560328,18.4319847350892,5.0,5.0,26942,78,2020-04-09,13,Others,0,0,0,-289,-289,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,4.99870471659942,4.99796422728881,0.12647597691866802,0.257078849543457,1.43369002304124,3.4645341821318,6.929867545552701,14.978056653677301,18.4408049941308,5.0,5.0,26943,79,2020-04-10,13,Others,0,0,0,-288,-288,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,5.0089065142819,5.00347874122963,0.126309856767551,0.25680013969320603,1.44506233658066,3.47135184959447,6.950559352432459,14.994705883587802,18.4467475747235,5.0,5.0,26944,80,2020-04-11,13,Others,0,0,0,-287,-287,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,4.99657718458214,4.99334828676155,0.127173321340266,0.255833937083444,1.43938081913947,3.46523733375944,6.93521829894526,14.950396132744698,18.4008152707837,5.0,5.0,26945,81,2020-04-12,13,Others,0,0,0,-286,-286,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,5.00168554929707,5.00751732996356,0.12673855676818802,0.25637535446640597,1.4361045163348303,3.4619419506824904,6.93255189346485,14.982692140741902,18.4553021581906,5.0,5.0,26946,82,2020-04-13,13,Others,0,0,0,-285,-285,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,5.00419120572215,4.994882779396679,0.126134049089238,0.256612653675448,1.44010414457082,3.46821058253618,6.941303748225139,14.9960095247563,18.455994252966303,5.0,5.0,26947,83,2020-04-14,13,Others,0,0,0,-284,-284,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,4.99862444732645,4.990510844944481,0.125714185999429,0.25584547645949496,1.43618921924959,3.46698598848857,6.9404698777645395,14.954343760692801,18.398363544222,5.0,5.0,26948,84,2020-04-15,13,Others,0,0,0,-283,-283,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,4.99472260220062,5.0021240861603795,0.126209089819427,0.25572102400184,1.43439745137378,3.4565928936389305,6.91914545219658,14.976120934306099,18.439836729808,5.0,5.0,26949,85,2020-04-16,13,Others,0,0,0,-282,-282,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,4.99267565868979,4.99306656241071,0.12579241616459402,0.253687704707597,1.4357921234793898,3.46341238186216,6.921594455358111,14.931250068701,18.4096369673515,5.0,5.0,26950,86,2020-04-17,13,Others,0,0,0,-281,-281,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-17
