"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,5.00409231091834,5.00515767362389,0.128313769416781,0.259633676165359,1.43924282027853,3.46535585063235,6.92865327534141,15.0003107490553,18.4359952692258
"18",19,25,5.00336671788918,5.0018115591425,0.126511976819485,0.256615500448843,1.43997034806993,3.4676644314962,6.93305265954636,14.9903264460386,18.4234680856803
"19",20,26,4.98811302382438,4.98992030042449,0.126591290053163,0.25602660768587,1.43384442390453,3.4606453123967,6.91412719034343,14.9547871674713,18.4002585224933
"20",21,27,5.00990598918024,5.01287303845665,0.125803522624766,0.256181176805371,1.43680182119135,3.47319533413657,6.94846382906976,15.0363236529468,18.4936524486888
"21",22,28,4.9984577061975,4.99428378153804,0.126059095110703,0.255514718487904,1.43883459225621,3.46731707287729,6.92917377427161,14.9932521966515,18.4471696599545
"22",23,29,5.00770498258563,5.01053529189535,0.127714491108355,0.25756396145553,1.44207620995812,3.4655775385052,6.94315273369353,15.0062247612416,18.4713339910954
"23",24,30,5.00773709392957,5.01199287660052,0.126039335359696,0.256599800882392,1.44022755495324,3.46976137711508,6.93976449550152,15.0239895221825,18.4927108028084
"24",25,31,4.99816583869689,4.99709953350461,0.127646120662107,0.256994324142839,1.43840996159792,3.46624951449766,6.92858906936638,14.9789793073797,18.4572980094734
"25",26,32,4.99626914650633,4.98676583850291,0.126393942900779,0.258011250915724,1.44088814450444,3.46998071272447,6.92381981689193,14.9426483870314,18.3695338764366
"26",27,33,4.99301080086094,4.9923536792559,0.127904582441244,0.256800772933461,1.43654964526324,3.46176934611142,6.92315540671274,14.9402694517716,18.3664924134845
"27",28,34,4.99283879244869,4.99574961105587,0.12667703027252,0.256414863097556,1.43592127202048,3.46426252588006,6.91798125316085,14.9475581166945,18.4060394757478
"28",29,35,4.99941578035765,5.00132053689357,0.124683597322444,0.253481300338212,1.43699787112132,3.46674891581712,6.93401617831379,14.9726266428986,18.4306677796881
"29",30,36,5.00347689693907,5.01133835158698,0.126730236473285,0.255506999724556,1.43801151536536,3.4634030644617,6.92910034370483,15.0026738285586,18.47923073075
"30",31,37,4.99588781069092,5.00092540325149,0.125933695996374,0.257653321382547,1.43620608436495,3.46335041228672,6.92047212355664,14.9660973669942,18.4129089900483
"31",32,38,4.99802297689388,5.00134516552947,0.127847729619058,0.258783429353712,1.43315625469846,3.45881344936745,6.93237731235002,14.9885225706153,18.4282247644944
"32",33,39,5.00085961343045,4.99930805040039,0.127801077332816,0.257858713874573,1.43897744685194,3.46591206022606,6.93389589584747,14.9663581234994,18.4586037167281
"33",34,40,4.99478262240453,4.99997868048201,0.125620024223111,0.254627446555411,1.43614432670437,3.46128787022171,6.92232120632397,14.9737572821595,18.4614998772155
"34",35,41,4.99586553253287,5.00168042109751,0.125059304411679,0.254186227221734,1.43414691132934,3.46085397150163,6.91889601739577,14.9815034656489,18.4343386525912
"35",36,42,5.00058429244608,5.00474917076419,0.12631461673703,0.25677896172979,1.43467566826813,3.46574574154659,6.93668544978968,14.9808469127953,18.4724371296313
"36",37,43,5.00318808031401,5.01003912934335,0.125655306117602,0.255985462003189,1.43875465386976,3.46457194157375,6.93373222899399,14.9989603718174,18.4796660861826
"37",38,44,5.00242592844018,4.99055713943731,0.126091108229826,0.256696728023602,1.44613416262639,3.47147133927761,6.93779328097073,14.954727966941,18.4213763042482
"38",39,45,4.99689194048294,5.00418047428676,0.127120817712789,0.257238968397525,1.43556944701255,3.45938884624232,6.92977405729068,14.9816807971733,18.4481813344591
"39",40,46,4.99715521753137,4.99637026234478,0.124967489648126,0.25557741732137,1.43564316033504,3.46555798591772,6.92995610077373,14.9919639111617,18.4515498464399
"40",41,47,4.9993841454031,4.99761764215667,0.125829160670628,0.256200450825663,1.43850425429305,3.46478716782353,6.93566519746822,14.9453813188471,18.4410544684429
"41",42,48,4.99843963941265,4.99773181752581,0.126804891724761,0.25476249190379,1.43710475409187,3.46339013239235,6.93248926975753,14.9664695555731,18.4258219672294
"42",43,49,5.01149742429367,5.01698867402195,0.127286859344473,0.257115582446883,1.43775552028191,3.46746983078713,6.94559840550377,15.0374128903244,18.4940677625079
"43",44,50,4.99776057978989,5.000973735217,0.127384070167827,0.257592479572184,1.43850316660299,3.46239596665598,6.92832850815521,14.974509710638,18.4080292682589
"44",45,51,5.00298285818885,5.00533123781384,0.127269082005596,0.257547795002115,1.43655057586757,3.46381656679953,6.93085067465914,15.0156723223789,18.475918159291
"45",46,52,4.9989807181684,5.0033193010096,0.125869022290731,0.256635183378586,1.43557358544208,3.46547491683891,6.92831707959994,14.9965154682005,18.4453400854281
"46",47,53,4.99790340691609,5.00059853355155,0.126448027117234,0.254193135204657,1.43704412172686,3.46257932719501,6.92487905570228,14.9869840871481,18.4540982872635
"47",48,54,5.00255020468196,4.99986156070802,0.126990040244877,0.256332750303259,1.43879512529713,3.46980632209232,6.93675189079743,14.9907643997945,18.4771811930646
"48",49,55,4.99072749505813,4.9883718286647,0.125317949562498,0.25421293634229,1.43416582647625,3.46785781736599,6.92418298994548,14.918793175421,18.3783178009005
"49",50,56,4.99708555451117,4.98633779749781,0.126838855075502,0.256843117644988,1.44264020425126,3.46576739939974,6.93689395490096,14.9495793176927,18.4066516530578
"50",51,57,4.99374950882021,4.99585404617013,0.125948518625754,0.256985414311144,1.43422888651328,3.45831009073366,6.92577422088629,14.9683809079231,18.4401109496043
"51",52,58,4.99679871051671,5.01109196462153,0.126046426406433,0.25474095858655,1.43095977915697,3.45664347833205,6.92175593431234,14.9936730479841,18.4568008578587
"52",53,59,10.0056364776513,7.08682984674109,1.20757387096559,1.77122967177851,4.79677356006323,8.38320873249599,13.4801173798525,23.7586011009099,27.8932487529725
"53",54,60,9.16596480060055,6.76340621886988,0.999460454416852,1.48473867817849,4.20791458306831,7.54779280424034,12.4001514733987,22.3707563235993,26.3859357582609
"54",55,61,23.3033367678613,11.8820611787491,5.70357779376937,7.23088339988437,14.4558327226311,21.5673107932393,30.1977164362744,45.3875617728199,51.0217167237498
"55",56,62,29.0617268257625,16.4682061523102,4.21767581935601,5.98026787242212,16.3897760196768,27.2149071368816,39.3212015050082,59.0162186915909,65.9997807026146
"56",57,63,22.2540347874019,16.1928224843271,2.46025874830359,3.34824623088836,9.59531005911544,18.7680622827071,30.9570130880128,53.7508833282295,62.5190163223993
"57",58,64,16.7502373501411,14.7929651967714,2.20185670272193,2.76555074561255,6.53803597992293,12.561123071283,21.9212530405491,45.6776859668087,58.2660736861412
"58",59,65,14.6249853803282,13.4682887348058,2.62202560730694,3.17905877583706,6.38325232280209,10.9971584068449,18.0400912661512,37.9673781689114,51.8545879077829
"59",60,66,10.8484960862811,8.60954998065965,2.35964360529809,2.89169030969684,5.56562504183401,8.8212118444012,13.3566684254843,24.9662613252196,33.3990634667551
"60",61,67,8.03529087166178,5.07983340917822,2.06401814665573,2.48965719852925,4.63367534847162,7.05495850819214,10.1009584615384,16.48254361241,20.5921954935495
"61",62,68,5.08300913867108,2.62736004086779,1.52412353436397,1.79738465696674,3.15974153186144,4.66282141246754,6.45700714161397,9.75467780609165,11.3555672568565
"62",63,69,3.75190951875906,1.65272440781462,1.39562781356703,1.57467372472875,2.48820514750783,3.51078813393948,4.72266168410115,6.78099425845546,7.62889951696422
"63",64,70,4.45931301024309,1.6305002343513,2.0489333055149,2.25053274298542,3.207236661225,4.23510954387532,5.45980010887174,7.44307372170226,8.22060277136629
"64",65,71,4.60224036574198,1.45556132723818,2.14947281106273,2.45527070451825,3.53633089891713,4.47684778697469,5.53341595869367,7.15652246732589,7.77270917214399
"65",66,72,4.27527781149006,1.27143433900798,1.89159103029641,2.21305304039759,3.36969377084513,4.25709106878771,5.1484328605043,6.38405306889789,6.79622726817928
"66",67,73,4.04858138167895,1.19237587694314,1.78885707608515,2.06136464734264,3.17416375803453,4.07871138285186,4.91540853448805,5.96965097536351,6.28090263063895
"67",68,74,3.46721002160044,1.02942053524768,1.56633549896733,1.7840533536244,2.68313850169655,3.48720238265057,4.23394341840891,5.12978985087981,5.38568167984876
"68",69,75,2.90021042531258,0.848973029465079,1.40864948087374,1.5641948985107,2.24422777038112,2.88060107955684,3.51833468828203,4.32356012967767,4.56787774748474
"69",70,76,2.57368959200079,0.703414862794889,1.38690577821585,1.50527712722007,2.03466701270068,2.53431769787156,3.06104682136537,3.77816051424768,4.03699973102009
"70",71,77,2.73592605780638,0.653494142667177,1.62001169453388,1.74051840791131,2.24282772979883,2.6994958607775,3.18562407553911,3.84324594239908,4.0759627540144
"71",72,78,2.64399278001803,0.560392297112678,1.58875942325604,1.74124567926922,2.24028326654878,2.63533260877138,3.04081871280133,3.56741666850951,3.73050764516458
"72",73,79,2.50067458704053,0.497471188014745,1.49940428374463,1.65144164929498,2.15324220770325,2.51646810819444,2.86599525393168,3.28806477311756,3.40312309488747
"73",74,80,2.48425255491783,0.477744446649471,1.50966953790188,1.65055065604067,2.15037092905051,2.51305658393452,2.84353765091423,3.2186436014114,3.3147772527083
"74",75,81,2.45747871153651,0.466404246749568,1.5046247921171,1.64312495578117,2.12598282066744,2.49136080120744,2.81357946801598,3.16443069750537,3.25380859232098
"75",76,82,2.35611101668352,0.446006417411843,1.45150216581174,1.58324833990664,2.03714878556394,2.38391903063945,2.69685622503918,3.03704275036003,3.12482587942928
"76",77,83,2.25358546267828,0.419873281593297,1.41391002573705,1.53253565957741,1.95270824972878,2.27536871861784,2.57034669544047,2.90251024786429,2.99351165199796
"77",78,84,1.62628283924173,0.293861898779661,1.04504078965048,1.12595789637926,1.41537582617146,1.63892894071444,1.8456781354394,2.08502490185326,2.15389609260733
"78",79,85,1.96907542335832,0.310082867097807,1.41491777522254,1.46516331898272,1.72968409777203,1.97149401403175,2.20465714980714,2.46994173779363,2.54175927442023
"79",80,86,1.56485237947191,0.222380900590094,1.13475776114384,1.20014304285169,1.40473627090321,1.5661355697932,1.7294423695598,1.92265309269982,1.97408753853845
"80",81,87,1.50298892778345,0.186423828019833,1.15010618502067,1.19272549037054,1.36664831378553,1.50476277816842,1.64225416325313,1.80386445481541,1.8457160460107
"81",82,88,1.52725931168693,0.161860231035834,1.22091683272934,1.26031481960824,1.40873756376916,1.52765436920571,1.64806563943596,1.78929716543565,1.82571046364258
"82",83,89,1.86788000924899,0.174660668930932,1.51665211866752,1.57122717857532,1.74692544239724,1.87238903185313,1.99692399302764,2.14346933072283,2.18056221141576
"83",84,90,1.56843447177758,0.158368986363732,1.19059666662587,1.28035186129247,1.47791941865694,1.58493219198639,1.68083434541597,1.79497635063328,1.82603881921136
"84",85,91,1.88208599518067,0.192870198166841,1.44360042408939,1.51341026660543,1.76388108754071,1.91017130307645,2.02572169379773,2.1520891871805,2.18507436800014
"85",86,92,1.66762241014056,0.188261751869531,1.22799395023453,1.31462038815081,1.55285425784729,1.69777407279808,1.80863853582711,1.92322142647993,1.95289726900332
"86",87,93,1.78363224710447,0.208660216241273,1.32763120797809,1.39662936270851,1.64339333956746,1.81230534478838,1.9456436276026,2.07590436554709,2.10879617493294
"87",88,94,1.70698185164432,0.205083386662927,1.26615508438612,1.34003907760463,1.56799076861089,1.72774069800128,1.86332111790644,2.00576999472641,2.04461308387467
"88",89,95,1.57452995132697,0.187462604319066,1.1804188422865,1.24189012519811,1.44649301632649,1.59056246119236,1.71560692598829,1.85275190956919,1.89200396651475
"89",90,96,1.2965615318833,0.14485514549056,1.00395697883736,1.04341439762014,1.19408253074455,1.30630561789864,1.40641287096668,1.51720629753527,1.54706723894604
"90",91,97,1.30400184930847,0.123028729382253,1.08173817179147,1.10410179323629,1.20917695793331,1.30572174001442,1.39864363464396,1.50106737547535,1.52729209645953
"91",92,98,1.12221919067669,0.087387284329339,0.964056343695267,0.982875421934451,1.05625710445824,1.11998011431809,1.18749125310447,1.26688258781577,1.28742669593845
"92",93,99,1.09445462794715,0.0663987981539509,0.976250818139357,0.991567931641554,1.04487333215932,1.09060687118321,1.14233558076026,1.2074983049523,1.22514349803917
"93",94,100,1.03750259384756,0.0499271687903082,0.945283294413614,0.959002596484368,1.00222961631786,1.03521172200354,1.07137017562852,1.12295548457191,1.138360703824
"94",95,101,0.978296263934788,0.0397855579558488,0.902305514434949,0.914274675665001,0.951195152519875,0.977377744502002,1.0047548406266,1.04527749382522,1.05847508173036
"95",96,102,0.930293967381598,0.0344830720350616,0.863119564513634,0.873792656125688,0.906878161011301,0.930144631109942,0.953514203007548,0.987251157010093,0.998232760831907
"96",97,103,0.91889984291645,0.0332863543466813,0.854751957052067,0.864767362043312,0.896240772481813,0.918551821570171,0.941110931760882,0.974229438570293,0.985280639064442
"97",98,104,0.907756013883942,0.0337048514333887,0.84438128204231,0.854069572235742,0.88469606191229,0.906832111989202,0.929766628402421,0.964647498269837,0.976764755637154
"98",99,105,0.892470838269789,0.0343943862309746,0.828835701704208,0.838404444385963,0.868841569065762,0.89105748849278,0.914578252868159,0.95143532437785,0.964269544707516
"99",100,106,0.866607207551175,0.0348880209018797,0.803059581682992,0.812480273878947,0.842471965527861,0.864827525763204,0.888766910752145,0.926958885108594,0.940477808593008
"100",101,107,0.859324869449954,0.0364949672350582,0.794262634227983,0.803685945754753,0.834136332289724,0.856953819624264,0.881855724155794,0.923230361454471,0.938372693204805
"101",102,108,0.872462080486655,0.038526620511992,0.804847794387371,0.814541815464292,0.8457709109524,0.869435305484917,0.895859483864425,0.940868559795836,0.957281132956452
"102",103,109,0.897813184742339,0.0398196460875581,0.827755484762877,0.837680264084248,0.87000056988677,0.894755814719013,0.922571089357202,0.968510752484628,0.98430610719985
"103",104,110,0.898839262088029,0.038865476679481,0.828851112636284,0.838784658437476,0.87157273398703,0.896555379975892,0.92394358759607,0.966707692653466,0.980674194891254
"104",105,111,0.957299698295954,0.0393309869324911,0.885335656479601,0.895765640207182,0.92978597358507,0.955485702786248,0.983040982900877,1.02513545231686,1.03904603683415
"105",106,112,0.888714018263902,0.0347586355097042,0.822808694421718,0.832786445121567,0.864699361692651,0.887983438276749,0.912005461036265,0.94705360968237,0.958476797561255
"106",107,113,0.870505078293563,0.033777357965745,0.806963777756375,0.816654616646808,0.847329324611851,0.869554550334223,0.892633292814076,0.927535504821395,0.9395032711589
"107",108,114,0.919504983528625,0.0362112918565279,0.853140920034856,0.863067229468508,0.894720695314438,0.917939080215198,0.942293661008979,0.98136567528421,0.995706516938785
"108",109,115,0.893148105313361,0.0351959768980904,0.827785155281486,0.837545046013184,0.868943196647254,0.891806564596723,0.915975481354645,0.953375402642173,0.965913898140632
"109",110,116,0.881399022169919,0.0355449585184735,0.81579498783177,0.825632810237546,0.856902456606001,0.879888769090789,0.904253800671085,0.942384172582079,0.955497867610932
"110",111,117,0.847457195367196,0.0358360192638893,0.782111568425829,0.791720326911482,0.822731929864527,0.845690486118494,0.870240700474831,0.90936475156615,0.923114993705125
"111",112,118,0.79633518604368,0.0365717499400443,0.730981141104058,0.740524494867179,0.771173107350558,0.79408817147482,0.818819057018787,0.860044374577067,0.875461998060119
"112",113,119,0.86132124428047,0.0433338767893237,0.788380052725459,0.798605583200222,0.83183430202364,0.857119387647551,0.885549313124768,0.938831207250316,0.961135365228318
"113",114,120,0.831476853019918,0.0428371920842033,0.757693715304934,0.767925147087409,0.801471183998035,0.827552156503654,0.857454620288841,0.908984417387635,0.926669486901008
"114",115,121,0.756776927353995,0.0411366810713974,0.685242055595024,0.695203815445996,0.727945672578866,0.75335423405476,0.782102703166694,0.830303179107154,0.847162740414502
"115",116,122,0.745290726617319,0.0449171628286515,0.670758190434637,0.680771670611407,0.71435284691796,0.740574784805409,0.770734246525268,0.825958552633039,0.848496004215248
"116",117,123,0.726786332844748,0.0483529432337606,0.649006429835797,0.65934408815586,0.693470430907537,0.720625983712219,0.753064104657601,0.815997100982259,0.841827717941177
"117",118,124,0.725245093526563,0.0525950063158074,0.642978298865203,0.653426454255055,0.688800518689348,0.717684437299148,0.753255802021912,0.824233020873296,0.852285761177924
"118",119,125,0.728916999452295,0.0562557553465278,0.641420011007489,0.652441159694999,0.689380781797558,0.720469018232739,0.759488271544339,0.835817684131459,0.864156780113432
"119",120,126,0.736470694361034,0.0589623206743922,0.64400985266183,0.655264636821471,0.694500891432406,0.727781026975477,0.769868601324757,0.847755646196376,0.875317040947483
"120",121,127,0.694353489690139,0.0566134181486557,0.602966814012301,0.614366925797656,0.653691213790232,0.687073895252881,0.727839736237152,0.799522314533274,0.824337754489997
"121",122,128,0.746812674146998,0.0623338224119589,0.647770371879045,0.659879428563728,0.702410563393863,0.738664649469204,0.782492199163526,0.861893690119762,0.891637503167944
"122",123,129,0.781470530096271,0.0635640117644808,0.678018252347516,0.691032207897763,0.735702247062787,0.773770896950437,0.819516554156713,0.899221076171789,0.926507842187232
"123",124,130,0.775471287296644,0.060034408888534,0.674040795494417,0.687135804503649,0.732137908863285,0.769601124531869,0.813237980977975,0.884019686757805,0.907147452811079
"124",125,131,0.828323837906523,0.0608989094413881,0.723829688138474,0.737461862112391,0.784617601546664,0.82315825487891,0.866946709444294,0.936876363824997,0.960339773866779
"125",126,132,1.1260599855952,0.0727050603224956,0.998486906604816,1.01529538266949,1.07366138257091,1.12095441298282,1.17372245185061,1.25373542937107,1.27963407800265
"126",127,133,1.14287153505431,0.0622078742537416,1.02657902063262,1.04361988680684,1.09953576101648,1.14119921019649,1.18421095392204,1.24782459332421,1.26932241379159
"127",128,134,1.14420214701883,0.0597706196429215,1.02936772870892,1.04821950755329,1.10408076399565,1.14289660681085,1.18326274906037,1.24450029169321,1.26517936001978
"128",129,135,1.06137250613018,0.0607152024310306,0.942948521666008,0.962318863175214,1.02055012152161,1.06072458050091,1.10160346885807,1.16240171562669,1.1823847866748
"129",130,136,0.969300188322892,0.058119057655285,0.862710707238545,0.87816643989352,0.928636984793863,0.966757560272565,1.00723780986791,1.06926820084794,1.08996188966953
"130",131,137,0.964772421764084,0.0538505377319595,0.86893410421173,0.882729402452419,0.927568635155192,0.961192003446613,0.99805290383492,1.05931953700165,1.08158080824382
"131",132,138,0.860366769418561,0.0448113607981659,0.777353144716021,0.790185696378675,0.829994214152197,0.858587126589088,0.888578840762779,0.936473296455388,0.954181083388804
"132",133,139,0.580636235814101,0.0350264384493231,0.514678312302268,0.524871243513473,0.556796096672971,0.579616688169501,0.603384391101168,0.639620329638596,0.652283371222971
"133",134,140,0.600583517600962,0.0497949648186017,0.52454009040647,0.535476166426338,0.569515854445391,0.594812026981984,0.622926851617245,0.682231637754228,0.719578376157749
"134",135,141,0.582700073747851,0.0612765806403114,0.495038583758636,0.506270016437136,0.543066881421352,0.572039304063519,0.608273187667995,0.699321756363624,0.744783160336276
"135",136,142,0.592194186061132,0.0728690740008325,0.489515929840221,0.501803574233344,0.542972198475393,0.577651770211717,0.624880980632742,0.735508061303691,0.781828429104675
"136",137,143,0.65845618026811,0.086899435160535,0.533661548184462,0.548023196312146,0.597480090772136,0.641158166033045,0.702302771249223,0.829279806887807,0.876446803515601
"137",138,144,0.670229911948032,0.0866668670784268,0.536555309645473,0.552191983015425,0.607158505398455,0.655942538183912,0.721000108051287,0.835673932624194,0.871895586796307
"138",139,145,0.774617762476701,0.0933969104284751,0.624103285114453,0.642168028293328,0.705807299890794,0.762373135150568,0.833001095766714,0.947396933570737,0.983256868738726
"139",140,146,0.791712809228852,0.0840727974806979,0.648990506540338,0.66636914396867,0.729290824480573,0.784509766270514,0.847765403557536,0.941117618539564,0.969318487027192
"140",141,147,0.731774138519964,0.0696376038960011,0.608423494755588,0.624537474337054,0.68130334961421,0.727781932889008,0.778403494232234,0.852425921789403,0.876452199466018
