"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,4.99364660990903,4.99865206771145,0.127119165748252,0.25654195560294,1.43443464466998,3.46233250334421,6.92186684391314,14.9724865642273,18.420778340333
"29",30,36,5.00621820977476,5.00013581591779,0.128806729365463,0.259198814194591,1.44408061137538,3.47400521927369,6.94221586136177,14.9865139180826,18.4387940906251
"30",31,37,5.00117529330686,5.00332332059872,0.124824781516058,0.255393751652075,1.43809644517468,3.46790081160454,6.93011567164419,14.9854376790802,18.4479869753137
"31",32,38,4.99039811772254,4.98791905383999,0.12617294153938,0.256697695668566,1.436133243617,3.45857636441422,6.91814908768704,14.9318916226722,18.3933216190358
"32",33,39,5.00765291555921,5.00817327948997,0.127167091615155,0.256810629759523,1.44027834166584,3.47030135481521,6.94217962439199,14.9984265982246,18.4767229831757
"33",34,40,5.00840085877105,5.007586200554,0.126493996838138,0.25635501705651,1.44409259155255,3.47687132403691,6.94401807389509,14.998573538536,18.4637983120787
"34",35,41,10.0009928560715,7.07320187337466,1.21030085984699,1.78119755483697,4.80537946467124,8.39505755473119,13.4582570368439,23.6965520360633,27.8712040192604
"35",36,42,9.05667903721308,6.73901242279365,0.962336177066724,1.43281352083776,4.10123127180784,7.44286208281298,12.2686227139513,22.2259251422896,26.2473513621578
"36",37,43,7.7099920033462,6.14592487740487,0.730993903489715,1.09493860249249,3.24148819975001,6.09642627030593,10.4794813739809,19.8133500679206,23.6428698876083
"37",38,44,6.14396439024158,5.2036220700315,0.564851502816139,0.84271051090106,2.46954147340963,4.67674002552952,8.24859725353489,16.4338678703667,19.9741648695238
"38",39,45,4.69028621040897,4.08704446762384,0.448719968022945,0.661994939785297,1.89668818449129,3.52818222035258,6.18628005872102,12.6762075331943,15.621558828182
"39",40,46,3.55531554471786,3.01559532357112,0.366337120403174,0.540127026473846,1.50509012420976,2.73719070938479,4.67057641228227,9.33115654431614,11.4955341915787
"40",41,47,4.21363546004302,2.83348469817795,0.778176533487177,1.03366646784448,2.24064538122222,3.56954282190591,5.44943961770132,9.54905377745353,11.3612436906713
"41",42,48,2.29289272629384,1.74015301779569,0.257462915177667,0.380342238188578,1.0471971315428,1.86404354381911,3.06599151870609,5.66064729997788,6.7687121603078
"42",43,49,1.97954450828166,1.45246267569176,0.232399197284255,0.341231076182495,0.926369419092989,1.63309151536991,2.6558793645218,4.79752247113116,5.69054337005507
"43",44,50,2.67912387435735,1.58728830339609,0.539840934770435,0.714278593298618,1.51886330680846,2.36741743887141,3.50122205774058,5.70789460010828,6.58660538414808
"44",45,51,2.43730415814008,1.43788943961903,0.491160773280758,0.650621561114903,1.38420265804606,2.15705936995445,3.18776816496557,5.18198577964893,5.98038884027339
"45",46,52,3.7258168513334,1.72614257868305,1.17126870152394,1.42906998681588,2.46739755715076,3.45494574606632,4.69013237627031,6.94777567887621,7.81385686982431
"46",47,53,3.34562370762234,1.60842367023683,0.979775531404985,1.20587234134427,2.16982219094935,3.09018696480317,4.24881418821895,6.34817832915437,7.15904648585757
"47",48,54,2.93500435257089,1.4623148740774,0.830736423460973,1.02441259592905,1.85884886507387,2.68856063077252,3.74377627430979,5.68198684167457,6.43176370551281
"48",49,55,3.03942165685601,1.44207272931554,0.955513878038782,1.15170181729796,1.98207918433631,2.79601786721296,3.83841114149442,5.74951081766593,6.47874936414665
"49",50,56,2.57984717707183,1.2406835988841,0.81138881531229,0.978865071421175,1.67439491438732,2.36273034591357,3.25103191335955,4.91789749463705,5.57284071641116
"50",51,57,2.91255550051611,1.24205175788255,1.08988465900493,1.27543509266019,2.01282036322965,2.71031156470201,3.5926245415272,5.23773724643362,5.87298573319172
"51",52,58,2.46611177788224,1.02878185952415,0.92740321899069,1.08632586285498,1.72007506613619,2.309793144151,3.04093840904658,4.38367500568089,4.89821596997691
"52",53,59,1.58599340109352,0.72544406002334,0.526378013635842,0.630987027828049,1.05903237351226,1.46703516784784,1.98375551780231,2.94819551170922,3.3190014886571
"53",54,60,2.79352135154742,0.922038411352318,1.33443758771576,1.50313883110248,2.12684407829232,2.67693000493798,3.33464679161667,4.48874052343418,4.91243614725379
"54",55,61,3.48014886732107,1.01735988045268,1.7567548175581,1.98010533809805,2.75542002718848,3.38643167619599,4.10353699316627,5.29987162865536,5.72997950021461
"55",56,62,3.90623342681054,1.13550498179813,1.80873516364348,2.10986502307567,3.12192765336529,3.85541357526603,4.63254561825074,5.85890743050201,6.29178032128008
"56",57,63,3.31300951060561,1.06964726800111,1.35701811766696,1.59925759640764,2.55928032187129,3.27778571529595,4.01469730438492,5.13950261523341,5.52582656217255
"57",58,64,3.37438442389459,1.12086891469556,1.44583567175498,1.64363562504719,2.53678496232547,3.32446299064291,4.12889369703769,5.30634101978066,5.69952734352728
"58",59,65,3.87597109772669,1.27291540747894,1.75606159901342,1.97493157131895,2.90748426819407,3.78251088579896,4.73309540341679,6.1123746856726,6.56359081066015
"59",60,66,3.11659910610369,1.05025183674299,1.35577981137046,1.55815981273975,2.34180140318016,3.02698500358577,3.78914695261795,4.98188940915195,5.39806511572543
"60",61,67,3.09899475827513,0.99294857091727,1.47073750553381,1.63835560644485,2.36113319290963,3.01580433036201,3.73206805772323,4.84147043391352,5.24018241660811
"61",62,68,2.40407464541742,0.728635048136276,1.18017827292551,1.31617137103799,1.86388610321185,2.34632553753335,2.87939858953094,3.68764549524142,3.96284546328569
"62",63,69,1.72060430955237,0.489837335607624,0.917279519722328,1.00220647888095,1.35187637620976,1.6766557111941,2.04003533246372,2.59345579144372,2.7785046721797
"63",64,70,1.57700646496125,0.389160732764069,0.950910318193552,1.01955244225378,1.28440321488435,1.53416073378395,1.827096804124,2.28001072732452,2.43227499717636
"64",65,71,1.12110478955747,0.254636800053317,0.70061454377258,0.752075730898127,0.936428611363849,1.0941659330288,1.27830065940056,1.58162259266339,1.68831179070917
"65",66,72,0.782627354071993,0.172443964182414,0.489381667648336,0.527589313123925,0.659726297438628,0.767524889478032,0.88896181807618,1.09032132928756,1.16174353113701
"66",67,73,0.805154731490373,0.163274920301273,0.52125774697811,0.559560146204876,0.689850609238956,0.792692864210413,0.90697625629128,1.09209150924347,1.15822036550287
"67",68,74,0.539001695480322,0.129871370831629,0.318122668044635,0.346861349423825,0.446789886648962,0.527796356753621,0.618606065031025,0.769929802078679,0.824366211717625
"68",69,75,0.495765381997404,0.135155315989328,0.27823986940374,0.305230941255788,0.401135630426198,0.480339757085199,0.572399344274096,0.736984511783777,0.80347512821226
"69",70,76,0.648547501930268,0.176698994272457,0.376091359329365,0.409475206199257,0.526710459880749,0.624653068068023,0.741320649315343,0.967937417178982,1.0686099847946
"70",71,77,0.693282974223162,0.185409344067283,0.39879817143419,0.434316212009877,0.561746217157595,0.669635980268293,0.798506789333821,1.03431554104503,1.12457974742752
"71",72,78,1.06745411167819,0.246355551480938,0.66377903919189,0.713812676942631,0.891426225495189,1.03997243024324,1.21452552394237,1.51552493413454,1.6249172735808
"72",73,79,1.51015992178015,0.287637895473427,1.0133551393795,1.07925653560119,1.30592910312364,1.48786660149751,1.68974426091637,2.01756788296944,2.13574390158999
"73",74,80,1.90813970881041,0.322275414460622,1.34000647751598,1.42075349226559,1.68489492356968,1.88621320298189,2.10577436408267,2.47055322009529,2.60579539787167
"74",75,81,2.09089500211247,0.375578657052604,1.35914846246471,1.48861003084398,1.84682356998979,2.07990652997337,2.32408931198749,2.72268234110378,2.8696659412542
"75",76,82,1.91873784865088,0.405645000422361,1.13608832146178,1.25183595719835,1.64796152204129,1.91295078211067,2.17961821450993,2.59922016782891,2.74889446367992
"76",77,83,2.00080241873751,0.455475195606557,1.20568203764374,1.30064298161874,1.67541355847716,1.97588792339661,2.29000793824183,2.79503662697703,2.97323153200671
"77",78,84,2.33506428554782,0.521931536616929,1.45467321359101,1.55916068338232,1.95938257933463,2.29428385987365,2.65734288532848,3.2552012324342,3.48099704288773
"78",79,85,1.81197788981684,0.407723177790779,1.08346485568165,1.18574734022198,1.52728620249211,1.78880036704469,2.06630794866383,2.51627721613273,2.68337480840855
"79",80,86,1.38639285575121,0.294880133155116,0.876566650788917,0.937760634762154,1.17190238396244,1.36803955110164,1.57789947069934,1.90064761966125,2.01212123432515
"80",81,87,1.24644599208175,0.232364802460455,0.852468614105955,0.900663663973976,1.07619438456553,1.22691606346931,1.39720041780805,1.65797822378506,1.74486027325206
"81",82,88,1.08727686781355,0.180205814159854,0.774673287528759,0.81614330169504,0.958579418562388,1.0733532872982,1.20169753764509,1.40559364291483,1.47554877697533
"82",83,89,1.153007774056,0.164128115153893,0.857978327456551,0.899776587542388,1.03796402788917,1.14375261789851,1.25812417479277,1.43812069923429,1.50015359743621
"83",84,90,1.00151785391095,0.140496273490713,0.74675529294101,0.783072251380872,0.903385841568673,0.994514917075315,1.09205692826828,1.24415635589306,1.29654093306808
"84",85,91,0.636647550268492,0.106878014441947,0.444610496310075,0.471815422182466,0.561714159101484,0.63062759425498,0.705018244643279,0.822083017024731,0.862855757311516
"85",86,92,0.71156489881348,0.120284900141752,0.503146200969276,0.532213216256892,0.628180535540052,0.702560196629511,0.784094552289579,0.920132247133313,0.972905852820204
"86",87,93,0.692399420182821,0.123478376736764,0.480919998314244,0.509407079792107,0.606205169188588,0.682046936059248,0.766641535093671,0.910584474845962,0.965325324108809
"87",88,94,0.515412322238337,0.108348255324399,0.332870816456382,0.356319120535317,0.439029582050228,0.505378811664273,0.580405934392166,0.708489554998499,0.756978971112275
"88",89,95,0.390865662539615,0.101564230248555,0.228401897314262,0.248797412683815,0.319926083663905,0.378850429905236,0.447604690588993,0.573068454753201,0.624555753666186
"89",90,96,0.382469517402924,0.115091736134367,0.211799424393142,0.232062726542981,0.304208610346897,0.365425897284923,0.439590067550585,0.589183047426468,0.658644135562268
"90",91,97,0.352575157025222,0.119839791729835,0.18060637271185,0.199935354050182,0.270828047079738,0.332894840825228,0.410063332491062,0.571638337560729,0.64614341308587
"91",92,98,0.476550055402779,0.163344291989036,0.251082030343366,0.275527712585291,0.366278282374622,0.446690472775288,0.550509451567972,0.780170671632548,0.889107245156412
"92",93,99,0.447578068586494,0.155570604790438,0.222219182392946,0.246760732406544,0.338156195431132,0.42061981907729,0.526972981543789,0.742688865008434,0.829545052169549
"93",94,100,0.509959261482321,0.176610324288766,0.252456743344429,0.280444535672152,0.384920780771609,0.47971557240607,0.601855822596589,0.844300452738823,0.939419511659435
"94",95,101,0.580502827653168,0.194950085693608,0.288890315436334,0.3210596418191,0.441263523012653,0.549523998270631,0.68648985267749,0.9457613208949,1.04725415475627
"95",96,102,0.65462803841056,0.208945854999723,0.331493027685822,0.368360337269154,0.504351572857231,0.624946997288919,0.773184513187773,1.0426112668683,1.14405097639409
"96",97,103,0.486217688459233,0.172196247072286,0.218835963217571,0.248932283013831,0.362386817770688,0.462725483122616,0.584413774023844,0.804280849996313,0.887146771846384
"97",98,104,0.432946228803349,0.168416046472907,0.177286002211936,0.20495103047627,0.312198166499926,0.408640166845025,0.526610431820721,0.743846696553386,0.828211007816958
"98",99,105,0.481232226066421,0.190609339486967,0.196791456789081,0.227748320648388,0.346085512505584,0.452499471169081,0.583613655235617,0.830662432514769,0.931105354112879
"99",100,106,0.532605575901524,0.211628704637487,0.217328825396636,0.251360566677545,0.382208547145784,0.500427309884352,0.6462670991731,0.923360254266803,1.03664191732023
"100",101,107,0.516353357902439,0.216888368350413,0.196326932256526,0.229942774902287,0.361081822528241,0.482125743942338,0.633419880620489,0.918714330169554,1.03364985770495
"101",102,108,0.576537168810674,0.244016890194839,0.21835488122986,0.255608539768761,0.402310372443419,0.537121556023528,0.707027590837827,1.03067410204998,1.16085518692854
"102",103,109,0.64441154840142,0.270969221445134,0.243461737341327,0.28523439788642,0.450197914980587,0.60181418494346,0.79118647583903,1.14925396338584,1.29225131491085
"103",104,110,0.716844169740393,0.296311314561683,0.271945025295929,0.319437816595627,0.503520670726498,0.671694140081514,0.881169396130034,1.26781634181012,1.4188197023123
"104",105,111,0.790959551273698,0.32039421003174,0.304681873331272,0.356586296461595,0.559533484981276,0.744433378488777,0.971210505974423,1.38426631902931,1.54483959890304
"105",106,112,0.369030194344703,0.218538084451651,0.0745656632454322,0.0988835878427206,0.20929202960004,0.326019739944466,0.481850243333659,0.786089845698394,0.907314806903527
"106",107,113,0.272968872058295,0.200972957488855,0.032293554458018,0.0472356517327004,0.128633424109714,0.225748665684255,0.365159151806649,0.658066756009823,0.78236519084316
"107",108,114,0.154362907200906,0.165218587677095,0.00374231695091352,0.00756754871110688,0.0427269447499987,0.103929616066261,0.210011978044647,0.469806540149221,0.590142331984829
"108",109,115,0.363728919173054,0.328830291819035,0.0398537515804227,0.0586205310883788,0.160885499906571,0.285068886142615,0.469366097805443,0.90518435695562,1.13164149071788
"109",110,116,0.420989197200874,0.354362475491563,0.0459863167652169,0.0673637256449271,0.184968738664879,0.329650498046919,0.548524540728954,1.07683930250059,1.33803497676433
"110",111,117,0.504261200141363,0.424659158602376,0.0539622234938701,0.0793293865818808,0.218308568953343,0.392199709605428,0.65923635719757,1.30410393495364,1.61883871347304
"111",112,118,0.616184440282797,0.519810642698449,0.0650463401804759,0.0957838596592099,0.265525064700843,0.478051711530994,0.806200339626592,1.60004325182461,1.97951617852545
"112",113,119,0.750402222079302,0.623393497467136,0.0801395485900684,0.117837163496458,0.325847918396608,0.586057398386339,0.986879201358341,1.93370563262159,2.38295361257178
"113",114,120,0.904777723265729,0.727992744458615,0.098508568249665,0.145243767444166,0.400891070577258,0.71706606286465,1.19593049339849,2.2984068677912,2.79959944998818
"114",115,121,1.05732823190048,0.815010952230072,0.118149282462275,0.174329810459494,0.479073498712181,0.853788280260539,1.40877290065499,2.63467475399254,3.17141249868638
"115",116,122,0.599656470281086,0.623591143005202,0.0145272302118187,0.0296502836519747,0.166386659375583,0.404909987910295,0.821525209291718,1.83113642694264,2.2870438688214
"116",117,123,0.688176044079969,0.721133291810283,0.0167273045709961,0.0339605840213349,0.191103089478435,0.464684788567173,0.940686514847564,2.09792921325475,2.62253410458317
"117",118,124,0.785040409780234,0.837705798669993,0.0187970756476799,0.0383449852711585,0.216346352153463,0.525023689844661,1.0668229818702,2.40212231693311,3.01944977499345
"118",119,125,0.909584463928089,0.98780217604893,0.0216286863927474,0.0438843659985765,0.248357132222269,0.604239632014168,1.22931741828504,2.78860000379693,3.53295552776568
"119",120,126,1.07790940597666,1.19233137991294,0.0252516815243922,0.0513071418936253,0.28992880862831,0.70616159296176,1.44733232822865,3.3443353892736,4.2678127670843
"120",121,127,1.30958212757252,1.47142296702549,0.0303504566093444,0.0612713298798679,0.347164004610595,0.84874638307058,1.74618025970903,4.10003201051563,5.25526101682647
"121",122,128,1.61011498182038,1.80840706596312,0.0367549259662219,0.0749721737041646,0.425138117976583,1.04029390062492,2.14772907967185,5.05841544329799,6.47526378073143
"122",123,129,1.97814454782795,2.20544307294467,0.045416661640473,0.0917492817362268,0.520941221529484,1.27994082651388,2.64913514485024,6.21466184618808,7.93493802502921
"123",124,130,2.40549030167841,2.62581296528386,0.0555986404145436,0.114082643647153,0.644681227224081,1.5792199262464,3.24161443689594,7.49193110998027,9.50795384242352
"124",125,131,2.85474582247399,3.04556878886944,0.0669044809355005,0.137536426928473,0.778018057467076,1.89907115040644,3.87618608506543,8.81942958357088,11.0880731197677
"125",126,132,3.29613144461813,3.45566122160712,0.0789053660302456,0.160843337739999,0.911034339210192,2.21576160556511,4.49978701354631,10.1014941648185,12.640590136224
"126",127,133,3.68315769293278,3.79294279600459,0.0908002675729375,0.182571285048729,1.03078041288205,2.49803223887452,5.06124020248775,11.2025399531399,13.9416352526644
"127",128,134,4.01171921717783,4.09026011203274,0.101053220371146,0.202130876061447,1.13453447761282,2.74236185702802,5.52746215147673,12.1563610525974,15.076446561333
"128",129,135,4.27408574929312,4.32200091584348,0.107630457728723,0.216178094976492,1.21733439201033,2.94218498334734,5.90628812470108,12.8908926157181,15.9373432829682
"129",130,136,4.47858962206144,4.5125781719527,0.111868847404628,0.227015604143516,1.28107014385988,3.09231654617016,6.19017221031705,13.4930581571367,16.6594665822732
"130",131,137,4.6264445165412,4.64771399154157,0.116784126634967,0.236109111773489,1.32762082691471,3.19390642477496,6.40076431446906,13.9105330045257,17.1890545985993
"131",132,138,4.72311636461694,4.73099816862338,0.119050733288022,0.240388995017921,1.35243156436976,3.26563205711325,6.54803231317672,14.1714482463841,17.4460707426704
"132",133,139,4.81249394837657,4.82296592206471,0.121662523239513,0.246949397237969,1.38220447879292,3.32672412738512,6.67249552322231,14.444849427072,17.7854224701209
"133",134,140,4.86451193881862,4.86887486308193,0.121634703562526,0.247528065682806,1.39719500856859,3.37161444823407,6.7437806171537,14.5754773208841,17.9845494654016
