"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,1.70454746466946,0.413413484747704,0.992961712710007,1.08611161066082,1.41056715543852,1.67124398459411,1.96227398744591,2.43661888449574,2.60525015761384
"17",18,24,1.59168645221658,0.365157915527097,0.958299220261089,1.04229930224232,1.33260033196657,1.56385090253552,1.82046653971337,2.23604890476141,2.38315340072259
"18",19,25,1.10921258094683,0.286397456894053,0.620817861359318,0.683743073878909,0.905029012445743,1.08466317444445,1.28667707386471,1.61845103515147,1.73699888466762
"19",20,26,0.8133331136954,0.234789046066438,0.42026108832327,0.469307610296903,0.645151161501793,0.790855511249548,0.957060936858427,1.2340645215284,1.33400447232472
"20",21,27,0.719239879581553,0.216858983166583,0.359041956481311,0.403363278178401,0.563610081123214,0.697566069913484,0.851294447420434,1.10908222913968,1.20246158773843
"21",22,28,0.468451414389966,0.177057991970331,0.188341764584478,0.219858683226516,0.340139687846195,0.446342988720085,0.572746553790383,0.792512427591696,0.8739612967197
"22",23,29,0.430121195582572,0.175596242788858,0.15784689814298,0.187318837641435,0.302461897376395,0.406476084939122,0.532110231324475,0.75364652402487,0.836466157402123
"23",24,30,0.483460790391156,0.197372041183497,0.177421589358405,0.210548362255483,0.339970383860631,0.456883434989999,0.598097549373071,0.847106694398332,0.940196841602636
"24",25,31,0.0942167906367413,0.0942167906367413,0.00238536261423706,0.00483268957838059,0.0271044815901333,0.0653061027912639,0.130612205582528,0.282248280421165,0.347554383212429
"25",26,32,0.562863143805554,0.251720050315692,0.182760130693517,0.221784915929028,0.379212200695159,0.525816491639967,0.706329157703331,1.03043569924344,1.15292255988022
"26",27,33,0.848970191120692,0.346590629179802,0.311557097535614,0.36972860446359,0.596997166053562,0.802299638011003,1.05027543265557,1.4875422092888,1.65101101924038
"27",28,34,2.4698875582106,0.66010521619141,1.35031051148902,1.49321242711296,1.99859381769176,2.41133615665133,2.87746258992377,3.64636011472297,3.92189844945402
"28",29,35,5.47368416377976,1.03442907519099,3.6372233753455,3.89035041190411,4.74509819605526,5.40866097155303,6.13144694269845,7.27885869025053,7.67949725452216
"29",30,36,5.73934556410723,0.970126464572493,3.99766447543535,4.24213708514894,5.05868623407087,5.68477864462962,6.36056045486344,7.42271410161248,7.79101272386503
"30",31,37,3.69986617753944,0.625391528374718,2.57709235601933,2.73469149862381,3.2610794891446,3.66468964085374,4.10033203860669,4.78504884282447,5.02247236097406
"31",32,38,2.86106508329912,0.441471926812626,2.06200405633209,2.17564453888513,2.55223503341825,2.83839053452238,3.14519097719584,3.62384002930526,3.78894456414716
"32",33,39,2.76289178851052,0.369206945333481,2.08705876496461,2.18491412463501,2.50572394836526,2.7464635206333,3.00215831453233,3.39691289083916,3.53206408654561
"33",34,40,2.46883836739855,0.308604795924818,1.90130637649307,1.98408588008461,2.25427970924242,2.45599180829386,2.66939783047094,2.99741513525781,3.10936178965249
"34",35,41,2.09379494613058,0.253909932978848,1.62591370317618,1.69437335364411,1.91740596351715,2.08354023789869,2.25900888939247,2.52819890757082,2.61994195706618
"35",36,42,2.02952731918561,0.225503035465068,1.61173764478564,1.67338869790633,1.87322173674181,2.02118149274099,2.17673755006991,2.41413610287928,2.49473820134222
"36",37,43,1.81000054160456,0.195177377900945,1.44776680102708,1.50136496022132,1.67481364867109,1.80298989028444,1.93754703764866,2.14255150637519,2.21206935420829
"37",38,44,1.55105623420121,0.167254695128399,1.24064477926173,1.28657501908709,1.43520959866327,1.54504854846525,1.66035553179388,1.83603142356766,1.89560383185776
"38",39,45,1.5629828259028,0.157085684463302,1.27031531565143,1.31388160203392,1.45435877888165,1.55772341915189,1.66587482168541,1.8300252833935,1.88553528055819
"39",40,46,1.4632690427142,0.144180182961774,1.19436761884417,1.23446056284584,1.36361365081639,1.458536278346,1.55776630522522,1.7082222062942,1.75906306369497
"40",41,47,1.52815660662038,0.140678218422835,1.26489561507261,1.3043544643604,1.43106555180626,1.52384195465815,1.62054508527128,1.76667704880884,1.81593477479484
"41",42,48,1.49759280054394,0.133416170584159,1.24753479704309,1.28510463547621,1.40557679577057,1.49363278355166,1.58529269376569,1.72358948395453,1.77015298996322
"42",43,49,1.17665997243603,0.113224158638434,0.965236981987943,0.996819228872877,1.0984420838055,1.17303030527998,1.25092192937114,1.36888242087159,1.40870763962563
"43",44,50,1.11300754851437,0.10564200140053,0.915607416211517,0.945126306134567,1.04004941851451,1.1096669737564,1.18232480361306,1.29228431431417,1.32938972271154
"44",45,51,1.05515275785015,0.100150667685377,0.868013601177437,0.89599808174323,0.985987034599034,1.05198582814389,1.12086686103086,1.22511061132976,1.26028725865251
"45",46,52,0.972162194965346,0.0948733156984488,0.795132360320206,0.821547626471997,0.906601103742414,0.969077713623403,1.03436156723106,1.13329871723786,1.16671876513644
"46",47,53,1.20839128954165,0.105176961580347,1.0110509990969,1.04074915836501,1.13588603750418,1.20534117009602,1.27757211938303,1.38643805218108,1.42306349291709
"47",48,54,1.27783635101099,0.10799688289037,1.07493940715126,1.10553562254625,1.20343083141629,1.27479517468591,1.34892716178389,1.46051118068555,1.49801448477216
"48",49,55,1.59878286840561,0.119498642153695,1.37314083128315,1.40743232400085,1.51664210656428,1.59580660676763,1.67767955512059,1.80028599421757,1.84133755836049
"49",50,56,1.84308437424156,0.125116719894315,1.6060011178303,1.64222623875522,1.75722257591451,1.84025398989441,1.92586102978198,2.05359742759298,2.09625153320488
"50",51,57,1.82291594502047,0.11891392457536,1.59728077532196,1.63182820447356,1.74136291359727,1.82033090168534,1.90165123389009,2.02282168775773,2.06324091163136
"51",52,58,1.78155858126114,0.110275707743172,1.57195814889207,1.604133879422,1.70599077899113,1.7792838002678,1.85464680750072,1.96674291304264,2.00408577968232
"52",53,59,1.79142259317052,0.103255881676236,1.5947394338464,1.62503202139132,1.72073860189073,1.78943912752308,1.85994452440068,1.96457905529832,1.99937715046515
"53",54,60,1.58120326409679,0.0908377540764009,1.40815759315651,1.43481352398997,1.51902302121354,1.57946410716898,1.64148775261265,1.73352552123452,1.76413200779884
"54",55,61,1.50494271784403,0.0832235224627411,1.34622944496834,1.37071815707918,1.44800455386469,1.50340890572774,1.56020895238017,1.64439932806929,1.67237218132549
"55",56,62,1.36275186535236,0.0750170212305652,1.21967073623071,1.24175176538627,1.31143143261826,1.36137559577619,1.41257209665086,1.48844661427719,1.51365392120215
"56",57,63,1.23018767463223,0.068133793737998,1.10025718055894,1.12030353657909,1.18357232205173,1.22893004293031,1.2754321480924,1.34436177200814,1.36726490865262
"57",58,64,1.14917455895884,0.0635494983211934,1.02798107219336,1.04668065763656,1.10569656560862,1.14800333972148,1.19137586665338,1.25566365429072,1.27702373060615
"58",59,65,1.03916154623102,0.0589254452695078,0.926866398627601,0.944174260825184,0.998833253173024,1.03804797355419,1.07827599569037,1.13794738819879,1.15778477812321
"59",60,66,0.847520128410371,0.0523599683948352,0.747993833430736,0.763273503067006,0.811640837734238,0.84644210275034,0.882224340026427,0.935444065802673,0.953172458436791
"60",61,67,0.814628634768041,0.051014023930528,0.717702301287,0.732573078723075,0.779664499766582,0.813564008555362,0.84843229936993,0.900315797251399,0.917604850982735
"61",62,68,0.89576270647251,0.0539185787905553,0.793191002699022,0.808957620341689,0.858829643888196,0.894681100041287,0.931516781453384,0.986257315509747,1.00448080862253
"62",63,69,0.911015066841577,0.0553402241893702,0.805768488913708,0.821939338039025,0.873103109024513,0.909894752465482,0.947705846016704,1.00391235852256,1.02262800172576
"63",64,70,0.927461074390604,0.0567596959827269,0.819539821540259,0.836115796078512,0.888572392472164,0.926303452733074,0.965087913182555,1.02275517752989,1.0419606838922
"64",65,71,0.981502880845102,0.0590795308083388,0.869113269155057,0.886389028154224,0.941034677532991,0.980317745741223,1.02067924679795,1.08065940838215,1.10062720884986
"65",66,72,1.10292982355091,0.0631535779830337,0.982610919772667,1.00114752721205,1.05970194321875,1.10172467024401,1.14484403530163,1.20882307250185,1.23009723012797
"66",67,73,1.32932391420054,0.0695799937563823,1.19643123054316,1.21698261966836,1.2817547470751,1.32811011705255,1.37556997372715,1.44580563516068,1.46911426795632
"67",68,74,1.42275914747313,0.0714963372608226,1.28606227019446,1.30723585199871,1.37390510700048,1.42156171814406,1.47030791557821,1.54236703198314,1.56626069959299
"68",69,75,1.4223478491449,0.0698203098833707,1.28877712981772,1.30948490592618,1.37465281658943,1.42120556435088,1.46879771689943,1.53910727379498,1.56240988097928
"69",70,76,1.57232454454297,0.0708139360313494,1.43657678399404,1.45768712895878,1.52399952663044,1.57126157266397,1.61949084345579,1.69058788775608,1.71411293173566
"70",71,77,1.90639693504943,0.074890344467039,1.76242061158635,1.78490836801713,1.85536388654942,1.90541636792092,1.9563610796488,2.0312303285645,2.05594563198366
"71",72,78,2.07619643640931,0.0744352485343371,1.93284984818602,1.95529717011043,2.02551755071585,2.07530695987933,2.12590570901225,2.20012980469421,2.2245977643315
"72",73,79,1.92752446265386,0.0670671536011924,1.79829926633931,1.81855132063518,1.88187437440795,1.92674666357549,1.9723266752411,2.03915076159587,2.06116975940075
"73",74,80,1.51270386618052,0.0548354723088477,1.40712326099127,1.42365168191764,1.47536562190407,1.51204132302894,1.54931987658632,1.60401605812633,1.62204958696403
"74",75,81,1.55917583172019,0.0516577999166505,1.45955907680273,1.47519039195005,1.52402919866776,1.55860536908979,1.59370060408597,1.64510718018602,1.66203443378408
"75",76,82,1.9207153838339,0.0542393213069105,1.81586634766329,1.83237886546382,1.88385855411805,1.92020485098123,1.95701567830179,2.01079338134127,2.02846570690602
"76",77,83,1.99317343825588,0.0525795308726135,1.89143941385409,1.90748350677309,1.9574615772455,1.99271111136594,2.02838131244936,2.08044041263593,2.09753480517993
"77",78,84,1.92168376991161,0.0483605083308431,1.82805683845222,1.84283569477003,1.88884775136404,1.92127810986661,1.95407757404037,2.00191559127003,2.01761601553841
"78",79,85,1.86647485903146,0.0441282773594739,1.78097739676891,1.79448825848902,1.83652426581571,1.86612710180753,1.89604635765683,1.93964769312899,1.95394858299071
"79",80,86,1.75245532688397,0.0396446580426975,1.6756061414194,1.68775950931603,1.72555495860589,1.7521563841733,1.77902981353272,1.81817086672703,1.83100336816108
"80",81,87,1.79614822368391,0.0374116366960722,1.72356359040746,1.73505774081802,1.77077487519213,1.7958884836927,1.8212384254581,1.85812470422825,1.8702089298428
"81",82,88,1.77394401841446,0.0348502745557996,1.70628950429379,1.71701228583616,1.7503151251349,1.77371580492669,1.79732413224066,1.8316542085925,1.84289544466299
"82",83,89,1.6457121573339,0.0314914767914704,1.58456272311096,1.59425813248973,1.62436341052033,1.64551129361576,1.66684193904674,1.6978513470794,1.7080030782402
"83",84,90,1.63112872062976,0.0294339350050343,1.5739439745027,1.58301804151555,1.61118050954152,1.63095167762075,1.65088393380995,1.67984330985478,1.68931958345436
"84",85,91,1.6455643451568,0.0279029473734437,1.59132507492451,1.59993863516368,1.62665911608716,1.64540663609943,1.66429765246743,1.69172801525357,1.70069985971585
"85",86,92,1.52907321720491,0.0254774775256459,1.47954155984624,1.48740921832224,1.51181266118061,1.52893171729202,1.54617952134276,1.57121988528342,1.57940900409269
"86",87,93,1.42689690335555,0.023332259305082,1.38152894208594,1.38873687444313,1.41109098202891,1.42676973095872,1.44256419147417,1.46549072896783,1.47298757243979
"87",88,94,1.33100093736433,0.0214677570542634,1.28925381651984,1.29588756283187,1.31645893130265,1.33088552109511,1.34541712578956,1.36650800735327,1.37340395720432
"88",89,95,1.21785857791713,0.0197173973370574,1.17951643095931,1.18560884322094,1.20450203053392,1.21775216990849,1.23109912775845,1.25047128007229,1.25680543082067
"89",90,96,1.14314519826499,0.0184932345390237,1.10718331537882,1.11289756654882,1.13061793946131,1.14304547502782,1.15556374673154,1.17373299507197,1.17967379822005
"90",91,97,1.08142077285659,0.0175637729961004,1.04726738676315,1.05269401833905,1.06952292898547,1.0813256876665,1.09321496242548,1.11047187166526,1.11611451845239
"91",92,98,0.998192749717741,0.0166042910355689,0.965911327319473,0.971039045153325,0.986943707679532,0.9981006840121,1.00934142908581,1.02566049885635,1.03099737210867
"92",93,99,0.947432241415585,0.0160213955823631,0.916288275054449,0.92123431334646,0.936577313123918,0.947341933896302,0.958188723692802,0.973938216738626,0.979089416115995
"93",94,100,0.936059993578868,0.0158813997393046,0.905189010684511,0.910091494917904,0.925299758694476,0.935970179337393,0.946722320185089,0.962334856880789,0.967441381553259
"94",95,101,0.921380707179004,0.0158085246541309,0.890654262725722,0.89553310897173,0.910669311349366,0.921290297539877,0.931993545690914,0.94753670099385,0.952620940253448
"95",96,102,0.876953251591041,0.0155243362440482,0.846787239703779,0.851575182359939,0.866432912199508,0.876861646350881,0.88737373036155,0.902643794765793,0.907639846451299
"96",97,103,0.859181618779903,0.0154964794840179,0.829074666560861,0.833852064170777,0.848679240088179,0.859088454059248,0.869582436859744,0.884828966884504,0.889818016256206
"97",98,104,0.885960339901491,0.0159174529338505,0.855034447672614,0.859942047726903,0.875172853743314,0.885865015671768,0.896643911320206,0.912303791852852,0.917427949666606
"98",99,105,0.830181054584719,0.0156276729352729,0.799830958754149,0.804644150063286,0.819587580773249,0.830082996042392,0.840667633010689,0.856052445931274,0.861088406539019
"99",100,106,0.797826023490718,0.0155423930735018,0.767651278464048,0.772434350645222,0.787288552220864,0.797725099002613,0.808253475221209,0.823561959214373,0.828574311319621
"100",101,107,0.76972819987769,0.0155223736473061,0.739602465763712,0.744375361123227,0.759202421143734,0.769623860763213,0.780140236801639,0.795436949170743,0.800446881537611
"101",102,108,0.76913851924302,0.0158425384760198,0.738397936580747,0.743266695129606,0.758394427202838,0.76902974832254,0.779764038336773,0.79538137123625,0.800497234772717
"102",103,109,0.794190344662948,0.0164991505719788,0.76217847055683,0.767247917453925,0.783000435636587,0.794076092033202,0.805255705064146,0.821522498394489,0.826851503511569
"103",104,110,0.737611978874978,0.0163230041936497,0.705962971880723,0.710969948213552,0.726537633421717,0.737491575582553,0.748555070947096,0.76466471667475,0.769945223627592
"104",105,111,0.628486941391266,0.0154582323787511,0.598551071836026,0.603278394405997,0.617992592832991,0.628360209307084,0.638843137836318,0.654127783887011,0.659143013434957
"105",106,112,0.667313550855053,0.0163884424682411,0.635575687958074,0.640587710055243,0.656187804263443,0.667179395307229,0.678293052923419,0.694497009320151,0.699813802867896
"106",107,113,0.724889639054014,0.0177224566159548,0.690566455472365,0.695987192614163,0.712858603628904,0.724745215073706,0.736763236198081,0.754284729770585,0.760033566018795
"107",108,114,0.778507503793521,0.0191307782067638,0.741459103632813,0.747309697986643,0.765519997065372,0.778350804993382,0.791324191339782,0.810239824501254,0.816446403531268
"108",109,115,0.760453762710712,0.0196152262951184,0.722490065527048,0.728479780907563,0.747133172824392,0.760285116941633,0.77359051015239,0.793003011875301,0.799375851848589
"109",110,116,0.739100887086355,0.0199248245829108,0.700560162750495,0.706635666523921,0.725565987417617,0.738921849041713,0.752440615869606,0.772176824282389,0.778659060535595
"110",111,117,0.718465780590814,0.0201844900070056,0.679444708837656,0.685590743117438,0.704750481315279,0.718276769233982,0.731975037293152,0.751985554869942,0.758560977598992
"111",112,118,0.651490062759609,0.0197784806458571,0.613296769007032,0.619302282168882,0.6380428293094,0.651289923137961,0.664719123321114,0.684360540259075,0.690820720243963
"112",113,119,0.58183445771398,0.0192982307990357,0.544620477851166,0.550459732338184,0.568704317860021,0.581621110991685,0.59473202855363,0.613936931456082,0.620260852562243
"113",114,120,0.512608204950055,0.0188184392204263,0.476383375901819,0.4820523305279,0.499792966387716,0.51237794113795,0.525172434666092,0.543949534740808,0.550141581975241
"114",115,121,0.4888451052956,0.0192631957261256,0.451813958521872,0.457597346039978,0.475718048290014,0.488592103174743,0.501696367932036,0.520955883728117,0.527314014048501
"115",116,122,0.570899158358546,0.0220393175631759,0.528514304944501,0.535137814635524,0.555883328298553,0.570615577279532,0.585605859862741,0.607627829269217,0.614895549313968
"116",117,123,0.596496207574543,0.0240140330951643,0.550351829202725,0.557553847835343,0.580128134953287,0.596173982353753,0.612513027176542,0.636537714790999,0.644471727800858
"117",118,124,0.707550578903822,0.0278166835761079,0.654073950514266,0.662426308944258,0.688595117498061,0.707186083418405,0.726108708385182,0.753918184614833,0.763098564626233
"118",119,125,0.743426994698093,0.0301004791761281,0.685593812470272,0.694618599274238,0.72290918264864,0.743020789927456,0.763502009038919,0.793621001685481,0.8035685573193
"119",120,126,0.715869428813838,0.0308346791462537,0.656702189260735,0.665917111553323,0.694837499057698,0.715426762969258,0.736418817655255,0.767331732280096,0.777552242868698
"120",121,127,0.721709264028292,0.0320206706670709,0.660306155508569,0.669859909441111,0.699861300537142,0.721235756800848,0.743041068429702,0.7751738094204,0.785803208118905
"121",122,128,0.74439340423322,0.0335598464421907,0.680061866632767,0.690065816047793,0.721491150632584,0.743889133448163,0.766745964945209,0.80044112203565,0.811590597493114
"122",123,129,0.583919327017839,0.0306901184658871,0.525309859695981,0.534372103789846,0.562936552146303,0.583381736186139,0.60431609776681,0.63530034558217,0.645583771973036
"123",124,130,0.595760015605,0.0320282568609963,0.534632210289081,0.54407512393231,0.573855873146167,0.595186164090189,0.617038629654544,0.649402394026125,0.660148852549979
"124",125,131,0.599937959891853,0.0334852715899908,0.536095759970313,0.545942408098706,0.577025800491983,0.599315086495822,0.622171158060719,0.65605822132026,0.667319758473041
"125",126,132,0.618149329198299,0.0356888681612025,0.550172014583274,0.560640913241897,0.59371787976115,0.617462632446087,0.64183225081131,0.67800016797466,0.690028920267147
"126",127,133,0.606792076914848,0.0372048093244281,0.536056059484386,0.546919664284011,0.581300636604592,0.606031855472888,0.631454852803188,0.669257721543337,0.681848164597924
"127",128,134,0.697956813300008,0.0419361605778842,0.618175384777244,0.630439871508075,0.669232209101964,0.697117093322987,0.725766094030111,0.768338166573326,0.782510083234085
"128",129,135,0.718525753739564,0.0446470179466989,0.633675717095654,0.646698619763552,0.687929057565631,0.717601222049641,0.748114684761651,0.793506608845665,0.808629571039938
"129",130,136,0.806202044886355,0.0493387638920254,0.712390738798049,0.7267995209429,0.772397785331654,0.80519577414004,0.838909438451752,0.889037112511139,0.905731633639742
"130",131,137,0.738743659501219,0.0489244940293003,0.645958185062268,0.660153727460019,0.705182435086093,0.737663906071708,0.771127937387668,0.82101680815651,0.837664942999076
"131",132,138,0.709357459291238,0.0493037516603759,0.616009419785076,0.630254426308556,0.675509431069177,0.708215504333861,0.741960753546818,0.792355897526635,0.809194737757569
"132",133,139,0.973662301015948,0.0593652382363096,0.860773855543652,0.878115824192481,0.932990695468796,0.972456046347763,1.01301905109666,1.07332349672228,1.09340546985067
"133",134,140,1.15853660244697,0.0666662901007145,1.03154362533099,1.05110416986666,1.11290114489247,1.15725811569603,1.20277845590709,1.27033013938341,1.29279480999307
"134",135,141,1.20185383886963,0.0689310451123571,1.07053408994236,1.09076404293985,1.1546702639849,1.2005362738719,1.24760121199468,1.3174380402341,1.34066088944535
"135",136,142,1.20124705246009,0.0684474032843962,1.07082397552478,1.09092159182511,1.1543988165477,1.19994725196413,1.24667844924217,1.31600632025308,1.33905648504491
"136",137,143,1.26244797779356,0.0688721835617013,1.13105416743907,1.15133925518491,1.21533705028194,1.2611957703711,1.30819393596415,1.37782815471839,1.40095771178927
"137",138,144,1.32551317196727,0.0690971505944226,1.1935284349573,1.21394276103812,1.27827659896428,1.32431271951076,1.37144118314959,1.44117848830022,1.46431974685203
"138",139,145,1.18872774894482,0.0639063996974271,1.06675863972667,1.085600208789,1.145022127091,1.18758273551397,1.23118524578453,1.29576108800473,1.31720363721176
"139",140,146,0.976598341538027,0.0563839315377122,0.869202717892618,0.885742263573273,0.937999718398478,0.975513446873141,1.01401438468093,1.07115515350523,1.09015907211313
"140",141,147,0.907883389429043,0.053221066831126,0.806557710696038,0.822151765462989,0.871442074427001,0.90684364340845,0.943191341084963,0.997161740681248,1.01511760216907
"141",142,148,0.896517295090455,0.052554774580991,0.796460146255464,0.811858973860352,0.860532201040309,0.89549056599637,0.931383214747447,0.984677940947296,1.00240900702859
"142",143,149,0.876543125229211,0.0522901789322208,0.777041998691561,0.792343004162572,0.840730173882147,0.87550355460833,0.911222907700289,0.96428937751777,0.981951779878332
"143",144,150,0.849216039521996,0.0520687761552555,0.750219755853832,0.765423559255117,0.813540326529742,0.848152096424084,0.883732022278398,0.936637792962322,0.954258336462175
"144",145,151,0.902294421152397,0.0544104008253349,0.798792856138588,0.814701057333309,0.865023479077136,0.901200966935269,0.938373461508195,0.993617722720131,1.01200971040871
"145",146,152,0.909888973938372,0.0554769098588711,0.804394541512357,0.820600638886662,0.871881293656296,0.908761727026175,0.946667919688987,1.00302252035183,1.02178915628441
"146",147,153,0.97296856637592,0.0581459933257785,0.862330602279769,0.879342797005486,0.933144001329868,0.971810515925292,1.01153081570564,1.07054461968845,1.09018733830952
"147",148,154,1.02529854277936,0.0603116789870211,0.910485106954724,0.928152164244045,0.984000131282059,1.0241162036325,1.06530815963693,1.12647805531858,1.14683082033366
"148",149,155,1.18034636635084,0.0650746016726182,1.05623382047262,1.07538628572474,1.13582679949438,1.17915068901834,1.22356258647122,1.28938507060521,1.3112535866726
"149",150,156,1.35304366486081,0.0695930567110031,1.22006509308688,1.24064408649925,1.30547623532142,1.35185069189558,1.39931068344267,1.46951263355363,1.49280157681125
"150",151,157,1.31854012843547,0.0678183862923464,1.18895260095238,1.20900681599489,1.27218570079719,1.31737757709462,1.36362730648269,1.43203905897794,1.45473411829606
"151",152,158,1.24658823929282,0.0642025607119474,1.12391406001904,1.14289741355952,1.20270451891794,1.24548621267671,1.28927068579888,1.35403822533435,1.37552493487491
"152",153,159,1.27162986066994,0.0628780498304674,1.15136186487535,1.17000217808373,1.22867334009334,1.27059363780762,1.31345683180076,1.37679223434501,1.39778644348802
"153",154,160,1.23171519040682,0.0602451592345276,1.11645210338609,1.13432401430717,1.19056285274341,1.2307331007582,1.27179698597067,1.33245640124074,1.35255924309291
"154",155,161,1.04086876878357,0.0540392139196025,0.937635684138763,0.953605524731353,1.00392811150485,1.03993372624199,1.07679017569581,1.13132156882273,1.14941544195533
"155",156,162,1.11534942508024,0.0547503499472079,1.01060850316112,1.02684672940876,1.07794885026874,1.11445369012408,1.15177359046722,1.20690758874215,1.2251805797981
"156",157,163,1.00201894480257,0.0512677492121075,0.904043065241878,0.919208381757634,0.966979353544873,1.00114471849013,1.03610557714697,1.08781161028864,1.10496281594021
"157",158,164,1.03274489513147,0.0516372447565735,0.934004921568698,0.949302138870541,0.997462939130576,1.03188440200129,1.06708885959625,1.11912290632466,1.13637482560817
"158",159,165,1.13452793155029,0.053903048730619,1.03132608698633,1.04734497156356,1.09772058258885,1.13367437546088,1.17040484544893,1.22462247964708,1.24258032654941
"159",160,166,1.16573190993628,0.0544710749299617,1.06140138536817,1.0776051472783,1.12854395374705,1.16488359773897,1.20199514565138,1.25675237201292,1.27488318969629
"160",161,167,1.24766344162071,0.0558530864110208,1.14058049490368,1.15723656742927,1.2095506305349,1.24683009815669,1.28486784536231,1.34093295235583,1.35948209055708
"161",162,168,1.4355683829191,0.0590014970898725,1.32224122248953,1.33991760111775,1.39534417875136,1.43476014835055,1.47491154378209,1.5339761472447,1.5534885757037
"162",163,169,1.30038630743189,0.0549023529322554,1.19499169529595,1.21141685094658,1.26294614856802,1.29961372938299,1.33698429343814,1.39199111916435,1.41017131800057
"163",164,170,1.35906969235434,0.0543193495828075,1.25467670879515,1.27097349707701,1.32204809022153,1.35834608161781,1.39530249653002,1.44963420720473,1.46757481305024
"164",165,171,1.41629193242802,0.0536458822799703,1.31308556653591,1.32922253086273,1.37974863084473,1.41561466248275,1.45209694866538,1.50567157783862,1.52334709780308
"165",166,172,1.45674933158082,0.0526688832378083,1.35533549751176,1.37121275151963,1.42088721167688,1.45611463160983,1.49191956916729,1.54445094309129,1.56177005368511
"166",167,173,1.54515964769737,0.0523257082524411,1.44429165064159,1.46011061924861,1.50955193741037,1.54456903049631,1.58012352756894,1.63222333473889,1.64938402499027
"167",168,174,1.61134591756489,0.0513157080487906,1.51232567393636,1.52787832988336,1.57644348690604,1.61080120862684,1.6456545604379,1.69667156455368,1.71346165752837
"168",169,175,1.68854166895191,0.0501645392224313,1.59164007016558,1.60688426435963,1.65444087635695,1.68804491892991,1.72210095214305,1.77189353880258,1.78826622569711
"169",170,176,1.74693065930875,0.0484511389755218,1.65324728685859,1.66800687410184,1.71401129789546,1.74648274879471,1.77936175017533,1.82738231230575,1.84315944556423
"170",171,177,1.66529141440864,0.044682670388503,1.57885601678376,1.59248284706137,1.63493954103119,1.66489179349456,1.69520765758055,1.73946312851747,1.75399780410401
"171",172,178,1.54244948768093,0.0404788012238176,1.46412339256734,1.47647716097518,1.51495737512537,1.54209540445753,1.56955561077567,1.60962962735155,1.62278779106987
"172",173,179,1.41815223121343,0.03664096861946,1.34723808185119,1.35842619184548,1.39326927913328,1.41783667800538,1.44269119559405,1.47895465372738,1.49085962833326
"173",174,180,1.41622493082454,0.0348439365175539,1.34874763573699,1.35940325344014,1.39256988993103,1.41593918140608,1.43956847296912,1.47402132737143,1.48532610389549
